sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75045;BME280;63614;56.026;35.960;2023-07-16T00:00:41;99125.81;;;13.14;88.78
75045;BME280;63614;56.026;35.960;2023-07-16T00:03:06;99124.25;;;13.06;89.20
75045;BME280;63614;56.026;35.960;2023-07-16T00:05:36;99122.25;;;13.01;87.64
75045;BME280;63614;56.026;35.960;2023-07-16T00:08:03;99133.75;;;12.94;87.74
75045;BME280;63614;56.026;35.960;2023-07-16T00:10:29;99129.56;;;12.86;88.66
75045;BME280;63614;56.026;35.960;2023-07-16T00:12:55;99129.97;;;12.89;88.54
75045;BME280;63614;56.026;35.960;2023-07-16T00:15:22;99124.97;;;12.88;88.19
75045;BME280;63614;56.026;35.960;2023-07-16T00:17:47;99121.97;;;12.84;88.93
75045;BME280;63614;56.026;35.960;2023-07-16T00:20:13;99127.97;;;12.85;88.76
75045;BME280;63614;56.026;35.960;2023-07-16T00:22:38;99127.19;;;12.78;88.59
75045;BME280;63614;56.026;35.960;2023-07-16T00:25:06;99125.63;;;12.70;88.91
75045;BME280;63614;56.026;35.960;2023-07-16T00:27:31;99124.47;;;12.66;88.79
75045;BME280;63614;56.026;35.960;2023-07-16T00:29:57;99127.47;;;12.63;88.20
75045;BME280;63614;56.026;35.960;2023-07-16T00:32:23;99132.91;;;12.61;88.40
75045;BME280;63614;56.026;35.960;2023-07-16T00:34:48;99133.91;;;12.67;89.42
75045;BME280;63614;56.026;35.960;2023-07-16T00:37:14;99135.31;;;12.63;89.80
75045;BME280;63614;56.026;35.960;2023-07-16T00:39:40;99130.69;;;12.58;89.50
75045;BME280;63614;56.026;35.960;2023-07-16T00:42:06;99124.06;;;12.56;89.55
75045;BME280;63614;56.026;35.960;2023-07-16T00:44:31;99135.72;;;12.60;90.06
75045;BME280;63614;56.026;35.960;2023-07-16T00:46:57;99131.09;;;12.62;90.68
75045;BME280;63614;56.026;35.960;2023-07-16T00:49:24;99134.50;;;12.62;90.00
75045;BME280;63614;56.026;35.960;2023-07-16T00:51:52;99136.31;;;12.62;90.26
75045;BME280;63614;56.026;35.960;2023-07-16T00:54:18;99134.91;;;12.59;90.31
75045;BME280;63614;56.026;35.960;2023-07-16T00:56:44;99131.91;;;12.56;90.43
75045;BME280;63614;56.026;35.960;2023-07-16T00:59:10;99135.53;;;12.54;91.27
75045;BME280;63614;56.026;35.960;2023-07-16T01:01:37;99131.72;;;12.50;91.19
75045;BME280;63614;56.026;35.960;2023-07-16T01:04:06;99131.94;;;12.49;91.78
75045;BME280;63614;56.026;35.960;2023-07-16T01:06:36;99136.16;;;12.50;91.83
75045;BME280;63614;56.026;35.960;2023-07-16T01:09:08;99134.94;;;12.52;91.71
75045;BME280;63614;56.026;35.960;2023-07-16T01:11:37;99137.34;;;12.54;91.69
75045;BME280;63614;56.026;35.960;2023-07-16T01:14:03;99139.97;;;12.54;91.91
75045;BME280;63614;56.026;35.960;2023-07-16T01:16:31;99143.75;;;12.58;91.72
75045;BME280;63614;56.026;35.960;2023-07-16T01:18:57;99143.53;;;12.60;91.48
75045;BME280;63614;56.026;35.960;2023-07-16T01:21:24;99146.94;;;12.60;91.42
75045;BME280;63614;56.026;35.960;2023-07-16T01:29:36;99151.97;;;12.68;91.27
75045;BME280;63614;56.026;35.960;2023-07-16T01:32:07;99151.09;;;12.75;90.95
75045;BME280;63614;56.026;35.960;2023-07-16T01:34:36;99157.06;;;12.88;90.49
75045;BME280;63614;56.026;35.960;2023-07-16T01:37:03;99158.00;;;13.07;89.68
75045;BME280;63614;56.026;35.960;2023-07-16T01:39:30;99153.25;;;13.30;88.27
75045;BME280;63614;56.026;35.960;2023-07-16T01:41:56;99156.19;;;13.47;87.22
75045;BME280;63614;56.026;35.960;2023-07-16T01:44:22;99161.03;;;13.68;85.98
75045;BME280;63614;56.026;35.960;2023-07-16T01:49:37;99157.97;;;14.22;82.98
75045;BME280;63614;56.026;35.960;2023-07-16T01:52:04;99161.75;;;14.44;82.00
75045;BME280;63614;56.026;35.960;2023-07-16T01:54:29;99155.78;;;14.56;81.04
75045;BME280;63614;56.026;35.960;2023-07-16T01:56:56;99152.28;;;14.80;79.76
75045;BME280;63614;56.026;35.960;2023-07-16T01:59:22;99157.06;;;15.02;78.88
75045;BME280;63614;56.026;35.960;2023-07-16T02:01:48;99159.16;;;15.23;77.72
75045;BME280;63614;56.026;35.960;2023-07-16T02:04:14;99161.72;;;15.42;76.89
75045;BME280;63614;56.026;35.960;2023-07-16T02:06:39;99164.19;;;15.67;75.77
75045;BME280;63614;56.026;35.960;2023-07-16T02:09:05;99160.22;;;15.88;74.86
75045;BME280;63614;56.026;35.960;2023-07-16T02:11:31;99153.84;;;15.96;74.31
75045;BME280;63614;56.026;35.960;2023-07-16T02:13:58;99161.81;;;16.13;73.58
75045;BME280;63614;56.026;35.960;2023-07-16T02:16:24;99160.22;;;16.12;73.36
75045;BME280;63614;56.026;35.960;2023-07-16T02:18:50;99170.13;;;16.45;72.69
75045;BME280;63614;56.026;35.960;2023-07-16T02:21:15;99160.31;;;16.81;71.42
75045;BME280;63614;56.026;35.960;2023-07-16T02:23:41;99167.03;;;17.01;70.37
75045;BME280;63614;56.026;35.960;2023-07-16T02:26:06;99166.81;;;17.19;69.55
75045;BME280;63614;56.026;35.960;2023-07-16T02:28:32;99162.00;;;17.45;68.97
75045;BME280;63614;56.026;35.960;2023-07-16T02:30:58;99168.31;;;17.78;67.62
75045;BME280;63614;56.026;35.960;2023-07-16T02:33:24;99166.72;;;18.11;66.21
75045;BME280;63614;56.026;35.960;2023-07-16T02:35:50;99166.16;;;18.31;65.83
75045;BME280;63614;56.026;35.960;2023-07-16T02:38:17;99155.50;;;18.65;64.52
75045;BME280;63614;56.026;35.960;2023-07-16T02:40:44;99163.84;;;19.01;63.44
75045;BME280;63614;56.026;35.960;2023-07-16T02:43:10;99168.63;;;19.04;63.30
75045;BME280;63614;56.026;35.960;2023-07-16T02:45:37;99166.06;;;19.41;62.56
75045;BME280;63614;56.026;35.960;2023-07-16T02:48:05;99165.72;;;19.65;61.40
75045;BME280;63614;56.026;35.960;2023-07-16T02:50:34;99166.41;;;19.50;61.53
75045;BME280;63614;56.026;35.960;2023-07-16T02:53:02;99172.00;;;19.59;61.72
75045;BME280;63614;56.026;35.960;2023-07-16T02:55:28;99169.22;;;19.71;61.14
75045;BME280;63614;56.026;35.960;2023-07-16T02:57:54;99175.41;;;19.87;60.46
75045;BME280;63614;56.026;35.960;2023-07-16T03:00:20;99166.25;;;20.00;60.10
75045;BME280;63614;56.026;35.960;2023-07-16T03:02:45;99170.25;;;19.70;60.98
75045;BME280;63614;56.026;35.960;2023-07-16T03:05:11;99171.91;;;19.44;62.08
75045;BME280;63614;56.026;35.960;2023-07-16T03:07:37;99169.94;;;19.61;61.68
75045;BME280;63614;56.026;35.960;2023-07-16T03:10:02;99170.28;;;19.75;61.60
75045;BME280;63614;56.026;35.960;2023-07-16T03:12:30;99175.09;;;20.21;59.91
75045;BME280;63614;56.026;35.960;2023-07-16T03:14:56;99183.59;;;20.33;59.31
75045;BME280;63614;56.026;35.960;2023-07-16T03:17:22;99177.19;;;20.19;59.71
75045;BME280;63614;56.026;35.960;2023-07-16T03:19:48;99177.56;;;20.43;59.10
75045;BME280;63614;56.026;35.960;2023-07-16T03:22:14;99180.19;;;21.16;56.88
75045;BME280;63614;56.026;35.960;2023-07-16T03:24:39;99176.81;;;21.67;55.80
75045;BME280;63614;56.026;35.960;2023-07-16T03:27:06;99172.22;;;22.24;54.75
75045;BME280;63614;56.026;35.960;2023-07-16T03:29:33;99173.94;;;22.65;52.74
75045;BME280;63614;56.026;35.960;2023-07-16T03:31:59;99174.06;;;22.89;52.00
75045;BME280;63614;56.026;35.960;2023-07-16T03:34:25;99167.44;;;22.42;52.82
75045;BME280;63614;56.026;35.960;2023-07-16T03:36:50;99171.38;;;22.99;52.35
75045;BME280;63614;56.026;35.960;2023-07-16T03:39:16;99168.69;;;23.10;51.11
75045;BME280;63614;56.026;35.960;2023-07-16T03:41:42;99170.56;;;23.04;51.16
75045;BME280;63614;56.026;35.960;2023-07-16T03:44:08;99175.03;;;23.14;51.56
75045;BME280;63614;56.026;35.960;2023-07-16T03:46:35;99176.13;;;23.47;51.00
75045;BME280;63614;56.026;35.960;2023-07-16T03:49:01;99174.13;;;23.63;50.26
75045;BME280;63614;56.026;35.960;2023-07-16T03:51:27;99179.50;;;23.53;50.31
75045;BME280;63614;56.026;35.960;2023-07-16T03:53:53;99188.16;;;23.34;51.02
75045;BME280;63614;56.026;35.960;2023-07-16T03:56:20;99192.03;;;23.47;50.92
75045;BME280;63614;56.026;35.960;2023-07-16T03:58:48;99192.91;;;23.37;50.92
75045;BME280;63614;56.026;35.960;2023-07-16T04:01:13;99189.72;;;23.35;50.76
75045;BME280;63614;56.026;35.960;2023-07-16T04:03:40;99196.53;;;23.47;51.17
75045;BME280;63614;56.026;35.960;2023-07-16T04:06:08;99191.28;;;23.42;50.97
75045;BME280;63614;56.026;35.960;2023-07-16T04:08:37;99192.88;;;23.43;51.90
75045;BME280;63614;56.026;35.960;2023-07-16T04:11:04;99196.25;;;23.14;52.06
75045;BME280;63614;56.026;35.960;2023-07-16T04:13:30;99200.91;;;23.67;50.77
75045;BME280;63614;56.026;35.960;2023-07-16T04:15:56;99199.50;;;23.74;50.91
75045;BME280;63614;56.026;35.960;2023-07-16T04:18:26;99196.31;;;23.72;50.48
75045;BME280;63614;56.026;35.960;2023-07-16T04:20:52;99191.28;;;24.05;49.85
75045;BME280;63614;56.026;35.960;2023-07-16T04:23:18;99189.88;;;24.13;49.88
75045;BME280;63614;56.026;35.960;2023-07-16T04:25:44;99196.94;;;24.23;49.32
75045;BME280;63614;56.026;35.960;2023-07-16T04:28:13;99197.38;;;24.54;48.32
75045;BME280;63614;56.026;35.960;2023-07-16T04:30:38;99199.19;;;24.83;48.41
75045;BME280;63614;56.026;35.960;2023-07-16T04:33:04;99200.53;;;24.99;47.93
75045;BME280;63614;56.026;35.960;2023-07-16T04:35:30;99200.63;;;25.13;47.88
75045;BME280;63614;56.026;35.960;2023-07-16T04:37:56;99214.72;;;25.52;46.85
75045;BME280;63614;56.026;35.960;2023-07-16T04:40:22;99207.94;;;25.73;46.08
75045;BME280;63614;56.026;35.960;2023-07-16T04:42:47;99213.84;;;25.56;46.01
75045;BME280;63614;56.026;35.960;2023-07-16T04:45:13;99215.84;;;26.12;45.17
75045;BME280;63614;56.026;35.960;2023-07-16T04:47:39;99217.00;;;26.05;45.50
75045;BME280;63614;56.026;35.960;2023-07-16T04:50:05;99212.06;;;25.14;47.11
75045;BME280;63614;56.026;35.960;2023-07-16T04:52:31;99210.75;;;24.73;48.71
75045;BME280;63614;56.026;35.960;2023-07-16T04:54:57;99211.66;;;24.82;48.91
75045;BME280;63614;56.026;35.960;2023-07-16T04:57:22;99211.63;;;25.07;48.29
75045;BME280;63614;56.026;35.960;2023-07-16T04:59:48;99216.34;;;26.27;46.56
75045;BME280;63614;56.026;35.960;2023-07-16T05:02:17;99214.31;;;27.03;44.23
75045;BME280;63614;56.026;35.960;2023-07-16T05:04:43;99208.53;;;26.59;44.50
75045;BME280;63614;56.026;35.960;2023-07-16T05:07:10;99200.38;;;26.14;46.02
75045;BME280;63614;56.026;35.960;2023-07-16T05:09:36;99211.94;;;27.38;43.83
75045;BME280;63614;56.026;35.960;2023-07-16T05:12:01;99200.72;;;27.81;42.36
75045;BME280;63614;56.026;35.960;2023-07-16T05:14:28;99199.19;;;27.34;42.41
75045;BME280;63614;56.026;35.960;2023-07-16T05:16:54;99206.97;;;26.16;45.41
75045;BME280;63614;56.026;35.960;2023-07-16T05:19:20;99200.91;;;24.93;48.46
75045;BME280;63614;56.026;35.960;2023-07-16T05:21:46;99203.09;;;24.66;49.87
75045;BME280;63614;56.026;35.960;2023-07-16T05:24:12;99206.09;;;24.36;50.70
75045;BME280;63614;56.026;35.960;2023-07-16T05:26:40;99208.59;;;23.68;52.85
75045;BME280;63614;56.026;35.960;2023-07-16T05:29:08;99215.25;;;23.66;52.69
75045;BME280;63614;56.026;35.960;2023-07-16T05:31:34;99198.31;;;24.69;50.74
75045;BME280;63614;56.026;35.960;2023-07-16T05:34:00;99209.25;;;25.76;48.43
75045;BME280;63614;56.026;35.960;2023-07-16T05:36:25;99200.03;;;25.68;47.24
75045;BME280;63614;56.026;35.960;2023-07-16T05:38:51;99198.75;;;25.99;46.98
75045;BME280;63614;56.026;35.960;2023-07-16T05:41:16;99205.56;;;26.60;46.42
75045;BME280;63614;56.026;35.960;2023-07-16T05:43:42;99214.38;;;26.19;46.52
75045;BME280;63614;56.026;35.960;2023-07-16T05:46:08;99208.13;;;26.10;46.79
75045;BME280;63614;56.026;35.960;2023-07-16T05:48:36;99211.75;;;25.53;48.28
75045;BME280;63614;56.026;35.960;2023-07-16T05:51:02;99218.16;;;25.14;49.98
75045;BME280;63614;56.026;35.960;2023-07-16T05:53:28;99209.53;;;25.04;50.14
75045;BME280;63614;56.026;35.960;2023-07-16T05:55:53;99208.28;;;24.58;50.65
75045;BME280;63614;56.026;35.960;2023-07-16T05:58:19;99223.63;;;23.78;52.95
75045;BME280;63614;56.026;35.960;2023-07-16T06:00:47;99219.59;;;23.51;54.54
75045;BME280;63614;56.026;35.960;2023-07-16T06:03:12;99212.81;;;23.35;55.01
75045;BME280;63614;56.026;35.960;2023-07-16T06:05:38;99213.06;;;23.38;55.08
75045;BME280;63614;56.026;35.960;2023-07-16T06:08:04;99212.63;;;23.61;54.95
75045;BME280;63614;56.026;35.960;2023-07-16T06:10:29;99211.13;;;23.04;56.34
75045;BME280;63614;56.026;35.960;2023-07-16T06:12:55;99219.41;;;22.93;57.13
75045;BME280;63614;56.026;35.960;2023-07-16T06:15:21;99215.06;;;22.52;58.16
75045;BME280;63614;56.026;35.960;2023-07-16T06:17:46;99220.97;;;22.39;58.98
75045;BME280;63614;56.026;35.960;2023-07-16T06:20:12;99216.78;;;21.76;60.91
75045;BME280;63614;56.026;35.960;2023-07-16T06:22:38;99218.88;;;21.53;61.40
75045;BME280;63614;56.026;35.960;2023-07-16T06:25:04;99218.06;;;21.42;62.12
75045;BME280;63614;56.026;35.960;2023-07-16T06:27:30;99220.75;;;21.68;61.78
75045;BME280;63614;56.026;35.960;2023-07-16T06:29:56;99219.19;;;21.62;62.03
75045;BME280;63614;56.026;35.960;2023-07-16T06:32:21;99222.56;;;21.37;62.33
75045;BME280;63614;56.026;35.960;2023-07-16T06:34:47;99230.75;;;21.40;62.57
75045;BME280;63614;56.026;35.960;2023-07-16T06:37:13;99234.44;;;21.39;63.21
75045;BME280;63614;56.026;35.960;2023-07-16T06:39:38;99235.78;;;21.32;62.69
75045;BME280;63614;56.026;35.960;2023-07-16T06:42:04;99246.34;;;21.27;62.94
75045;BME280;63614;56.026;35.960;2023-07-16T06:44:32;99237.09;;;21.29;62.63
75045;BME280;63614;56.026;35.960;2023-07-16T06:46:57;99236.31;;;21.34;62.63
75045;BME280;63614;56.026;35.960;2023-07-16T06:49:23;99242.44;;;21.50;62.67
75045;BME280;63614;56.026;35.960;2023-07-16T06:51:49;99236.63;;;22.04;61.11
75045;BME280;63614;56.026;35.960;2023-07-16T06:54:15;99228.94;;;21.98;61.35
75045;BME280;63614;56.026;35.960;2023-07-16T06:56:40;99221.28;;;21.96;60.44
75045;BME280;63614;56.026;35.960;2023-07-16T06:59:06;99227.06;;;22.13;60.45
75045;BME280;63614;56.026;35.960;2023-07-16T07:01:32;99233.41;;;22.18;60.27
75045;BME280;63614;56.026;35.960;2023-07-16T07:03:57;99218.88;;;21.94;60.68
75045;BME280;63614;56.026;35.960;2023-07-16T07:06:26;99229.47;;;22.10;61.54
75045;BME280;63614;56.026;35.960;2023-07-16T07:08:52;99227.88;;;22.29;60.61
75045;BME280;63614;56.026;35.960;2023-07-16T07:11:17;99226.00;;;22.30;60.56
75045;BME280;63614;56.026;35.960;2023-07-16T07:13:43;99223.44;;;22.80;60.96
75045;BME280;63614;56.026;35.960;2023-07-16T07:16:09;99231.38;;;22.90;59.96
75045;BME280;63614;56.026;35.960;2023-07-16T07:18:34;99215.78;;;22.73;59.66
75045;BME280;63614;56.026;35.960;2023-07-16T07:21:00;99231.03;;;22.26;61.31
75045;BME280;63614;56.026;35.960;2023-07-16T07:23:26;99225.50;;;21.87;61.45
75045;BME280;63614;56.026;35.960;2023-07-16T07:25:51;99222.84;;;21.71;62.42
75045;BME280;63614;56.026;35.960;2023-07-16T07:28:20;99221.28;;;21.81;62.18
75045;BME280;63614;56.026;35.960;2023-07-16T07:30:45;99220.50;;;21.75;62.65
75045;BME280;63614;56.026;35.960;2023-07-16T07:33:12;99225.25;;;21.63;63.23
75045;BME280;63614;56.026;35.960;2023-07-16T07:35:38;99227.59;;;21.44;63.82
75045;BME280;63614;56.026;35.960;2023-07-16T07:38:04;99231.53;;;21.26;64.30
75045;BME280;63614;56.026;35.960;2023-07-16T07:40:32;99228.88;;;21.20;64.32
75045;BME280;63614;56.026;35.960;2023-07-16T07:42:58;99236.38;;;21.49;64.05
75045;BME280;63614;56.026;35.960;2023-07-16T07:45:26;99237.44;;;21.89;62.77
75045;BME280;63614;56.026;35.960;2023-07-16T07:47:52;99240.06;;;22.10;62.19
75045;BME280;63614;56.026;35.960;2023-07-16T07:50:17;99228.44;;;21.95;62.11
75045;BME280;63614;56.026;35.960;2023-07-16T07:52:43;99233.44;;;21.87;61.60
75045;BME280;63614;56.026;35.960;2023-07-16T07:55:09;99237.41;;;21.84;61.59
75045;BME280;63614;56.026;35.960;2023-07-16T07:57:35;99234.25;;;21.92;62.07
75045;BME280;63614;56.026;35.960;2023-07-16T08:00:00;99224.72;;;21.55;62.30
75045;BME280;63614;56.026;35.960;2023-07-16T08:02:27;99226.50;;;21.34;63.21
75045;BME280;63614;56.026;35.960;2023-07-16T08:04:56;99229.41;;;21.28;63.95
75045;BME280;63614;56.026;35.960;2023-07-16T08:07:22;99220.69;;;21.32;63.42
75045;BME280;63614;56.026;35.960;2023-07-16T08:09:48;99222.81;;;21.40;63.07
75045;BME280;63614;56.026;35.960;2023-07-16T08:12:14;99219.41;;;21.50;62.21
75045;BME280;63614;56.026;35.960;2023-07-16T08:14:40;99224.19;;;21.53;62.03
75045;BME280;63614;56.026;35.960;2023-07-16T08:17:07;99226.84;;;21.69;61.73
75045;BME280;63614;56.026;35.960;2023-07-16T08:19:32;99221.81;;;21.62;61.33
75045;BME280;63614;56.026;35.960;2023-07-16T08:21:58;99216.72;;;22.22;59.20
75045;BME280;63614;56.026;35.960;2023-07-16T08:24:25;99213.75;;;22.49;59.06
75045;BME280;63614;56.026;35.960;2023-07-16T08:26:50;99213.22;;;22.47;58.58
75045;BME280;63614;56.026;35.960;2023-07-16T08:29:16;99218.56;;;22.27;58.86
75045;BME280;63614;56.026;35.960;2023-07-16T08:31:42;99216.00;;;21.91;60.60
75045;BME280;63614;56.026;35.960;2023-07-16T08:34:07;99225.78;;;21.85;60.69
75045;BME280;63614;56.026;35.960;2023-07-16T08:36:33;99223.38;;;21.63;60.97
75045;BME280;63614;56.026;35.960;2023-07-16T08:38:59;99214.34;;;21.44;61.38
75045;BME280;63614;56.026;35.960;2023-07-16T08:41:26;99209.59;;;21.30;62.13
75045;BME280;63614;56.026;35.960;2023-07-16T08:43:52;99216.19;;;21.38;62.38
75045;BME280;63614;56.026;35.960;2023-07-16T08:46:18;99210.13;;;21.32;63.32
75045;BME280;63614;56.026;35.960;2023-07-16T08:48:47;99211.75;;;21.49;63.31
75045;BME280;63614;56.026;35.960;2023-07-16T08:51:15;99210.44;;;21.56;62.58
75045;BME280;63614;56.026;35.960;2023-07-16T08:53:44;99219.66;;;22.10;62.46
75045;BME280;63614;56.026;35.960;2023-07-16T08:56:10;99212.47;;;22.16;61.25
75045;BME280;63614;56.026;35.960;2023-07-16T08:58:36;99209.72;;;22.67;58.50
75045;BME280;63614;56.026;35.960;2023-07-16T09:01:03;99201.06;;;23.01;57.08
75045;BME280;63614;56.026;35.960;2023-07-16T09:03:30;99205.63;;;22.91;58.21
75045;BME280;63614;56.026;35.960;2023-07-16T09:05:56;99198.38;;;22.52;59.45
75045;BME280;63614;56.026;35.960;2023-07-16T09:08:22;99205.06;;;22.23;59.85
75045;BME280;63614;56.026;35.960;2023-07-16T09:10:57;99205.91;;;21.52;62.05
75045;BME280;63614;56.026;35.960;2023-07-16T09:13:23;99215.38;;;21.17;62.68
75045;BME280;63614;56.026;35.960;2023-07-16T09:15:55;99209.81;;;21.18;62.64
75045;BME280;63614;56.026;35.960;2023-07-16T09:18:23;99211.72;;;21.38;61.65
75045;BME280;63614;56.026;35.960;2023-07-16T09:20:59;99208.56;;;21.52;61.24
75045;BME280;63614;56.026;35.960;2023-07-16T09:23:30;99213.31;;;21.96;60.28
75045;BME280;63614;56.026;35.960;2023-07-16T09:25:57;99207.16;;;22.47;59.76
75045;BME280;63614;56.026;35.960;2023-07-16T09:28:23;99197.44;;;22.01;59.60
75045;BME280;63614;56.026;35.960;2023-07-16T09:30:50;99210.69;;;21.70;59.76
75045;BME280;63614;56.026;35.960;2023-07-16T09:33:17;99211.72;;;21.95;60.16
75045;BME280;63614;56.026;35.960;2023-07-16T09:35:43;99209.84;;;22.11;59.44
75045;BME280;63614;56.026;35.960;2023-07-16T09:38:10;99204.81;;;22.30;59.30
75045;BME280;63614;56.026;35.960;2023-07-16T09:40:37;99205.59;;;22.20;59.48
75045;BME280;63614;56.026;35.960;2023-07-16T09:43:03;99211.16;;;22.19;58.03
75045;BME280;63614;56.026;35.960;2023-07-16T09:45:29;99205.81;;;22.49;56.76
75045;BME280;63614;56.026;35.960;2023-07-16T09:47:54;99205.38;;;22.87;55.22
75045;BME280;63614;56.026;35.960;2023-07-16T09:50:23;99201.88;;;22.97;55.35
75045;BME280;63614;56.026;35.960;2023-07-16T09:52:49;99195.56;;;22.88;56.00
75045;BME280;63614;56.026;35.960;2023-07-16T09:55:18;99194.16;;;23.45;54.36
75045;BME280;63614;56.026;35.960;2023-07-16T09:57:52;99200.88;;;23.37;51.20
75045;BME280;63614;56.026;35.960;2023-07-16T10:00:19;99203.06;;;23.25;51.79
75045;BME280;63614;56.026;35.960;2023-07-16T10:02:46;99200.19;;;23.16;51.32
75045;BME280;63614;56.026;35.960;2023-07-16T10:05:16;99195.47;;;23.08;52.64
75045;BME280;63614;56.026;35.960;2023-07-16T10:07:43;99198.91;;;23.09;52.34
75045;BME280;63614;56.026;35.960;2023-07-16T10:10:14;99198.78;;;23.34;52.81
75045;BME280;63614;56.026;35.960;2023-07-16T10:12:54;99194.03;;;23.26;52.65
75045;BME280;63614;56.026;35.960;2023-07-16T10:15:26;99188.66;;;23.36;51.74
75045;BME280;63614;56.026;35.960;2023-07-16T10:17:53;99201.88;;;23.42;52.30
75045;BME280;63614;56.026;35.960;2023-07-16T10:20:37;99195.44;;;23.53;53.77
75045;BME280;63614;56.026;35.960;2023-07-16T10:23:15;99187.88;;;23.36;51.14
75045;BME280;63614;56.026;35.960;2023-07-16T10:26:02;99199.97;;;23.13;52.19
75045;BME280;63614;56.026;35.960;2023-07-16T10:28:34;99194.09;;;23.16;54.05
75045;BME280;63614;56.026;35.960;2023-07-16T10:31:03;99197.44;;;23.32;55.27
75045;BME280;63614;56.026;35.960;2023-07-16T10:33:29;99202.44;;;22.94;56.15
75045;BME280;63614;56.026;35.960;2023-07-16T10:35:57;99212.72;;;23.00;56.49
75045;BME280;63614;56.026;35.960;2023-07-16T10:38:26;99214.56;;;23.05;56.07
75045;BME280;63614;56.026;35.960;2023-07-16T10:40:52;99200.25;;;23.06;55.42
75045;BME280;63614;56.026;35.960;2023-07-16T10:43:18;99207.69;;;22.99;54.60
75045;BME280;63614;56.026;35.960;2023-07-16T10:45:43;99208.53;;;22.94;54.15
75045;BME280;63614;56.026;35.960;2023-07-16T10:48:12;99201.56;;;23.14;54.48
75045;BME280;63614;56.026;35.960;2023-07-16T10:50:40;99196.34;;;23.38;53.79
75045;BME280;63614;56.026;35.960;2023-07-16T10:53:08;99201.06;;;23.46;52.83
75045;BME280;63614;56.026;35.960;2023-07-16T10:55:36;99197.38;;;23.42;51.70
75045;BME280;63614;56.026;35.960;2023-07-16T10:58:04;99200.88;;;23.32;51.99
75045;BME280;63614;56.026;35.960;2023-07-16T11:00:37;99208.47;;;23.49;52.21
75045;BME280;63614;56.026;35.960;2023-07-16T11:03:03;99210.53;;;23.18;52.72
75045;BME280;63614;56.026;35.960;2023-07-16T11:05:29;99208.69;;;23.18;53.65
75045;BME280;63614;56.026;35.960;2023-07-16T11:07:55;99207.56;;;23.25;53.99
75045;BME280;63614;56.026;35.960;2023-07-16T11:10:22;99207.34;;;23.21;54.83
75045;BME280;63614;56.026;35.960;2023-07-16T11:12:52;99211.63;;;23.17;55.04
75045;BME280;63614;56.026;35.960;2023-07-16T11:15:18;99208.97;;;23.07;54.83
75045;BME280;63614;56.026;35.960;2023-07-16T11:17:48;99206.31;;;23.17;55.33
75045;BME280;63614;56.026;35.960;2023-07-16T11:20:19;99201.63;;;23.43;54.23
75045;BME280;63614;56.026;35.960;2023-07-16T11:22:47;99213.50;;;23.51;53.24
75045;BME280;63614;56.026;35.960;2023-07-16T11:25:13;99198.50;;;23.31;52.80
75045;BME280;63614;56.026;35.960;2023-07-16T11:27:41;99217.22;;;23.05;53.61
75045;BME280;63614;56.026;35.960;2023-07-16T11:30:08;99210.34;;;23.04;53.67
75045;BME280;63614;56.026;35.960;2023-07-16T11:32:45;99210.72;;;22.82;54.68
75045;BME280;63614;56.026;35.960;2023-07-16T11:35:17;99213.31;;;22.92;55.58
75045;BME280;63614;56.026;35.960;2023-07-16T11:37:44;99225.50;;;22.93;55.63
75045;BME280;63614;56.026;35.960;2023-07-16T11:40:15;99211.97;;;22.95;55.90
75045;BME280;63614;56.026;35.960;2023-07-16T11:42:41;99216.03;;;22.82;55.51
75045;BME280;63614;56.026;35.960;2023-07-16T11:45:22;99212.84;;;22.85;56.24
75045;BME280;63614;56.026;35.960;2023-07-16T11:47:52;99225.78;;;22.92;56.01
75045;BME280;63614;56.026;35.960;2023-07-16T11:50:18;99214.94;;;22.83;55.90
75045;BME280;63614;56.026;35.960;2023-07-16T11:52:55;99219.25;;;22.68;55.60
75045;BME280;63614;56.026;35.960;2023-07-16T11:55:21;99227.78;;;22.55;56.05
75045;BME280;63614;56.026;35.960;2023-07-16T11:57:47;99209.84;;;22.31;56.82
75045;BME280;63614;56.026;35.960;2023-07-16T12:00:12;99227.06;;;22.34;57.20
75045;BME280;63614;56.026;35.960;2023-07-16T12:02:38;99236.34;;;22.31;57.68
75045;BME280;63614;56.026;35.960;2023-07-16T12:05:04;99227.31;;;22.38;57.39
75045;BME280;63614;56.026;35.960;2023-07-16T12:07:39;99229.13;;;22.53;57.37
75045;BME280;63614;56.026;35.960;2023-07-16T12:10:06;99216.44;;;22.44;56.70
75045;BME280;63614;56.026;35.960;2023-07-16T12:12:33;99223.28;;;22.51;55.89
75045;BME280;63614;56.026;35.960;2023-07-16T12:15:04;99219.06;;;22.55;55.23
75045;BME280;63614;56.026;35.960;2023-07-16T12:17:30;99225.38;;;22.59;56.25
75045;BME280;63614;56.026;35.960;2023-07-16T12:19:56;99223.22;;;22.71;56.29
75045;BME280;63614;56.026;35.960;2023-07-16T12:22:22;99218.66;;;22.87;56.00
75045;BME280;63614;56.026;35.960;2023-07-16T12:24:49;99221.63;;;22.70;55.19
75045;BME280;63614;56.026;35.960;2023-07-16T12:27:15;99224.31;;;22.65;56.01
75045;BME280;63614;56.026;35.960;2023-07-16T12:29:42;99219.28;;;22.63;55.34
75045;BME280;63614;56.026;35.960;2023-07-16T12:32:08;99213.69;;;22.65;54.86
75045;BME280;63614;56.026;35.960;2023-07-16T12:34:34;99207.28;;;22.76;55.41
75045;BME280;63614;56.026;35.960;2023-07-16T12:37:00;99215.47;;;22.80;55.41
75045;BME280;63614;56.026;35.960;2023-07-16T12:39:25;99210.16;;;22.90;55.04
75045;BME280;63614;56.026;35.960;2023-07-16T12:41:51;99208.78;;;22.98;54.65
75045;BME280;63614;56.026;35.960;2023-07-16T12:44:16;99211.06;;;23.20;53.20
75045;BME280;63614;56.026;35.960;2023-07-16T12:46:42;99206.28;;;23.22;52.57
75045;BME280;63614;56.026;35.960;2023-07-16T12:49:08;99213.53;;;23.01;52.57
75045;BME280;63614;56.026;35.960;2023-07-16T12:51:33;99206.88;;;23.09;52.94
75045;BME280;63614;56.026;35.960;2023-07-16T12:53:59;99199.97;;;23.13;51.55
75045;BME280;63614;56.026;35.960;2023-07-16T12:56:26;99196.94;;;23.30;52.25