sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27740;SDS011;15134;48.768;9.184;2022-07-29T00:02:23;7.25;;;4.65;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:04:49;7.50;;;4.73;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:07:15;7.80;;;4.97;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:09:40;8.80;;;5.33;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:12:06;7.10;;;4.65;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:14:32;6.10;;;4.47;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:16:58;6.97;;;4.43;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:19:23;6.83;;;4.13;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:21:49;9.70;;;5.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:24:15;7.37;;;4.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:26:41;7.68;;;4.85;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:29:06;8.20;;;4.90;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:31:32;7.13;;;4.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:33:58;6.33;;;4.97;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:36:24;6.47;;;4.90;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:38:49;7.30;;;4.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:41:16;8.07;;;4.75;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:43:43;7.32;;;5.03;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:46:09;7.32;;;4.72;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:48:35;7.32;;;4.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:51:02;8.60;;;4.80;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:53:29;5.80;;;4.43;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:55:55;9.45;;;6.47;;
27740;SDS011;15134;48.768;9.184;2022-07-29T00:58:23;13.00;;;8.57;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:00:49;7.82;;;5.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:03:15;13.77;;;9.53;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:05:42;9.60;;;5.57;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:08:10;7.85;;;5.65;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:10:37;9.00;;;5.82;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:13:04;7.72;;;4.80;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:15:30;6.80;;;5.15;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:18:05;7.90;;;5.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:28:59;8.47;;;5.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:31:41;5.70;;;3.97;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:34:19;7.40;;;3.95;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:36:57;6.90;;;4.43;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:39:27;5.75;;;3.63;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:44:35;5.00;;;3.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:47:06;7.53;;;4.35;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:49:39;5.70;;;4.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:52:13;7.10;;;4.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:54:55;5.50;;;3.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:57:25;6.22;;;3.80;;
27740;SDS011;15134;48.768;9.184;2022-07-29T01:59:53;7.63;;;3.83;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:02:21;6.40;;;3.72;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:04:48;5.22;;;3.90;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:07:17;5.70;;;3.90;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:09:45;5.32;;;3.67;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:12:12;6.25;;;3.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:14:41;6.30;;;3.58;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:17:13;5.18;;;3.45;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:19:43;5.43;;;3.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:22:10;6.50;;;3.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:24:37;5.28;;;3.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:27:05;5.88;;;3.90;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:29:33;5.30;;;3.72;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:32:02;8.15;;;3.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:36:54;5.85;;;3.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:41:48;6.18;;;3.97;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:44:18;5.30;;;3.38;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:47:05;7.53;;;3.88;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:49:43;6.10;;;3.85;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:52:35;6.40;;;3.75;;
27740;SDS011;15134;48.768;9.184;2022-07-29T02:57:41;7.10;;;3.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:00:21;5.32;;;3.80;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:02:50;6.85;;;4.05;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:05:19;6.13;;;4.05;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:07:47;5.50;;;4.28;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:10:30;8.35;;;4.22;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:12:56;5.78;;;4.15;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:15:23;5.13;;;3.72;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:17:50;5.20;;;4.00;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:20:17;6.40;;;3.80;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:22:43;6.63;;;4.07;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:27:38;6.47;;;4.00;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:30:04;6.18;;;4.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:32:31;6.18;;;3.83;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:34:57;5.43;;;4.00;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:37:23;5.22;;;3.72;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:39:49;6.13;;;3.97;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:42:17;6.65;;;4.35;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:44:47;5.53;;;4.00;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:47:14;6.00;;;3.75;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:49:42;6.03;;;3.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:52:11;4.95;;;3.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:54:37;5.35;;;3.78;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:57:04;6.47;;;4.07;;
27740;SDS011;15134;48.768;9.184;2022-07-29T03:59:32;5.47;;;3.65;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:01:59;5.85;;;4.07;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:04:27;5.53;;;3.55;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:06:53;6.85;;;3.90;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:09:19;5.33;;;3.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:11:44;5.60;;;3.63;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:14:10;5.07;;;4.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:16:36;8.53;;;3.83;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:19:02;5.83;;;3.90;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:21:28;7.00;;;3.73;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:23:53;6.50;;;3.93;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:26:19;5.47;;;4.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:28:45;4.93;;;3.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:31:12;4.38;;;3.20;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:33:38;5.20;;;3.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:36:04;5.75;;;3.88;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:38:30;4.72;;;3.75;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:40:56;5.93;;;3.73;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:43:21;6.37;;;4.20;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:45:47;5.03;;;3.87;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:48:13;5.60;;;3.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:50:39;6.17;;;3.80;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:53:05;7.43;;;3.85;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:55:31;6.05;;;3.53;;
27740;SDS011;15134;48.768;9.184;2022-07-29T04:57:57;5.03;;;3.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:00:23;5.23;;;3.43;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:02:48;8.37;;;3.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:05:14;4.70;;;3.13;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:07:40;5.33;;;3.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:10:06;4.50;;;2.85;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:12:32;4.65;;;2.33;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:14:58;4.97;;;2.73;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:17:24;4.63;;;2.55;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:19:50;4.28;;;2.45;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:22:19;9.63;;;6.55;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:24:45;15.65;;;11.27;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:27:11;11.88;;;6.95;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:29:37;23.83;;;16.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:32:03;15.93;;;10.80;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:34:29;14.48;;;10.13;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:39:21;10.70;;;5.57;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:41:47;9.63;;;5.35;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:44:13;5.93;;;3.90;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:46:38;3.80;;;2.20;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:49:04;5.43;;;2.80;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:51:34;5.57;;;3.17;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:54:00;6.90;;;3.35;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:56:26;5.50;;;2.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T05:58:52;4.60;;;2.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:01:18;4.97;;;2.15;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:03:44;8.68;;;2.47;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:06:10;7.53;;;2.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:08:36;5.15;;;2.85;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:11:03;4.55;;;2.78;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:13:29;5.18;;;3.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:15:56;6.40;;;4.32;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:18:21;4.82;;;2.13;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:20:52;4.90;;;2.40;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:23:19;5.88;;;2.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:25:45;5.47;;;2.35;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:28:11;5.78;;;2.05;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:30:37;3.90;;;2.20;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:33:04;4.05;;;1.88;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:37:58;5.00;;;2.25;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:40:23;5.22;;;2.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:43:09;4.93;;;2.42;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:45:35;6.57;;;3.28;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:50:27;9.90;;;6.88;;
27740;SDS011;15134;48.768;9.184;2022-07-29T06:55:18;8.93;;;5.05;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:00:10;7.65;;;5.05;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:02:36;11.00;;;6.65;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:07:28;5.50;;;3.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:12:19;4.90;;;2.78;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:14:45;5.85;;;2.55;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:17:10;5.72;;;3.03;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:19:36;6.35;;;3.38;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:22:02;5.22;;;2.75;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:24:27;4.22;;;2.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:26:53;5.38;;;3.03;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:29:19;5.93;;;3.20;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:31:45;5.82;;;3.00;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:34:10;5.15;;;2.40;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:36:36;8.82;;;6.53;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:39:02;6.65;;;4.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:41:28;9.95;;;5.53;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:43:54;4.72;;;2.20;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:46:19;9.27;;;4.97;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:48:45;5.55;;;3.08;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:51:11;8.73;;;4.40;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:53:37;9.40;;;4.13;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:56:02;20.20;;;5.45;;
27740;SDS011;15134;48.768;9.184;2022-07-29T07:58:30;14.55;;;4.85;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:00:55;7.50;;;2.75;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:03:21;5.88;;;3.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:05:47;8.48;;;3.25;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:08:13;5.80;;;3.22;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:10:39;11.30;;;8.25;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:13:24;5.60;;;2.97;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:15:53;4.88;;;2.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:18:26;4.70;;;1.92;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:20:53;5.25;;;1.92;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:23:19;4.38;;;1.90;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:25:45;4.72;;;2.38;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:28:11;7.72;;;2.83;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:30:37;4.10;;;2.20;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:33:03;4.47;;;2.38;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:35:29;5.40;;;2.13;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:37:54;5.40;;;2.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:40:22;5.30;;;2.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:42:49;4.50;;;2.03;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:45:15;4.75;;;2.28;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:47:41;5.65;;;2.40;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:50:09;9.50;;;3.03;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:52:37;9.88;;;4.32;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:55:06;5.05;;;2.65;;
27740;SDS011;15134;48.768;9.184;2022-07-29T08:57:33;4.05;;;2.40;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:00:00;4.43;;;2.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:02:32;5.80;;;2.35;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:05:04;7.07;;;2.45;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:07:30;6.18;;;2.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:09:56;6.10;;;2.28;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:12:22;5.30;;;2.47;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:14:50;4.47;;;2.05;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:17:16;5.85;;;2.58;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:19:43;6.97;;;2.78;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:22:09;4.28;;;2.53;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:24:42;6.72;;;2.85;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:30:04;5.53;;;2.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:32:32;5.68;;;2.95;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:35:32;4.03;;;2.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:37:51;4.20;;;2.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:40:18;5.82;;;2.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:42:46;5.05;;;2.25;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:45:13;5.55;;;2.13;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:47:55;4.50;;;2.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:50:34;6.70;;;2.42;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:53:01;8.63;;;2.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:55:27;6.28;;;3.72;;
27740;SDS011;15134;48.768;9.184;2022-07-29T09:57:52;6.38;;;2.88;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:00:19;7.47;;;2.90;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:02:48;6.72;;;3.03;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:05:18;4.47;;;2.95;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:07:53;6.32;;;3.20;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:10:23;4.78;;;2.90;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:12:59;5.60;;;3.42;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:15:27;5.95;;;3.15;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:17:55;7.82;;;3.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:20:22;6.18;;;3.40;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:22:49;7.28;;;3.00;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:25:15;7.30;;;3.40;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:27:42;5.97;;;3.55;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:30:09;8.15;;;4.18;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:38:44;8.25;;;3.78;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:44:05;17.15;;;6.25;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:46:37;13.45;;;6.32;;
27740;SDS011;15134;48.768;9.184;2022-07-29T10:51:53;10.48;;;4.68;;
27740;SDS011;15134;48.768;9.184;2022-07-29T11:05:16;12.10;;;6.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T11:10:38;18.95;;;7.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T11:13:04;13.65;;;7.03;;
27740;SDS011;15134;48.768;9.184;2022-07-29T11:15:32;22.30;;;14.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T11:18:19;13.02;;;7.15;;
27740;SDS011;15134;48.768;9.184;2022-07-29T11:20:45;13.18;;;7.65;;
27740;SDS011;15134;48.768;9.184;2022-07-29T11:31:40;11.95;;;8.65;;
27740;SDS011;15134;48.768;9.184;2022-07-29T11:45:06;11.32;;;7.53;;
27740;SDS011;15134;48.768;9.184;2022-07-29T11:50:11;9.60;;;7.40;;
27740;SDS011;15134;48.768;9.184;2022-07-29T11:52:39;9.20;;;7.93;;
27740;SDS011;15134;48.768;9.184;2022-07-29T11:55:19;12.32;;;8.25;;
27740;SDS011;15134;48.768;9.184;2022-07-29T11:57:50;33.60;;;22.92;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:00:31;16.63;;;11.77;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:02:58;14.35;;;11.07;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:08:13;14.77;;;8.32;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:10:43;14.80;;;9.52;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:13:11;16.02;;;9.02;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:15:38;20.08;;;17.13;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:18:11;12.85;;;9.38;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:20:41;10.30;;;7.00;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:23:08;20.30;;;15.23;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:25:36;18.02;;;12.55;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:28:04;9.63;;;5.75;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:30:53;10.20;;;5.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:33:20;7.80;;;5.15;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:36:01;8.10;;;5.93;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:38:28;12.25;;;7.18;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:40:54;23.40;;;19.45;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:43:21;28.95;;;21.35;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:45:49;40.70;;;28.02;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:48:16;32.33;;;23.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:50:53;14.05;;;10.43;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:53:23;102.90;;;58.58;;
27740;SDS011;15134;48.768;9.184;2022-07-29T12:55:50;33.42;;;22.63;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:03:42;10.27;;;8.18;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:11:34;46.92;;;33.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:14:01;14.65;;;10.75;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:16:28;8.45;;;6.65;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:21:57;17.13;;;11.05;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:24:23;8.63;;;4.63;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:26:49;8.23;;;4.43;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:29:16;6.68;;;4.32;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:31:42;16.75;;;9.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:34:08;23.38;;;15.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:36:34;13.38;;;8.68;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:39:00;10.17;;;6.80;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:41:27;18.45;;;11.52;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:46:19;10.15;;;7.45;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:48:45;27.27;;;14.77;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:51:11;14.98;;;9.27;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:53:38;43.45;;;28.42;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:56:03;30.97;;;21.77;;
27740;SDS011;15134;48.768;9.184;2022-07-29T13:58:32;18.65;;;12.32;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:00:58;44.40;;;32.95;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:03:24;27.38;;;17.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:05:50;30.02;;;21.75;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:08:16;21.67;;;16.85;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:10:42;21.73;;;14.35;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:13:08;49.25;;;34.42;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:15:34;18.60;;;12.57;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:18:00;15.37;;;10.93;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:20:26;19.10;;;12.77;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:22:54;12.68;;;8.80;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:25:21;27.08;;;19.35;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:30:13;24.83;;;16.42;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:32:39;22.30;;;16.40;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:35:05;19.60;;;14.52;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:37:31;18.52;;;13.57;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:39:57;39.63;;;31.95;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:42:26;59.00;;;40.80;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:44:52;46.50;;;32.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:47:18;127.20;;;77.85;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:49:44;45.83;;;29.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:52:10;17.48;;;10.63;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:54:35;17.08;;;12.25;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:57:01;21.83;;;16.63;;
27740;SDS011;15134;48.768;9.184;2022-07-29T14:59:27;56.15;;;38.53;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:01:53;43.80;;;31.17;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:04:19;38.70;;;28.17;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:06:45;26.35;;;19.42;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:09:10;20.35;;;12.93;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:11:36;20.23;;;14.00;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:14:02;16.25;;;10.52;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:16:28;45.40;;;31.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:18:54;73.40;;;50.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:21:21;43.65;;;26.92;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:23:47;23.70;;;18.17;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:26:13;13.52;;;8.43;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:28:38;16.38;;;11.63;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:35:56;15.70;;;11.82;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:38:22;26.08;;;16.63;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:40:47;23.00;;;17.20;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:43:13;27.77;;;19.60;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:45:39;11.10;;;8.05;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:48:06;24.85;;;17.15;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:50:34;114.28;;;74.88;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:52:59;47.25;;;32.53;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:55:26;13.63;;;9.98;;
27740;SDS011;15134;48.768;9.184;2022-07-29T15:57:52;20.35;;;13.18;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:00:17;16.85;;;10.52;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:02:43;9.70;;;7.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:05:09;16.58;;;12.43;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:07:35;48.27;;;34.10;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:10:02;14.60;;;10.02;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:12:28;16.95;;;12.95;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:14:53;43.08;;;35.45;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:17:19;30.25;;;22.98;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:19:45;16.63;;;12.18;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:22:11;8.95;;;6.50;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:24:37;14.23;;;9.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:27:03;22.38;;;16.38;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:29:29;25.15;;;17.15;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:31:55;14.52;;;8.45;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:34:21;8.32;;;5.70;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:36:46;7.32;;;5.30;;
27740;SDS011;15134;48.768;9.184;2022-07-29T16:39:12;8.57;;;5.40;;