sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22861;SDS011;11598;50.652;6.172;2023-03-01T00:09:30;9.73;;;5.40;;
22861;SDS011;11598;50.652;6.172;2023-03-01T00:19:31;11.55;;;5.55;;
22861;SDS011;11598;50.652;6.172;2023-03-01T00:29:32;12.93;;;6.70;;
22861;SDS011;11598;50.652;6.172;2023-03-01T00:39:32;13.43;;;6.70;;
22861;SDS011;11598;50.652;6.172;2023-03-01T00:49:33;13.32;;;6.43;;
22861;SDS011;11598;50.652;6.172;2023-03-01T00:59:33;10.52;;;5.93;;
22861;SDS011;11598;50.652;6.172;2023-03-01T01:09:34;13.90;;;6.47;;
22861;SDS011;11598;50.652;6.172;2023-03-01T01:19:35;14.83;;;8.07;;
22861;SDS011;11598;50.652;6.172;2023-03-01T01:29:35;15.25;;;7.03;;
22861;SDS011;11598;50.652;6.172;2023-03-01T01:39:36;12.57;;;6.35;;
22861;SDS011;11598;50.652;6.172;2023-03-01T01:49:38;13.77;;;7.63;;
22861;SDS011;11598;50.652;6.172;2023-03-01T01:59:50;13.75;;;7.15;;
22861;SDS011;11598;50.652;6.172;2023-03-01T02:09:54;16.40;;;7.03;;
22861;SDS011;11598;50.652;6.172;2023-03-01T02:20:16;13.63;;;7.65;;
22861;SDS011;11598;50.652;6.172;2023-03-01T02:30:19;15.05;;;8.27;;
22861;SDS011;11598;50.652;6.172;2023-03-01T02:40:21;12.68;;;7.20;;
22861;SDS011;11598;50.652;6.172;2023-03-01T03:00:33;18.60;;;8.13;;
22861;SDS011;11598;50.652;6.172;2023-03-01T03:10:40;13.73;;;8.00;;
22861;SDS011;11598;50.652;6.172;2023-03-01T03:20:41;17.85;;;8.88;;
22861;SDS011;11598;50.652;6.172;2023-03-01T03:30:42;14.35;;;8.27;;
22861;SDS011;11598;50.652;6.172;2023-03-01T03:40:44;12.77;;;7.77;;
22861;SDS011;11598;50.652;6.172;2023-03-01T03:50:47;17.92;;;8.65;;
22861;SDS011;11598;50.652;6.172;2023-03-01T04:00:50;16.73;;;9.00;;
22861;SDS011;11598;50.652;6.172;2023-03-01T04:10:56;22.75;;;9.75;;
22861;SDS011;11598;50.652;6.172;2023-03-01T04:20:59;15.82;;;8.93;;
22861;SDS011;11598;50.652;6.172;2023-03-01T04:31:02;18.90;;;10.10;;
22861;SDS011;11598;50.652;6.172;2023-03-01T04:41:18;17.88;;;9.63;;
22861;SDS011;11598;50.652;6.172;2023-03-01T04:51:20;16.88;;;8.93;;
22861;SDS011;11598;50.652;6.172;2023-03-01T05:01:21;16.98;;;9.40;;
22861;SDS011;11598;50.652;6.172;2023-03-01T05:11:21;12.93;;;6.87;;
22861;SDS011;11598;50.652;6.172;2023-03-01T05:21:22;17.27;;;6.80;;
22861;SDS011;11598;50.652;6.172;2023-03-01T05:31:22;15.88;;;10.50;;
22861;SDS011;11598;50.652;6.172;2023-03-01T05:41:23;18.30;;;10.63;;
22861;SDS011;11598;50.652;6.172;2023-03-01T05:51:23;19.13;;;11.73;;
22861;SDS011;11598;50.652;6.172;2023-03-01T06:01:24;21.25;;;11.40;;
22861;SDS011;11598;50.652;6.172;2023-03-01T06:11:24;20.60;;;12.23;;
22861;SDS011;11598;50.652;6.172;2023-03-01T06:21:24;18.27;;;10.02;;
22861;SDS011;11598;50.652;6.172;2023-03-01T06:31:25;20.80;;;11.10;;
22861;SDS011;11598;50.652;6.172;2023-03-01T06:41:25;19.52;;;11.93;;
22861;SDS011;11598;50.652;6.172;2023-03-01T06:51:26;17.67;;;10.65;;
22861;SDS011;11598;50.652;6.172;2023-03-01T07:01:26;18.30;;;10.73;;
22861;SDS011;11598;50.652;6.172;2023-03-01T07:11:27;23.17;;;11.13;;
22861;SDS011;11598;50.652;6.172;2023-03-01T07:21:27;20.40;;;11.70;;
22861;SDS011;11598;50.652;6.172;2023-03-01T07:31:27;19.65;;;10.27;;
22861;SDS011;11598;50.652;6.172;2023-03-01T07:41:28;18.05;;;11.27;;
22861;SDS011;11598;50.652;6.172;2023-03-01T07:51:29;20.13;;;12.07;;
22861;SDS011;11598;50.652;6.172;2023-03-01T08:01:30;18.50;;;11.38;;
22861;SDS011;11598;50.652;6.172;2023-03-01T08:11:30;18.75;;;11.02;;
22861;SDS011;11598;50.652;6.172;2023-03-01T08:21:30;20.55;;;11.10;;
22861;SDS011;11598;50.652;6.172;2023-03-01T08:31:35;21.15;;;12.13;;
22861;SDS011;11598;50.652;6.172;2023-03-01T08:41:37;19.58;;;12.05;;
22861;SDS011;11598;50.652;6.172;2023-03-01T08:51:39;20.40;;;11.70;;
22861;SDS011;11598;50.652;6.172;2023-03-01T09:01:39;18.95;;;11.32;;
22861;SDS011;11598;50.652;6.172;2023-03-01T09:11:43;27.95;;;13.15;;
22861;SDS011;11598;50.652;6.172;2023-03-01T09:21:49;24.42;;;12.38;;
22861;SDS011;11598;50.652;6.172;2023-03-01T09:31:53;23.13;;;12.80;;
22861;SDS011;11598;50.652;6.172;2023-03-01T09:42:04;23.47;;;12.83;;
22861;SDS011;11598;50.652;6.172;2023-03-01T09:52:25;18.25;;;11.18;;
22861;SDS011;11598;50.652;6.172;2023-03-01T10:02:38;17.65;;;10.57;;
22861;SDS011;11598;50.652;6.172;2023-03-01T10:12:43;17.38;;;9.57;;
22861;SDS011;11598;50.652;6.172;2023-03-01T10:22:45;19.40;;;10.47;;
22861;SDS011;11598;50.652;6.172;2023-03-01T10:32:50;17.23;;;9.27;;
22861;SDS011;11598;50.652;6.172;2023-03-01T10:42:52;14.43;;;8.10;;
22861;SDS011;11598;50.652;6.172;2023-03-01T10:52:57;18.85;;;11.00;;
22861;SDS011;11598;50.652;6.172;2023-03-01T11:03:13;18.70;;;10.82;;
22861;SDS011;11598;50.652;6.172;2023-03-01T11:13:17;17.80;;;10.52;;
22861;SDS011;11598;50.652;6.172;2023-03-01T11:23:19;16.10;;;9.23;;
22861;SDS011;11598;50.652;6.172;2023-03-01T11:43:40;17.02;;;9.60;;
22861;SDS011;11598;50.652;6.172;2023-03-01T12:04:07;16.15;;;10.32;;
22861;SDS011;11598;50.652;6.172;2023-03-01T13:15:50;17.08;;;10.57;;
22861;SDS011;11598;50.652;6.172;2023-03-01T13:26:01;19.45;;;12.93;;
22861;SDS011;11598;50.652;6.172;2023-03-01T13:36:02;19.58;;;10.65;;
22861;SDS011;11598;50.652;6.172;2023-03-01T13:46:07;19.75;;;12.02;;
22861;SDS011;11598;50.652;6.172;2023-03-01T13:56:12;20.50;;;13.30;;
22861;SDS011;11598;50.652;6.172;2023-03-01T14:06:18;21.02;;;12.80;;
22861;SDS011;11598;50.652;6.172;2023-03-01T14:16:32;21.38;;;12.23;;
22861;SDS011;11598;50.652;6.172;2023-03-01T14:26:54;21.50;;;10.10;;
22861;SDS011;11598;50.652;6.172;2023-03-01T14:36:54;17.33;;;10.45;;
22861;SDS011;11598;50.652;6.172;2023-03-01T14:46:55;19.35;;;11.60;;
22861;SDS011;11598;50.652;6.172;2023-03-01T14:57:00;16.70;;;10.27;;
22861;SDS011;11598;50.652;6.172;2023-03-01T15:07:01;14.82;;;8.50;;
22861;SDS011;11598;50.652;6.172;2023-03-01T15:17:04;13.93;;;7.55;;
22861;SDS011;11598;50.652;6.172;2023-03-01T15:27:19;16.48;;;8.35;;
22861;SDS011;11598;50.652;6.172;2023-03-01T15:37:44;17.45;;;9.30;;
22861;SDS011;11598;50.652;6.172;2023-03-01T15:47:58;17.25;;;9.80;;
22861;SDS011;11598;50.652;6.172;2023-03-01T16:08:17;22.80;;;9.77;;
22861;SDS011;11598;50.652;6.172;2023-03-01T16:18:18;21.27;;;10.40;;
22861;SDS011;11598;50.652;6.172;2023-03-01T16:28:19;16.52;;;9.10;;
22861;SDS011;11598;50.652;6.172;2023-03-01T16:38:20;15.80;;;9.73;;
22861;SDS011;11598;50.652;6.172;2023-03-01T16:48:22;14.20;;;7.80;;
22861;SDS011;11598;50.652;6.172;2023-03-01T16:58:22;12.38;;;8.10;;
22861;SDS011;11598;50.652;6.172;2023-03-01T17:30:25;16.30;;;8.25;;
22861;SDS011;11598;50.652;6.172;2023-03-01T17:40:25;14.57;;;8.38;;
22861;SDS011;11598;50.652;6.172;2023-03-01T17:50:25;16.88;;;8.70;;
22861;SDS011;11598;50.652;6.172;2023-03-01T18:00:26;19.33;;;8.50;;
22861;SDS011;11598;50.652;6.172;2023-03-01T18:10:28;12.47;;;7.73;;
22861;SDS011;11598;50.652;6.172;2023-03-01T18:20:28;16.60;;;7.72;;
22861;SDS011;11598;50.652;6.172;2023-03-01T18:30:29;17.25;;;8.30;;
22861;SDS011;11598;50.652;6.172;2023-03-01T18:40:31;12.03;;;6.93;;
22861;SDS011;11598;50.652;6.172;2023-03-01T18:50:32;13.38;;;6.90;;
22861;SDS011;11598;50.652;6.172;2023-03-01T19:00:32;14.82;;;6.65;;
22861;SDS011;11598;50.652;6.172;2023-03-01T19:10:33;13.88;;;7.15;;
22861;SDS011;11598;50.652;6.172;2023-03-01T19:20:33;14.55;;;6.60;;
22861;SDS011;11598;50.652;6.172;2023-03-01T19:30:34;16.42;;;6.95;;
22861;SDS011;11598;50.652;6.172;2023-03-01T19:40:34;18.35;;;8.63;;
22861;SDS011;11598;50.652;6.172;2023-03-01T19:50:35;13.43;;;7.45;;
22861;SDS011;11598;50.652;6.172;2023-03-01T20:00:37;14.07;;;7.05;;
22861;SDS011;11598;50.652;6.172;2023-03-01T20:10:39;13.37;;;6.53;;
22861;SDS011;11598;50.652;6.172;2023-03-01T20:20:39;11.57;;;6.53;;
22861;SDS011;11598;50.652;6.172;2023-03-01T20:30:41;13.48;;;6.53;;
22861;SDS011;11598;50.652;6.172;2023-03-01T20:40:41;16.20;;;7.70;;
22861;SDS011;11598;50.652;6.172;2023-03-01T20:50:42;12.73;;;5.97;;
22861;SDS011;11598;50.652;6.172;2023-03-01T21:00:42;12.02;;;6.03;;
22861;SDS011;11598;50.652;6.172;2023-03-01T21:10:42;10.85;;;5.93;;
22861;SDS011;11598;50.652;6.172;2023-03-01T21:20:49;14.25;;;8.27;;
22861;SDS011;11598;50.652;6.172;2023-03-01T21:30:49;11.30;;;5.75;;
22861;SDS011;11598;50.652;6.172;2023-03-01T21:40:49;12.20;;;6.32;;
22861;SDS011;11598;50.652;6.172;2023-03-01T21:50:53;12.55;;;6.18;;
22861;SDS011;11598;50.652;6.172;2023-03-01T22:00:55;13.10;;;6.47;;
22861;SDS011;11598;50.652;6.172;2023-03-01T22:10:55;43.40;;;21.35;;
22861;SDS011;11598;50.652;6.172;2023-03-01T22:20:55;36.53;;;20.83;;
22861;SDS011;11598;50.652;6.172;2023-03-01T22:30:56;14.50;;;6.60;;
22861;SDS011;11598;50.652;6.172;2023-03-01T22:40:57;14.23;;;6.85;;
22861;SDS011;11598;50.652;6.172;2023-03-01T22:50:58;11.63;;;6.60;;
22861;SDS011;11598;50.652;6.172;2023-03-01T23:00:58;15.80;;;6.55;;
22861;SDS011;11598;50.652;6.172;2023-03-01T23:10:59;14.40;;;7.20;;
22861;SDS011;11598;50.652;6.172;2023-03-01T23:21:00;14.50;;;6.43;;
22861;SDS011;11598;50.652;6.172;2023-03-01T23:31:08;11.65;;;6.38;;
22861;SDS011;11598;50.652;6.172;2023-03-01T23:41:14;14.05;;;6.90;;
22861;SDS011;11598;50.652;6.172;2023-03-01T23:51:16;13.38;;;6.28;;
