sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12519;SDS011;6325;49.540;8.364;2023-06-26T00:01:03;6.57;;;5.97;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:03:31;6.10;;;5.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:05:58;5.70;;;5.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:08:26;5.00;;;4.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:10:53;4.90;;;4.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:13:19;5.70;;;5.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:15:47;4.88;;;4.57;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:18:14;4.93;;;4.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:20:41;5.10;;;4.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:23:08;4.55;;;4.25;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:25:34;4.53;;;4.22;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:28:01;4.75;;;4.45;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:30:28;4.90;;;4.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:32:56;5.00;;;4.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:35:23;6.15;;;5.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:37:49;6.82;;;6.22;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:40:16;7.23;;;6.53;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:42:43;7.20;;;6.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:45:10;7.93;;;7.13;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:47:37;7.90;;;7.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:50:06;9.32;;;7.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:52:33;8.00;;;7.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:55:00;7.78;;;7.07;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:57:28;7.57;;;6.40;;
12519;SDS011;6325;49.540;8.364;2023-06-26T00:59:55;6.63;;;6.03;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:02:23;6.30;;;5.73;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:04:52;6.47;;;5.88;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:07:20;6.60;;;5.97;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:09:48;5.93;;;5.43;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:12:15;5.53;;;5.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:14:42;5.43;;;5.03;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:17:09;5.40;;;5.00;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:19:40;5.70;;;5.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:22:09;5.05;;;4.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:24:45;5.30;;;4.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:27:24;5.10;;;4.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:29:51;5.13;;;4.72;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:32:20;5.60;;;5.15;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:34:48;5.47;;;5.07;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:37:15;5.65;;;5.25;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:39:42;5.70;;;5.28;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:42:08;5.50;;;5.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:44:37;5.53;;;5.13;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:47:10;5.80;;;5.40;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:49:43;5.87;;;5.27;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:52:14;5.85;;;5.38;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:54:49;5.32;;;4.93;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:57:20;5.63;;;5.22;;
12519;SDS011;6325;49.540;8.364;2023-06-26T01:59:50;6.00;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:02:18;5.80;;;5.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:04:45;5.97;;;5.47;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:07:13;5.85;;;5.40;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:09:40;6.13;;;5.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:12:07;6.13;;;5.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:14:34;6.05;;;5.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:17:02;5.63;;;5.22;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:19:29;6.05;;;5.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:21:56;5.90;;;5.40;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:24:23;5.60;;;5.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:26:50;5.47;;;5.07;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:29:16;5.85;;;5.35;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:31:43;5.53;;;5.13;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:34:12;5.60;;;5.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:36:39;5.37;;;5.00;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:39:05;5.50;;;5.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:41:32;5.47;;;5.07;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:43:59;5.10;;;4.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:46:26;5.18;;;4.78;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:48:52;5.03;;;4.72;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:51:20;5.38;;;5.00;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:53:47;4.90;;;4.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:56:14;5.45;;;5.05;;
12519;SDS011;6325;49.540;8.364;2023-06-26T02:58:41;5.43;;;5.00;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:01:07;5.30;;;4.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:03:34;5.30;;;4.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:06:05;5.60;;;5.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:08:36;5.03;;;4.73;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:11:03;5.20;;;4.80;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:13:30;5.50;;;5.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:15:57;5.30;;;4.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:18:24;5.25;;;4.95;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:20:51;5.60;;;5.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:23:19;5.40;;;5.00;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:25:47;5.70;;;5.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:28:14;5.85;;;5.35;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:30:40;5.60;;;5.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:33:07;5.57;;;5.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:35:34;5.40;;;5.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:38:01;5.43;;;4.97;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:40:29;5.47;;;5.07;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:42:57;5.80;;;5.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:45:24;5.60;;;5.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:47:51;5.75;;;5.35;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:50:18;5.75;;;5.25;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:52:45;6.22;;;5.72;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:55:11;6.05;;;5.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T03:57:38;5.70;;;5.22;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:00:07;5.80;;;5.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:02:36;5.80;;;5.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:05:04;6.18;;;5.68;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:07:31;6.10;;;5.68;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:09:57;6.28;;;5.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:12:24;6.28;;;5.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:14:51;6.20;;;5.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:17:19;6.40;;;5.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:19:46;6.20;;;5.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:22:13;6.00;;;5.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:24:40;6.07;;;5.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:27:08;6.00;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:29:35;6.05;;;5.65;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:32:02;5.90;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:34:31;6.05;;;5.65;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:37:00;6.05;;;5.65;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:39:28;6.10;;;5.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:41:55;5.70;;;5.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:44:22;5.90;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:46:49;6.28;;;5.75;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:49:16;5.80;;;5.40;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:51:46;5.97;;;5.47;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:54:13;5.95;;;5.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:56:40;6.10;;;5.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T04:59:08;5.70;;;5.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:01:38;6.07;;;5.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:04:05;5.63;;;5.22;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:06:31;6.00;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:08:59;5.70;;;5.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:11:26;6.00;;;5.57;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:13:53;5.90;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:16:20;5.90;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:18:46;5.87;;;5.40;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:21:13;5.55;;;5.15;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:23:41;5.23;;;4.93;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:26:11;5.93;;;5.53;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:28:38;5.97;;;5.57;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:31:05;5.93;;;5.53;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:33:34;5.45;;;5.05;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:36:03;5.80;;;5.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:38:31;5.90;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:40:58;6.07;;;5.57;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:43:27;5.93;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:45:53;5.95;;;5.45;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:48:20;6.57;;;6.03;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:50:47;6.03;;;5.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:53:14;5.70;;;5.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:55:41;5.63;;;5.22;;
12519;SDS011;6325;49.540;8.364;2023-06-26T05:58:09;6.22;;;5.72;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:00:39;6.03;;;5.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:03:06;5.65;;;5.18;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:05:34;5.93;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:08:01;6.32;;;5.80;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:10:28;6.00;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:12:55;5.93;;;5.53;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:15:22;5.93;;;5.45;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:17:50;5.90;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:20:17;6.20;;;5.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:22:44;6.30;;;5.80;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:25:13;6.32;;;5.72;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:27:40;5.90;;;5.40;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:30:08;5.57;;;5.15;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:32:35;6.15;;;5.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:35:04;5.95;;;5.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:37:34;6.00;;;5.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:40:02;6.50;;;5.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:42:30;5.72;;;5.32;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:44:58;5.55;;;5.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:47:24;5.78;;;5.38;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:49:51;6.32;;;5.85;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:52:21;6.20;;;5.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:54:51;6.47;;;5.97;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:57:19;6.00;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T06:59:46;6.22;;;5.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:02:14;6.22;;;5.72;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:04:42;6.20;;;5.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:07:09;6.20;;;5.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:09:37;5.55;;;5.15;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:12:04;5.75;;;5.35;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:14:31;6.00;;;5.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:16:58;6.05;;;5.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:19:25;5.80;;;5.40;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:21:51;5.83;;;5.43;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:24:18;6.03;;;5.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:26:46;5.90;;;5.43;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:29:13;5.10;;;4.80;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:31:40;5.40;;;5.00;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:34:07;5.80;;;5.32;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:36:35;6.07;;;5.47;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:39:02;5.90;;;5.40;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:41:29;6.40;;;5.80;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:43:58;5.70;;;5.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:46:25;5.53;;;5.03;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:48:52;5.00;;;4.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:51:19;5.73;;;5.13;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:53:45;5.13;;;4.72;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:56:12;5.28;;;4.80;;
12519;SDS011;6325;49.540;8.364;2023-06-26T07:58:39;5.40;;;5.00;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:01:07;5.55;;;5.05;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:03:34;6.72;;;6.13;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:06:01;6.03;;;5.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:08:28;5.85;;;5.35;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:10:55;5.20;;;4.80;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:13:21;6.15;;;5.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:15:48;6.25;;;5.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:18:17;7.07;;;6.38;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:20:44;7.05;;;6.35;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:23:11;5.93;;;5.43;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:25:37;10.03;;;8.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:28:04;6.57;;;5.97;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:30:31;5.10;;;4.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:32:58;5.47;;;4.97;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:35:26;5.20;;;4.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:37:53;7.18;;;6.47;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:40:20;5.55;;;4.88;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:42:47;4.72;;;4.32;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:45:17;5.13;;;4.45;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:47:45;5.72;;;5.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:50:14;5.10;;;4.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:52:49;6.20;;;5.57;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:55:20;5.18;;;4.78;;
12519;SDS011;6325;49.540;8.364;2023-06-26T08:57:50;4.80;;;4.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:00:18;4.60;;;4.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:02:45;6.55;;;5.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:05:12;5.40;;;4.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:07:39;5.37;;;4.87;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:10:08;6.57;;;5.43;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:12:36;5.67;;;5.13;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:15:04;4.97;;;4.68;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:17:33;4.82;;;4.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:20:05;5.25;;;4.80;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:22:36;5.35;;;4.95;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:25:04;4.93;;;4.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:27:33;5.05;;;4.68;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:30:01;5.40;;;5.00;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:32:28;4.95;;;4.65;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:34:55;5.38;;;4.97;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:37:22;5.30;;;5.00;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:39:50;6.32;;;5.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:42:17;6.45;;;5.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:44:46;5.60;;;5.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:47:15;5.50;;;5.00;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:49:43;6.50;;;5.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:52:11;5.38;;;4.97;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:54:41;5.30;;;4.93;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:57:10;5.70;;;5.22;;
12519;SDS011;6325;49.540;8.364;2023-06-26T09:59:37;8.48;;;7.57;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:02:06;6.97;;;6.22;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:04:34;6.30;;;5.80;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:07:02;7.15;;;6.45;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:09:32;6.68;;;6.07;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:12:03;5.93;;;5.43;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:14:36;6.15;;;5.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:17:07;7.78;;;6.93;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:19:36;10.07;;;7.57;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:22:06;8.40;;;7.43;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:24:35;8.75;;;7.38;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:27:04;6.53;;;6.03;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:29:34;9.98;;;8.40;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:32:02;7.87;;;7.07;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:34:32;6.47;;;5.88;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:36:59;7.20;;;6.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:39:27;7.78;;;6.72;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:42:08;6.07;;;5.67;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:44:39;6.78;;;6.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:47:07;6.88;;;6.28;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:49:36;8.00;;;6.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:52:04;8.85;;;6.72;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:54:32;8.20;;;6.80;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:56:59;8.82;;;7.45;;
12519;SDS011;6325;49.540;8.364;2023-06-26T10:59:27;8.20;;;7.35;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:01:56;6.00;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:04:37;7.95;;;6.25;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:07:15;5.30;;;4.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:09:56;5.77;;;5.27;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:12:36;4.97;;;4.57;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:15:06;6.55;;;5.95;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:17:34;5.40;;;4.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:20:03;5.38;;;4.93;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:22:33;8.20;;;7.03;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:25:03;8.43;;;6.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:27:31;5.20;;;4.80;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:29:58;4.90;;;4.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:32:26;5.57;;;5.03;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:34:54;5.00;;;4.57;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:37:22;5.53;;;4.78;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:39:50;5.70;;;5.07;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:42:17;5.65;;;4.85;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:44:44;7.05;;;5.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:47:14;6.72;;;5.85;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:49:42;4.20;;;3.80;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:52:09;4.00;;;3.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:54:37;6.13;;;5.22;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:57:04;4.93;;;4.43;;
12519;SDS011;6325;49.540;8.364;2023-06-26T11:59:34;4.85;;;3.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:02:04;3.90;;;3.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:04:32;12.97;;;6.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:07:00;7.33;;;5.53;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:09:29;6.35;;;5.28;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:12:00;4.47;;;4.15;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:14:28;5.50;;;4.75;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:16:56;5.15;;;4.68;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:19:30;6.23;;;5.63;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:21:57;6.72;;;6.13;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:24:24;7.72;;;6.30;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:26:53;5.88;;;5.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:29:28;7.43;;;6.43;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:31:57;8.07;;;7.27;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:34:26;7.22;;;6.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:36:59;10.70;;;7.88;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:39:27;10.00;;;8.77;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:41:57;8.73;;;7.93;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:44:28;7.77;;;7.07;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:46:56;9.43;;;8.27;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:49:30;9.52;;;8.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:51:58;10.65;;;8.73;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:54:25;9.80;;;8.43;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:56:52;10.73;;;8.57;;
12519;SDS011;6325;49.540;8.364;2023-06-26T12:59:20;6.18;;;5.68;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:01:48;7.63;;;6.85;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:04:15;6.72;;;6.13;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:06:42;6.80;;;6.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:09:09;6.80;;;6.13;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:11:36;7.70;;;6.90;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:14:03;6.70;;;6.10;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:16:30;6.53;;;5.85;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:18:59;7.20;;;6.35;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:21:26;7.35;;;4.65;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:23:53;7.05;;;5.88;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:26:20;5.67;;;4.17;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:28:47;6.13;;;5.20;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:31:14;7.38;;;5.13;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:33:42;10.88;;;6.03;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:36:11;5.72;;;4.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:38:37;4.80;;;3.47;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:41:04;3.08;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:43:31;4.50;;;3.47;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:45:58;7.90;;;4.77;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:48:25;3.80;;;3.17;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:50:52;4.20;;;3.50;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:53:20;7.63;;;4.95;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:55:47;5.45;;;3.75;;
12519;SDS011;6325;49.540;8.364;2023-06-26T13:58:14;5.70;;;4.07;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:00:41;5.60;;;3.75;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:03:10;3.97;;;2.27;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:05:37;3.25;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:08:04;2.40;;;2.03;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:10:35;2.85;;;2.58;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:13:02;3.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:15:30;3.40;;;2.77;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:17:57;4.80;;;3.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:20:24;5.65;;;3.58;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:22:52;3.85;;;2.97;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:25:19;6.10;;;4.55;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:27:47;3.13;;;2.83;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:30:14;8.20;;;5.25;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:32:41;3.10;;;2.58;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:35:08;6.72;;;4.75;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:37:35;5.93;;;4.05;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:40:05;5.25;;;3.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:42:33;6.32;;;5.40;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:45:01;8.70;;;5.65;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:47:28;6.60;;;3.83;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:49:55;9.63;;;5.00;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:52:23;6.93;;;5.32;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:54:50;5.90;;;4.43;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:57:17;3.83;;;2.88;;
12519;SDS011;6325;49.540;8.364;2023-06-26T14:59:44;3.00;;;2.53;;
12519;SDS011;6325;49.540;8.364;2023-06-26T15:02:13;4.47;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-06-26T15:04:40;4.67;;;3.40;;