sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67162;SDS011;54092;53.088;8.850;2022-08-01T00:01:03;8.75;;;4.88;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:03:28;10.05;;;5.20;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:05:54;9.57;;;5.18;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:08:19;8.50;;;4.63;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:10:45;8.82;;;5.18;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:13:10;11.38;;;5.38;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:15:36;10.32;;;5.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:18:02;8.27;;;4.85;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:20:27;10.60;;;5.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:22:53;10.50;;;5.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:25:18;10.80;;;6.43;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:27:44;11.98;;;6.63;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:30:09;14.85;;;7.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:32:35;12.70;;;6.45;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:35:00;12.45;;;7.38;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:37:26;14.27;;;7.30;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:39:52;13.88;;;7.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:42:17;15.60;;;7.65;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:44:43;16.08;;;7.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:47:08;15.20;;;7.55;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:49:34;13.55;;;7.72;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:51:59;13.52;;;7.53;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:54:25;15.10;;;7.57;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:56:52;17.85;;;8.73;;
67162;SDS011;54092;53.088;8.850;2022-08-01T00:59:18;15.75;;;8.35;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:01:47;17.58;;;8.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:04:13;16.48;;;8.48;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:06:41;16.15;;;8.82;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:12:08;17.52;;;8.57;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:15:10;17.02;;;8.57;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:17:39;17.00;;;8.88;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:20:23;18.92;;;8.77;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:22:57;16.13;;;9.27;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:26:09;20.25;;;9.93;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:29:06;17.45;;;9.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:31:51;18.92;;;9.88;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:34:35;20.23;;;10.15;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:37:05;22.23;;;9.70;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:39:34;20.42;;;9.90;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:42:03;22.67;;;9.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:44:31;27.70;;;10.95;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:46:57;21.88;;;10.15;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:49:25;24.98;;;10.02;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:51:53;21.25;;;10.63;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:54:22;26.27;;;12.13;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:56:49;22.50;;;10.15;;
67162;SDS011;54092;53.088;8.850;2022-08-01T01:59:18;22.60;;;11.55;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:01:46;26.65;;;11.73;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:04:14;25.85;;;11.93;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:06:41;26.80;;;11.65;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:09:08;16.33;;;8.30;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:11:35;12.73;;;6.18;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:14:02;10.60;;;5.18;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:16:29;9.48;;;4.72;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:18:59;9.63;;;4.57;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:21:44;10.00;;;4.47;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:27:07;10.27;;;4.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:29:41;7.70;;;4.53;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:32:16;9.27;;;5.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:34:48;8.25;;;4.97;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:37:16;9.60;;;5.28;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:39:43;8.23;;;5.43;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:42:14;10.13;;;6.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:44:43;10.88;;;7.22;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:47:09;12.38;;;7.40;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:49:37;13.13;;;7.95;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:52:07;12.60;;;7.72;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:54:34;11.38;;;7.97;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:57:02;13.95;;;8.05;;
67162;SDS011;54092;53.088;8.850;2022-08-01T02:59:29;14.27;;;8.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:01:56;15.90;;;8.38;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:04:23;13.48;;;8.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:06:51;12.95;;;6.97;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:09:18;12.68;;;7.50;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:11:45;15.45;;;7.82;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:14:12;13.75;;;7.22;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:16:39;17.02;;;8.20;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:21:35;17.73;;;8.15;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:24:03;13.98;;;7.15;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:26:31;12.15;;;7.53;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:29:02;12.88;;;7.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:31:31;14.95;;;7.90;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:34:03;16.13;;;8.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:36:30;14.32;;;8.40;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:39:00;15.98;;;8.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:41:29;16.60;;;9.35;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:44:10;16.40;;;8.77;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:46:42;16.25;;;8.55;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:49:21;16.70;;;8.98;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:51:51;17.60;;;9.13;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:54:23;15.65;;;8.45;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:56:52;17.40;;;9.25;;
67162;SDS011;54092;53.088;8.850;2022-08-01T03:59:18;18.05;;;8.73;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:01:45;14.18;;;7.70;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:04:11;15.70;;;8.05;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:06:37;15.85;;;7.38;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:09:03;12.30;;;7.30;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:11:29;11.52;;;6.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:13:55;14.27;;;7.35;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:16:21;11.70;;;6.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:18:47;15.07;;;7.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:21:13;12.18;;;7.13;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:23:41;12.38;;;7.05;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:26:08;15.70;;;6.90;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:28:35;10.40;;;6.50;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:31:02;11.38;;;6.50;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:33:34;9.85;;;6.32;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:36:01;12.18;;;6.43;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:38:29;10.52;;;5.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:40:58;11.27;;;6.05;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:43:24;7.90;;;4.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:45:50;8.85;;;5.20;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:48:16;8.75;;;4.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:50:44;9.18;;;4.30;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:53:13;6.75;;;3.70;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:55:41;5.57;;;3.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T04:58:08;6.93;;;3.72;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:00:35;5.38;;;3.38;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:03:00;7.40;;;3.55;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:05:26;5.47;;;3.20;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:07:51;5.00;;;3.13;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:10:17;6.60;;;3.63;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:12:43;6.15;;;3.53;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:15:08;5.57;;;2.90;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:17:34;7.82;;;3.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:19:59;5.50;;;3.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:22:25;10.45;;;3.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:24:51;7.63;;;3.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:27:17;6.72;;;2.72;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:29:43;9.27;;;2.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:32:09;6.25;;;3.33;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:34:34;5.78;;;3.45;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:37:00;7.00;;;3.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:39:26;7.43;;;2.90;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:41:51;6.30;;;3.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:44:18;6.47;;;2.70;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:46:43;6.00;;;2.85;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:49:08;7.63;;;2.92;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:51:34;7.53;;;2.92;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:53:59;7.93;;;3.03;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:56:25;4.53;;;2.72;;
67162;SDS011;54092;53.088;8.850;2022-08-01T05:58:51;7.00;;;2.63;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:01:17;10.25;;;3.25;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:03:43;8.68;;;3.33;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:06:09;7.18;;;3.53;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:08:35;8.75;;;3.28;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:11:00;7.20;;;3.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:13:26;10.75;;;3.72;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:15:51;9.02;;;3.70;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:18:17;10.45;;;3.85;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:20:43;13.23;;;4.07;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:23:08;12.65;;;4.07;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:25:34;15.15;;;4.20;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:28:00;14.88;;;4.85;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:30:26;16.10;;;5.43;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:32:51;15.80;;;4.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:35:17;16.63;;;4.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:37:42;20.23;;;5.95;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:40:10;16.13;;;5.70;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:42:36;15.30;;;6.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:45:06;14.52;;;5.50;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:47:34;11.15;;;6.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:49:59;16.27;;;6.03;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:52:25;12.23;;;5.22;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:54:51;17.85;;;6.30;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:57:17;21.15;;;6.25;;
67162;SDS011;54092;53.088;8.850;2022-08-01T06:59:42;22.80;;;6.43;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:02:08;26.02;;;6.82;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:04:34;21.17;;;6.63;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:06:59;18.90;;;6.35;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:09:25;20.77;;;7.18;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:11:51;14.57;;;5.85;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:14:18;15.27;;;7.05;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:16:44;18.48;;;6.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:19:09;15.80;;;6.90;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:21:35;16.25;;;6.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:24:00;24.38;;;6.63;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:26:26;17.10;;;6.13;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:28:52;14.52;;;6.13;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:31:18;14.90;;;5.50;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:33:43;14.18;;;5.07;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:36:09;14.35;;;5.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:38:34;17.55;;;5.15;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:41:00;16.02;;;5.70;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:43:25;13.43;;;5.82;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:45:51;14.20;;;5.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:48:16;14.65;;;5.53;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:50:43;17.42;;;6.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:53:09;13.95;;;5.45;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:55:35;18.05;;;5.35;;
67162;SDS011;54092;53.088;8.850;2022-08-01T07:58:01;15.27;;;6.05;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:00:26;15.68;;;6.40;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:02:53;16.10;;;6.28;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:05:19;21.08;;;6.30;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:07:44;13.70;;;4.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:10:10;14.63;;;4.93;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:12:35;14.35;;;4.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:15:01;13.75;;;4.55;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:17:30;14.13;;;5.65;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:19:56;22.35;;;4.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:22:22;12.93;;;4.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:24:48;18.35;;;5.15;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:27:13;10.23;;;3.92;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:29:40;14.38;;;3.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:32:05;11.38;;;3.50;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:34:31;14.48;;;3.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:36:57;14.32;;;3.53;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:39:23;12.00;;;4.40;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:41:50;12.20;;;3.92;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:44:15;14.60;;;4.05;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:46:43;18.60;;;4.90;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:49:11;15.32;;;4.03;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:51:39;13.65;;;3.55;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:54:07;10.07;;;3.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:56:35;11.95;;;3.92;;
67162;SDS011;54092;53.088;8.850;2022-08-01T08:59:02;13.13;;;3.03;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:01:28;10.00;;;3.38;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:03:57;11.00;;;2.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:06:23;13.00;;;3.67;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:08:49;11.90;;;3.20;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:11:14;14.32;;;3.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:13:40;13.80;;;2.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:16:06;10.32;;;2.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:18:32;8.23;;;2.67;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:21:18;10.77;;;3.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:23:53;12.48;;;3.28;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:26:20;9.85;;;2.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:28:53;13.07;;;3.50;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:31:19;15.27;;;3.72;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:38:39;12.68;;;2.88;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:41:05;12.13;;;3.03;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:43:32;12.25;;;2.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:45:58;11.20;;;3.15;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:48:25;17.88;;;4.65;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:50:52;14.43;;;3.22;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:53:18;8.30;;;2.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:55:44;9.73;;;2.65;;
67162;SDS011;54092;53.088;8.850;2022-08-01T09:58:10;11.85;;;2.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:00:36;9.45;;;2.90;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:03:18;11.05;;;2.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:05:49;9.82;;;3.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:08:16;14.55;;;2.88;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:10:42;11.88;;;3.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:13:28;11.75;;;2.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:15:54;6.97;;;2.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:18:19;10.27;;;3.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:20:45;9.77;;;2.50;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:23:11;10.93;;;2.70;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:25:40;9.63;;;2.38;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:28:14;11.57;;;2.83;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:30:41;12.80;;;2.85;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:33:08;13.02;;;3.08;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:35:35;8.57;;;2.63;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:38:01;12.85;;;3.25;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:40:27;7.63;;;2.40;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:42:54;13.32;;;2.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:45:20;9.95;;;2.88;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:48:00;7.03;;;2.20;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:50:48;7.25;;;2.33;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:55:46;8.57;;;2.35;;
67162;SDS011;54092;53.088;8.850;2022-08-01T10:58:12;11.98;;;2.63;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:00:38;12.00;;;2.92;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:03:03;12.07;;;3.08;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:05:34;13.50;;;2.55;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:08:01;10.05;;;2.47;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:10:41;10.48;;;2.20;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:13:10;8.65;;;2.42;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:15:36;8.90;;;1.98;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:18:50;10.32;;;2.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:20:54;12.65;;;2.75;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:23:22;10.07;;;2.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:30:41;9.07;;;2.70;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:33:07;10.55;;;3.05;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:35:34;11.15;;;2.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:38:43;8.20;;;2.28;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:44:01;10.98;;;2.58;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:52:00;10.00;;;2.72;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:54:38;14.98;;;3.08;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:57:07;10.35;;;2.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T11:59:42;11.47;;;2.90;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:02:27;11.73;;;2.53;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:04:55;10.75;;;2.17;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:07:21;7.50;;;2.40;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:09:48;12.02;;;3.40;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:12:20;7.45;;;2.08;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:14:51;9.35;;;2.35;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:17:20;6.80;;;2.30;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:19:51;9.82;;;2.42;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:22:17;11.55;;;2.67;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:24:47;12.82;;;2.50;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:27:13;10.27;;;3.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:29:58;8.73;;;2.35;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:32:28;6.45;;;2.22;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:35:10;7.78;;;2.25;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:38:06;6.03;;;2.25;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:40:40;8.40;;;2.65;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:43:07;8.23;;;2.33;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:45:34;9.55;;;3.28;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:48:02;9.48;;;2.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:50:33;8.02;;;2.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:53:01;6.85;;;2.22;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:55:27;8.13;;;2.40;;
67162;SDS011;54092;53.088;8.850;2022-08-01T12:58:06;11.02;;;2.67;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:00:37;10.07;;;2.90;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:03:05;11.10;;;2.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:08:19;9.43;;;2.30;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:10:46;8.95;;;2.65;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:13:12;5.60;;;2.30;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:15:40;9.32;;;2.40;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:23:38;10.63;;;2.67;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:26:05;13.95;;;2.70;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:28:31;9.55;;;2.88;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:31:03;9.43;;;2.50;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:36:10;9.32;;;2.65;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:38:36;15.48;;;3.55;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:41:21;12.00;;;2.85;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:43:47;9.43;;;3.50;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:46:12;8.68;;;2.40;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:48:38;9.02;;;2.97;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:51:04;10.43;;;2.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:53:29;10.05;;;2.58;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:55:55;6.47;;;2.40;;
67162;SDS011;54092;53.088;8.850;2022-08-01T13:58:21;10.07;;;2.83;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:00:46;5.25;;;2.70;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:03:12;9.30;;;3.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:05:38;9.65;;;2.55;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:08:04;9.07;;;2.80;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:10:30;11.18;;;2.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:12:56;10.32;;;2.95;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:15:23;11.05;;;3.05;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:17:49;8.98;;;2.78;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:20:14;9.75;;;2.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:22:40;11.48;;;3.03;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:25:06;15.32;;;2.92;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:27:32;11.95;;;3.33;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:30:01;10.52;;;3.05;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:32:27;13.05;;;3.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:34:53;11.48;;;3.08;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:37:18;7.18;;;2.58;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:39:44;12.15;;;3.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:42:09;9.55;;;2.90;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:44:35;10.40;;;3.08;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:47:00;10.27;;;2.92;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:49:26;8.48;;;2.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:51:51;7.75;;;3.00;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:54:17;9.63;;;3.63;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:56:42;9.23;;;2.72;;
67162;SDS011;54092;53.088;8.850;2022-08-01T14:59:08;12.77;;;3.22;;
67162;SDS011;54092;53.088;8.850;2022-08-01T15:01:33;19.70;;;3.60;;
67162;SDS011;54092;53.088;8.850;2022-08-01T15:03:59;11.77;;;3.30;;
67162;SDS011;54092;53.088;8.850;2022-08-01T15:06:24;12.55;;;3.10;;
67162;SDS011;54092;53.088;8.850;2022-08-01T15:08:50;9.45;;;2.95;;
67162;SDS011;54092;53.088;8.850;2022-08-01T15:11:15;9.55;;;2.97;;
67162;SDS011;54092;53.088;8.850;2022-08-01T15:13:41;8.95;;;2.97;;
67162;SDS011;54092;53.088;8.850;2022-08-01T15:16:07;7.72;;;3.30;;
67162;SDS011;54092;53.088;8.850;2022-08-01T15:18:32;12.63;;;3.20;;
67162;SDS011;54092;53.088;8.850;2022-08-01T15:20:58;10.13;;;2.97;;
67162;SDS011;54092;53.088;8.850;2022-08-01T15:23:23;10.45;;;2.85;;