sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49825;BME280;35714;55.708;37.478;2023-03-01T00:01:22;98555.69;;;-4.17;47.16
49825;BME280;35714;55.708;37.478;2023-03-01T00:03:49;98549.75;;;-4.19;47.16
49825;BME280;35714;55.708;37.478;2023-03-01T00:06:14;98551.75;;;-4.21;46.66
49825;BME280;35714;55.708;37.478;2023-03-01T00:08:40;98546.94;;;-4.26;47.25
49825;BME280;35714;55.708;37.478;2023-03-01T00:13:44;98535.13;;;-4.40;47.38
49825;BME280;35714;55.708;37.478;2023-03-01T00:16:13;98547.72;;;-4.33;47.46
49825;BME280;35714;55.708;37.478;2023-03-01T00:18:39;98553.34;;;-4.28;47.34
49825;BME280;35714;55.708;37.478;2023-03-01T00:21:05;98554.31;;;-4.38;47.24
49825;BME280;35714;55.708;37.478;2023-03-01T00:23:31;98541.56;;;-4.42;47.82
49825;BME280;35714;55.708;37.478;2023-03-01T00:25:58;98541.41;;;-4.41;47.78
49825;BME280;35714;55.708;37.478;2023-03-01T00:28:24;98533.78;;;-4.44;47.84
49825;BME280;35714;55.708;37.478;2023-03-01T00:30:50;98541.72;;;-4.44;47.88
49825;BME280;35714;55.708;37.478;2023-03-01T00:33:15;98544.22;;;-4.42;47.70
49825;BME280;35714;55.708;37.478;2023-03-01T00:35:41;98549.66;;;-4.44;47.49
49825;BME280;35714;55.708;37.478;2023-03-01T00:38:07;98552.97;;;-4.42;47.63
49825;BME280;35714;55.708;37.478;2023-03-01T00:40:35;98543.72;;;-4.46;47.38
49825;BME280;35714;55.708;37.478;2023-03-01T00:43:01;98536.75;;;-4.55;47.92
49825;BME280;35714;55.708;37.478;2023-03-01T00:45:27;98544.19;;;-4.50;47.86
49825;BME280;35714;55.708;37.478;2023-03-01T00:47:53;98533.63;;;-4.50;47.58
49825;BME280;35714;55.708;37.478;2023-03-01T00:50:19;98528.97;;;-4.57;47.82
49825;BME280;35714;55.708;37.478;2023-03-01T00:52:45;98542.34;;;-4.58;47.69
49825;BME280;35714;55.708;37.478;2023-03-01T00:55:11;98533.06;;;-4.62;48.01
49825;BME280;35714;55.708;37.478;2023-03-01T00:57:38;98537.06;;;-4.58;48.13
49825;BME280;35714;55.708;37.478;2023-03-01T01:00:05;98527.94;;;-4.64;48.16
49825;BME280;35714;55.708;37.478;2023-03-01T01:02:32;98516.84;;;-4.67;48.23
49825;BME280;35714;55.708;37.478;2023-03-01T01:04:59;98522.47;;;-4.71;48.10
49825;BME280;35714;55.708;37.478;2023-03-01T01:07:25;98526.81;;;-4.61;48.02
49825;BME280;35714;55.708;37.478;2023-03-01T01:09:51;98530.09;;;-4.59;48.16
49825;BME280;35714;55.708;37.478;2023-03-01T01:12:16;98531.44;;;-4.63;48.07
49825;BME280;35714;55.708;37.478;2023-03-01T01:14:42;98537.19;;;-4.68;48.27
49825;BME280;35714;55.708;37.478;2023-03-01T01:17:08;98528.06;;;-4.74;48.60
49825;BME280;35714;55.708;37.478;2023-03-01T01:19:34;98531.72;;;-4.75;48.78
49825;BME280;35714;55.708;37.478;2023-03-01T01:21:59;98528.41;;;-4.68;48.61
49825;BME280;35714;55.708;37.478;2023-03-01T01:24:25;98532.38;;;-4.73;48.57
49825;BME280;35714;55.708;37.478;2023-03-01T01:26:52;98524.78;;;-4.76;48.37
49825;BME280;35714;55.708;37.478;2023-03-01T01:29:18;98529.88;;;-4.82;49.04
49825;BME280;35714;55.708;37.478;2023-03-01T01:31:43;98532.66;;;-4.84;49.20
49825;BME280;35714;55.708;37.478;2023-03-01T01:34:14;98545.03;;;-4.84;49.28
49825;BME280;35714;55.708;37.478;2023-03-01T01:36:40;98544.53;;;-4.88;49.42
49825;BME280;35714;55.708;37.478;2023-03-01T01:39:06;98534.13;;;-4.90;49.58
49825;BME280;35714;55.708;37.478;2023-03-01T01:41:32;98545.19;;;-4.86;49.59
49825;BME280;35714;55.708;37.478;2023-03-01T01:47:02;98539.41;;;-4.90;49.94
49825;BME280;35714;55.708;37.478;2023-03-01T01:49:45;98538.75;;;-4.92;50.10
49825;BME280;35714;55.708;37.478;2023-03-01T01:52:22;98544.50;;;-4.96;50.36
49825;BME280;35714;55.708;37.478;2023-03-01T01:55:05;98545.63;;;-4.99;50.42
49825;BME280;35714;55.708;37.478;2023-03-01T01:57:37;98539.53;;;-4.99;50.68
49825;BME280;35714;55.708;37.478;2023-03-01T02:00:12;98539.53;;;-4.99;50.73
49825;BME280;35714;55.708;37.478;2023-03-01T02:02:40;98521.31;;;-5.11;50.62
49825;BME280;35714;55.708;37.478;2023-03-01T02:05:12;98534.22;;;-5.08;50.86
49825;BME280;35714;55.708;37.478;2023-03-01T02:07:41;98531.56;;;-5.08;50.94
49825;BME280;35714;55.708;37.478;2023-03-01T02:10:08;98540.16;;;-5.05;51.26
49825;BME280;35714;55.708;37.478;2023-03-01T02:12:34;98532.72;;;-5.02;51.00
49825;BME280;35714;55.708;37.478;2023-03-01T02:15:00;98529.28;;;-5.02;50.89
49825;BME280;35714;55.708;37.478;2023-03-01T02:17:26;98536.88;;;-4.99;51.08
49825;BME280;35714;55.708;37.478;2023-03-01T02:22:50;98530.41;;;-5.05;51.38
49825;BME280;35714;55.708;37.478;2023-03-01T02:25:22;98540.97;;;-5.05;51.39
49825;BME280;35714;55.708;37.478;2023-03-01T02:30:46;98541.81;;;-5.04;51.49
49825;BME280;35714;55.708;37.478;2023-03-01T02:33:33;98536.84;;;-5.08;51.64
49825;BME280;35714;55.708;37.478;2023-03-01T02:36:04;98535.84;;;-5.07;51.73
49825;BME280;35714;55.708;37.478;2023-03-01T02:38:32;98545.44;;;-5.05;51.74
49825;BME280;35714;55.708;37.478;2023-03-01T02:40:58;98542.44;;;-5.11;51.72
49825;BME280;35714;55.708;37.478;2023-03-01T02:43:29;98546.22;;;-5.13;52.11
49825;BME280;35714;55.708;37.478;2023-03-01T02:46:03;98541.09;;;-5.15;52.39
49825;BME280;35714;55.708;37.478;2023-03-01T02:48:40;98548.56;;;-5.10;52.32
49825;BME280;35714;55.708;37.478;2023-03-01T02:56:28;98542.06;;;-5.16;52.49
49825;BME280;35714;55.708;37.478;2023-03-01T02:58:54;98550.16;;;-5.17;52.45
49825;BME280;35714;55.708;37.478;2023-03-01T03:01:20;98550.31;;;-5.19;52.36
49825;BME280;35714;55.708;37.478;2023-03-01T03:03:46;98548.47;;;-5.27;52.62
49825;BME280;35714;55.708;37.478;2023-03-01T03:06:12;98549.03;;;-5.15;52.66
49825;BME280;35714;55.708;37.478;2023-03-01T03:08:38;98558.06;;;-5.17;52.69
49825;BME280;35714;55.708;37.478;2023-03-01T03:11:04;98565.03;;;-5.16;52.91
49825;BME280;35714;55.708;37.478;2023-03-01T03:13:30;98555.59;;;-5.19;52.73
49825;BME280;35714;55.708;37.478;2023-03-01T03:15:56;98560.88;;;-5.19;52.83
49825;BME280;35714;55.708;37.478;2023-03-01T03:18:22;98568.81;;;-5.19;52.98
49825;BME280;35714;55.708;37.478;2023-03-01T03:20:52;98562.53;;;-5.18;52.92
49825;BME280;35714;55.708;37.478;2023-03-01T03:23:20;98573.44;;;-5.21;53.14
49825;BME280;35714;55.708;37.478;2023-03-01T03:25:48;98568.13;;;-5.21;53.20
49825;BME280;35714;55.708;37.478;2023-03-01T03:28:14;98561.88;;;-5.20;53.14
49825;BME280;35714;55.708;37.478;2023-03-01T03:30:42;98567.63;;;-5.24;53.07
49825;BME280;35714;55.708;37.478;2023-03-01T03:33:09;98563.78;;;-5.30;53.09
49825;BME280;35714;55.708;37.478;2023-03-01T03:35:41;98567.13;;;-5.28;53.17
49825;BME280;35714;55.708;37.478;2023-03-01T03:38:10;98563.13;;;-5.32;53.37
49825;BME280;35714;55.708;37.478;2023-03-01T03:40:46;98571.03;;;-5.32;53.26
49825;BME280;35714;55.708;37.478;2023-03-01T03:45:39;98573.63;;;-5.40;53.58
49825;BME280;35714;55.708;37.478;2023-03-01T03:48:07;98580.94;;;-5.34;53.70
49825;BME280;35714;55.708;37.478;2023-03-01T03:50:33;98573.63;;;-5.40;53.54
49825;BME280;35714;55.708;37.478;2023-03-01T03:53:04;98580.56;;;-5.39;53.80
49825;BME280;35714;55.708;37.478;2023-03-01T03:55:31;98573.94;;;-5.44;53.89
49825;BME280;35714;55.708;37.478;2023-03-01T03:58:00;98575.72;;;-5.44;53.78
49825;BME280;35714;55.708;37.478;2023-03-01T04:00:27;98575.56;;;-5.43;53.77
49825;BME280;35714;55.708;37.478;2023-03-01T04:02:53;98562.63;;;-5.54;54.02
49825;BME280;35714;55.708;37.478;2023-03-01T04:05:22;98568.41;;;-5.50;54.06
49825;BME280;35714;55.708;37.478;2023-03-01T04:07:48;98571.22;;;-5.52;54.15
49825;BME280;35714;55.708;37.478;2023-03-01T04:10:17;98581.16;;;-5.46;54.20
49825;BME280;35714;55.708;37.478;2023-03-01T04:12:43;98569.28;;;-5.50;54.27
49825;BME280;35714;55.708;37.478;2023-03-01T04:15:10;98582.84;;;-5.45;54.20
49825;BME280;35714;55.708;37.478;2023-03-01T04:17:44;98584.81;;;-5.47;54.32
49825;BME280;35714;55.708;37.478;2023-03-01T04:20:11;98583.28;;;-5.49;54.46
49825;BME280;35714;55.708;37.478;2023-03-01T04:22:38;98590.09;;;-5.47;54.29
49825;BME280;35714;55.708;37.478;2023-03-01T04:25:05;98591.44;;;-5.43;54.46
49825;BME280;35714;55.708;37.478;2023-03-01T04:27:35;98598.91;;;-5.38;54.38
49825;BME280;35714;55.708;37.478;2023-03-01T04:30:05;98585.69;;;-5.38;54.17
49825;BME280;35714;55.708;37.478;2023-03-01T04:32:31;98597.47;;;-5.32;54.33
49825;BME280;35714;55.708;37.478;2023-03-01T04:34:57;98600.78;;;-5.30;54.35
49825;BME280;35714;55.708;37.478;2023-03-01T04:37:22;98590.50;;;-5.33;54.42
49825;BME280;35714;55.708;37.478;2023-03-01T04:39:49;98592.84;;;-5.30;54.57
49825;BME280;35714;55.708;37.478;2023-03-01T04:42:15;98602.44;;;-5.29;54.34
49825;BME280;35714;55.708;37.478;2023-03-01T04:44:42;98603.47;;;-5.22;54.41
49825;BME280;35714;55.708;37.478;2023-03-01T04:47:08;98609.00;;;-5.15;54.04
49825;BME280;35714;55.708;37.478;2023-03-01T04:49:34;98605.81;;;-5.19;53.75
49825;BME280;35714;55.708;37.478;2023-03-01T04:52:00;98604.31;;;-5.21;54.01
49825;BME280;35714;55.708;37.478;2023-03-01T04:54:31;98615.72;;;-5.21;53.88
49825;BME280;35714;55.708;37.478;2023-03-01T04:56:58;98615.03;;;-5.23;53.92
49825;BME280;35714;55.708;37.478;2023-03-01T04:59:24;98612.41;;;-5.23;53.96
49825;BME280;35714;55.708;37.478;2023-03-01T05:01:50;98616.84;;;-5.23;54.32
49825;BME280;35714;55.708;37.478;2023-03-01T05:04:16;98602.94;;;-5.26;54.00
49825;BME280;35714;55.708;37.478;2023-03-01T05:06:42;98613.72;;;-5.19;54.22
49825;BME280;35714;55.708;37.478;2023-03-01T05:09:08;98609.81;;;-5.15;54.00
49825;BME280;35714;55.708;37.478;2023-03-01T05:11:33;98618.09;;;-5.10;54.29
49825;BME280;35714;55.708;37.478;2023-03-01T05:14:02;98617.47;;;-5.03;54.18
49825;BME280;35714;55.708;37.478;2023-03-01T05:16:27;98621.53;;;-4.91;53.95
49825;BME280;35714;55.708;37.478;2023-03-01T05:18:53;98619.22;;;-4.86;53.61
49825;BME280;35714;55.708;37.478;2023-03-01T05:21:21;98636.16;;;-4.79;53.30
49825;BME280;35714;55.708;37.478;2023-03-01T05:23:46;98635.84;;;-4.76;53.58
49825;BME280;35714;55.708;37.478;2023-03-01T05:26:13;98640.81;;;-4.73;53.30
49825;BME280;35714;55.708;37.478;2023-03-01T05:28:39;98635.53;;;-4.73;53.51
49825;BME280;35714;55.708;37.478;2023-03-01T05:31:05;98632.59;;;-4.61;53.32
49825;BME280;35714;55.708;37.478;2023-03-01T05:33:39;98636.22;;;-4.62;52.92
49825;BME280;35714;55.708;37.478;2023-03-01T05:36:06;98640.34;;;-4.68;53.03
49825;BME280;35714;55.708;37.478;2023-03-01T05:38:33;98640.19;;;-4.66;52.74
49825;BME280;35714;55.708;37.478;2023-03-01T05:40:59;98647.81;;;-4.63;52.72
49825;BME280;35714;55.708;37.478;2023-03-01T05:43:25;98649.84;;;-4.57;52.65
49825;BME280;35714;55.708;37.478;2023-03-01T05:45:51;98652.47;;;-4.57;52.53
49825;BME280;35714;55.708;37.478;2023-03-01T05:48:16;98641.81;;;-4.65;52.43
49825;BME280;35714;55.708;37.478;2023-03-01T05:50:45;98653.13;;;-4.55;52.25
49825;BME280;35714;55.708;37.478;2023-03-01T05:53:15;98661.44;;;-4.50;52.58
49825;BME280;35714;55.708;37.478;2023-03-01T05:55:41;98660.16;;;-4.38;52.38
49825;BME280;35714;55.708;37.478;2023-03-01T05:58:11;98642.00;;;-4.32;51.75
49825;BME280;35714;55.708;37.478;2023-03-01T06:00:40;98658.59;;;-4.22;51.68
49825;BME280;35714;55.708;37.478;2023-03-01T06:03:06;98664.22;;;-4.17;51.89
49825;BME280;35714;55.708;37.478;2023-03-01T06:05:31;98650.03;;;-4.08;51.61
49825;BME280;35714;55.708;37.478;2023-03-01T06:08:01;98658.00;;;-4.00;51.10
49825;BME280;35714;55.708;37.478;2023-03-01T06:10:27;98657.34;;;-3.93;51.41
49825;BME280;35714;55.708;37.478;2023-03-01T06:12:53;98658.25;;;-3.76;51.38
49825;BME280;35714;55.708;37.478;2023-03-01T06:15:19;98666.72;;;-3.65;51.30
49825;BME280;35714;55.708;37.478;2023-03-01T06:17:45;98670.03;;;-3.46;50.99
49825;BME280;35714;55.708;37.478;2023-03-01T06:20:19;98677.19;;;-3.38;50.02
49825;BME280;35714;55.708;37.478;2023-03-01T06:22:46;98671.56;;;-3.35;50.44
49825;BME280;35714;55.708;37.478;2023-03-01T06:25:15;98679.03;;;-3.14;49.53
49825;BME280;35714;55.708;37.478;2023-03-01T06:27:42;98671.41;;;-3.09;49.79
49825;BME280;35714;55.708;37.478;2023-03-01T06:30:09;98666.75;;;-3.07;49.79
49825;BME280;35714;55.708;37.478;2023-03-01T06:32:36;98677.03;;;-2.79;50.01
49825;BME280;35714;55.708;37.478;2023-03-01T06:35:03;98679.25;;;-2.35;50.11
49825;BME280;35714;55.708;37.478;2023-03-01T06:37:29;98679.16;;;-2.02;49.39
49825;BME280;35714;55.708;37.478;2023-03-01T06:39:55;98678.28;;;-1.63;48.85
49825;BME280;35714;55.708;37.478;2023-03-01T06:42:22;98684.34;;;-1.23;48.06
49825;BME280;35714;55.708;37.478;2023-03-01T06:44:48;98681.13;;;-0.95;47.39
49825;BME280;35714;55.708;37.478;2023-03-01T06:47:13;98681.94;;;-0.71;46.91
49825;BME280;35714;55.708;37.478;2023-03-01T06:49:39;98679.03;;;-0.47;45.90
49825;BME280;35714;55.708;37.478;2023-03-01T06:52:05;98684.38;;;-0.17;46.55
49825;BME280;35714;55.708;37.478;2023-03-01T06:54:30;98678.59;;;0.46;45.57
49825;BME280;35714;55.708;37.478;2023-03-01T06:56:56;98681.28;;;1.11;44.34
49825;BME280;35714;55.708;37.478;2023-03-01T06:59:21;98685.00;;;1.73;44.18
49825;BME280;35714;55.708;37.478;2023-03-01T07:01:47;98679.31;;;2.17;41.90
49825;BME280;35714;55.708;37.478;2023-03-01T07:04:13;98681.09;;;2.59;41.88
49825;BME280;35714;55.708;37.478;2023-03-01T07:06:39;98680.94;;;2.74;41.03
49825;BME280;35714;55.708;37.478;2023-03-01T07:09:04;98680.94;;;2.74;40.90
49825;BME280;35714;55.708;37.478;2023-03-01T07:11:30;98687.31;;;2.86;40.16
49825;BME280;35714;55.708;37.478;2023-03-01T07:13:56;98692.91;;;2.91;40.28
49825;BME280;35714;55.708;37.478;2023-03-01T07:16:21;98700.75;;;2.93;39.74
49825;BME280;35714;55.708;37.478;2023-03-01T07:18:47;98691.47;;;2.82;39.89
49825;BME280;35714;55.708;37.478;2023-03-01T07:21:14;98706.47;;;2.83;39.09
49825;BME280;35714;55.708;37.478;2023-03-01T07:23:40;98708.47;;;2.54;39.58
49825;BME280;35714;55.708;37.478;2023-03-01T07:26:06;98702.31;;;2.67;40.11
49825;BME280;35714;55.708;37.478;2023-03-01T07:28:32;98711.69;;;3.24;39.05
49825;BME280;35714;55.708;37.478;2023-03-01T07:31:03;98694.16;;;3.69;38.94
49825;BME280;35714;55.708;37.478;2023-03-01T07:33:29;98705.94;;;4.40;37.33
49825;BME280;35714;55.708;37.478;2023-03-01T07:35:59;98702.94;;;5.00;37.02
49825;BME280;35714;55.708;37.478;2023-03-01T07:38:26;98707.59;;;5.68;35.94
49825;BME280;35714;55.708;37.478;2023-03-01T07:40:52;98713.28;;;6.22;35.70
49825;BME280;35714;55.708;37.478;2023-03-01T07:43:20;98718.13;;;6.69;34.92
49825;BME280;35714;55.708;37.478;2023-03-01T07:45:46;98726.63;;;6.84;33.84
49825;BME280;35714;55.708;37.478;2023-03-01T07:48:12;98729.78;;;6.81;34.24
49825;BME280;35714;55.708;37.478;2023-03-01T07:50:37;98733.50;;;6.80;33.17
49825;BME280;35714;55.708;37.478;2023-03-01T07:53:03;98734.91;;;6.53;33.77
49825;BME280;35714;55.708;37.478;2023-03-01T07:55:30;98739.53;;;6.82;34.18
49825;BME280;35714;55.708;37.478;2023-03-01T07:57:55;98735.38;;;7.10;32.86
49825;BME280;35714;55.708;37.478;2023-03-01T08:00:21;98733.84;;;7.33;31.49
49825;BME280;35714;55.708;37.478;2023-03-01T08:02:46;98735.84;;;7.37;31.26
49825;BME280;35714;55.708;37.478;2023-03-01T08:05:12;98729.53;;;7.44;32.23
49825;BME280;35714;55.708;37.478;2023-03-01T08:07:38;98724.63;;;7.88;32.10
49825;BME280;35714;55.708;37.478;2023-03-01T08:10:03;98739.63;;;8.43;31.22
49825;BME280;35714;55.708;37.478;2023-03-01T08:12:29;98744.63;;;8.75;29.00
49825;BME280;35714;55.708;37.478;2023-03-01T08:14:55;98730.31;;;8.62;29.48
49825;BME280;35714;55.708;37.478;2023-03-01T08:17:30;98730.94;;;8.93;29.62
49825;BME280;35714;55.708;37.478;2023-03-01T08:20:03;98731.50;;;9.41;29.65
49825;BME280;35714;55.708;37.478;2023-03-01T08:22:33;98737.38;;;10.06;28.73
49825;BME280;35714;55.708;37.478;2023-03-01T08:24:59;98745.25;;;10.41;26.49
49825;BME280;35714;55.708;37.478;2023-03-01T08:27:25;98743.47;;;9.96;25.01
49825;BME280;35714;55.708;37.478;2023-03-01T08:29:51;98728.56;;;9.43;25.19
49825;BME280;35714;55.708;37.478;2023-03-01T08:32:16;98752.75;;;9.32;27.59
49825;BME280;35714;55.708;37.478;2023-03-01T08:34:42;98734.16;;;9.70;26.46
49825;BME280;35714;55.708;37.478;2023-03-01T08:37:08;98740.44;;;10.09;27.41
49825;BME280;35714;55.708;37.478;2023-03-01T08:39:35;98736.66;;;10.94;26.33
49825;BME280;35714;55.708;37.478;2023-03-01T08:42:00;98746.03;;;11.68;25.39
49825;BME280;35714;55.708;37.478;2023-03-01T08:44:26;98750.09;;;12.35;25.23
49825;BME280;35714;55.708;37.478;2023-03-01T08:46:52;98748.19;;;12.94;24.01
49825;BME280;35714;55.708;37.478;2023-03-01T08:49:19;98755.09;;;13.38;23.78
49825;BME280;35714;55.708;37.478;2023-03-01T08:51:46;98744.53;;;13.77;23.76
49825;BME280;35714;55.708;37.478;2023-03-01T08:54:16;98760.00;;;14.38;22.02
49825;BME280;35714;55.708;37.478;2023-03-01T08:56:43;98751.22;;;14.52;22.35
49825;BME280;35714;55.708;37.478;2023-03-01T08:59:11;98764.31;;;14.60;22.33
49825;BME280;35714;55.708;37.478;2023-03-01T09:01:37;98762.34;;;14.81;22.40
49825;BME280;35714;55.708;37.478;2023-03-01T09:04:03;98757.91;;;14.95;20.72
49825;BME280;35714;55.708;37.478;2023-03-01T09:06:33;98764.41;;;13.98;20.61
49825;BME280;35714;55.708;37.478;2023-03-01T09:08:59;98772.91;;;12.87;21.24
49825;BME280;35714;55.708;37.478;2023-03-01T09:11:26;98769.00;;;12.20;21.03
49825;BME280;35714;55.708;37.478;2023-03-01T09:13:51;98766.94;;;11.95;20.82
49825;BME280;35714;55.708;37.478;2023-03-01T09:16:19;98775.69;;;11.15;22.47
49825;BME280;35714;55.708;37.478;2023-03-01T09:18:48;98763.59;;;11.28;23.62
49825;BME280;35714;55.708;37.478;2023-03-01T09:21:15;98774.16;;;12.16;21.49
49825;BME280;35714;55.708;37.478;2023-03-01T09:23:44;98760.84;;;12.15;20.95
49825;BME280;35714;55.708;37.478;2023-03-01T09:26:13;98753.28;;;11.89;22.42
49825;BME280;35714;55.708;37.478;2023-03-01T09:28:42;98767.44;;;12.29;22.19
49825;BME280;35714;55.708;37.478;2023-03-01T09:31:08;98761.75;;;12.84;20.07
49825;BME280;35714;55.708;37.478;2023-03-01T09:33:34;98756.50;;;11.81;22.21
49825;BME280;35714;55.708;37.478;2023-03-01T09:36:04;98762.63;;;11.99;21.37
49825;BME280;35714;55.708;37.478;2023-03-01T09:38:30;98758.78;;;11.95;22.17
49825;BME280;35714;55.708;37.478;2023-03-01T09:40:56;98772.78;;;12.56;22.86
49825;BME280;35714;55.708;37.478;2023-03-01T09:43:31;98764.25;;;13.00;20.25
49825;BME280;35714;55.708;37.478;2023-03-01T09:46:03;98767.69;;;11.58;21.59
49825;BME280;35714;55.708;37.478;2023-03-01T09:48:36;98753.06;;;10.60;23.34
49825;BME280;35714;55.708;37.478;2023-03-01T09:51:07;98764.41;;;11.01;22.65
49825;BME280;35714;55.708;37.478;2023-03-01T09:53:34;98770.34;;;10.54;22.82
49825;BME280;35714;55.708;37.478;2023-03-01T09:56:14;98767.94;;;9.67;23.89
49825;BME280;35714;55.708;37.478;2023-03-01T10:02:21;98781.44;;;8.40;25.20
49825;BME280;35714;55.708;37.478;2023-03-01T10:10:34;98775.34;;;8.21;25.60
49825;BME280;35714;55.708;37.478;2023-03-01T10:13:09;98774.88;;;8.01;26.02
49825;BME280;35714;55.708;37.478;2023-03-01T10:15:42;98790.72;;;8.09;26.30
49825;BME280;35714;55.708;37.478;2023-03-01T10:18:27;98798.81;;;8.09;26.72
49825;BME280;35714;55.708;37.478;2023-03-01T10:23:35;98794.44;;;7.00;27.37
49825;BME280;35714;55.708;37.478;2023-03-01T10:29:08;98793.38;;;5.51;29.48
49825;BME280;35714;55.708;37.478;2023-03-01T10:31:48;98800.09;;;5.35;29.95
49825;BME280;35714;55.708;37.478;2023-03-01T10:34:27;98795.81;;;4.89;30.43
49825;BME280;35714;55.708;37.478;2023-03-01T10:36:56;98781.13;;;4.26;31.26
49825;BME280;35714;55.708;37.478;2023-03-01T10:39:24;98781.78;;;4.15;31.91
49825;BME280;35714;55.708;37.478;2023-03-01T10:42:02;98788.56;;;4.24;31.72
49825;BME280;35714;55.708;37.478;2023-03-01T10:44:43;98783.44;;;4.03;31.51
49825;BME280;35714;55.708;37.478;2023-03-01T10:47:18;98782.41;;;3.77;31.64
49825;BME280;35714;55.708;37.478;2023-03-01T10:49:56;98778.69;;;3.31;32.47
49825;BME280;35714;55.708;37.478;2023-03-01T10:52:28;98780.91;;;3.14;33.31
49825;BME280;35714;55.708;37.478;2023-03-01T10:54:57;98785.69;;;3.39;33.31
49825;BME280;35714;55.708;37.478;2023-03-01T10:57:32;98791.50;;;3.63;32.41
49825;BME280;35714;55.708;37.478;2023-03-01T11:00:23;98787.34;;;3.53;32.47
49825;BME280;35714;55.708;37.478;2023-03-01T11:05:25;98789.66;;;2.81;33.29
49825;BME280;35714;55.708;37.478;2023-03-01T11:07:54;98787.91;;;2.53;34.32
49825;BME280;35714;55.708;37.478;2023-03-01T11:10:24;98781.00;;;2.73;34.20
49825;BME280;35714;55.708;37.478;2023-03-01T11:12:51;98794.69;;;3.04;33.64
49825;BME280;35714;55.708;37.478;2023-03-01T11:15:24;98784.19;;;3.10;33.45
49825;BME280;35714;55.708;37.478;2023-03-01T11:17:50;98778.47;;;3.33;33.07
49825;BME280;35714;55.708;37.478;2023-03-01T11:23:06;98765.41;;;4.37;32.24
49825;BME280;35714;55.708;37.478;2023-03-01T11:25:43;98786.28;;;4.34;31.42
49825;BME280;35714;55.708;37.478;2023-03-01T11:28:16;98771.66;;;4.04;31.59
49825;BME280;35714;55.708;37.478;2023-03-01T11:33:24;98787.38;;;3.73;32.75
49825;BME280;35714;55.708;37.478;2023-03-01T11:36:00;98787.31;;;4.27;32.10
49825;BME280;35714;55.708;37.478;2023-03-01T11:38:29;98781.06;;;4.53;30.80
49825;BME280;35714;55.708;37.478;2023-03-01T11:43:56;98783.25;;;5.78;30.03
49825;BME280;35714;55.708;37.478;2023-03-01T11:52:20;98789.91;;;8.08;27.92
49825;BME280;35714;55.708;37.478;2023-03-01T12:00:23;98802.38;;;6.58;26.86
49825;BME280;35714;55.708;37.478;2023-03-01T12:03:38;98798.78;;;6.02;28.14
49825;BME280;35714;55.708;37.478;2023-03-01T12:11:41;98793.09;;;6.72;27.25
49825;BME280;35714;55.708;37.478;2023-03-01T12:17:04;98803.75;;;4.64;29.79
49825;BME280;35714;55.708;37.478;2023-03-01T12:29:54;98804.25;;;4.34;30.53
49825;BME280;35714;55.708;37.478;2023-03-01T12:40:36;98809.13;;;3.10;31.91
49825;BME280;35714;55.708;37.478;2023-03-01T12:51:30;98810.75;;;2.14;33.28
49825;BME280;35714;55.708;37.478;2023-03-01T12:53:59;98813.38;;;1.79;34.12
49825;BME280;35714;55.708;37.478;2023-03-01T12:56:29;98802.47;;;1.53;34.98
49825;BME280;35714;55.708;37.478;2023-03-01T13:02:35;98807.78;;;1.10;36.39
49825;BME280;35714;55.708;37.478;2023-03-01T13:08:05;98808.09;;;1.00;36.70
49825;BME280;35714;55.708;37.478;2023-03-01T13:10:52;98811.81;;;0.84;37.36
49825;BME280;35714;55.708;37.478;2023-03-01T13:13:21;98817.06;;;0.62;38.04
49825;BME280;35714;55.708;37.478;2023-03-01T13:15:47;98818.09;;;0.46;38.75
49825;BME280;35714;55.708;37.478;2023-03-01T13:26:00;98814.50;;;0.39;39.16
49825;BME280;35714;55.708;37.478;2023-03-01T13:31:03;98810.09;;;0.16;39.50
49825;BME280;35714;55.708;37.478;2023-03-01T13:35:56;98803.81;;;-0.06;39.80
49825;BME280;35714;55.708;37.478;2023-03-01T13:41:16;98779.53;;;-0.64;41.19
49825;BME280;35714;55.708;37.478;2023-03-01T13:43:43;98802.47;;;-0.40;41.08
49825;BME280;35714;55.708;37.478;2023-03-01T13:46:20;98798.81;;;-0.39;41.10
49825;BME280;35714;55.708;37.478;2023-03-01T13:48:50;98793.56;;;-0.47;41.54
49825;BME280;35714;55.708;37.478;2023-03-01T13:51:23;98797.81;;;-0.61;42.13
49825;BME280;35714;55.708;37.478;2023-03-01T13:53:51;98807.13;;;-0.57;42.44
49825;BME280;35714;55.708;37.478;2023-03-01T13:56:27;98798.56;;;-0.52;42.22
49825;BME280;35714;55.708;37.478;2023-03-01T13:58:57;98794.97;;;-0.59;42.02
49825;BME280;35714;55.708;37.478;2023-03-01T14:01:31;98795.25;;;-0.77;42.46
49825;BME280;35714;55.708;37.478;2023-03-01T14:03:57;98784.50;;;-0.84;42.54
49825;BME280;35714;55.708;37.478;2023-03-01T14:06:25;98775.97;;;-0.79;42.72
49825;BME280;35714;55.708;37.478;2023-03-01T14:09:00;98771.84;;;-0.82;42.77
49825;BME280;35714;55.708;37.478;2023-03-01T14:17:17;98773.75;;;-0.91;42.70
49825;BME280;35714;55.708;37.478;2023-03-01T14:19:47;98777.06;;;-1.12;43.41
49825;BME280;35714;55.708;37.478;2023-03-01T14:22:32;98777.88;;;-1.11;43.40
49825;BME280;35714;55.708;37.478;2023-03-01T14:25:23;98777.16;;;-1.05;43.38
49825;BME280;35714;55.708;37.478;2023-03-01T14:30:45;98768.16;;;-1.04;43.40
49825;BME280;35714;55.708;37.478;2023-03-01T14:33:23;98767.06;;;-1.10;43.58
49825;BME280;35714;55.708;37.478;2023-03-01T14:36:01;98763.09;;;-0.91;43.11
49825;BME280;35714;55.708;37.478;2023-03-01T14:40:59;98751.16;;;-1.18;43.78
49825;BME280;35714;55.708;37.478;2023-03-01T14:43:28;98760.81;;;-1.25;43.88
49825;BME280;35714;55.708;37.478;2023-03-01T14:45:55;98748.56;;;-1.34;44.54
49825;BME280;35714;55.708;37.478;2023-03-01T14:48:21;98754.34;;;-1.22;44.58
49825;BME280;35714;55.708;37.478;2023-03-01T14:50:47;98757.03;;;-1.31;44.72
49825;BME280;35714;55.708;37.478;2023-03-01T14:55:46;98757.53;;;-1.27;44.97
49825;BME280;35714;55.708;37.478;2023-03-01T14:58:14;98755.38;;;-1.32;45.13
49825;BME280;35714;55.708;37.478;2023-03-01T15:01:01;98753.97;;;-0.96;45.64
49825;BME280;35714;55.708;37.478;2023-03-01T15:03:35;98755.97;;;-1.21;45.90
49825;BME280;35714;55.708;37.478;2023-03-01T15:06:06;98743.53;;;-1.52;46.79
49825;BME280;35714;55.708;37.478;2023-03-01T15:08:33;98743.66;;;-1.46;47.15