sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44103;BME280;29769;42.178;24.742;2023-08-31T00:00:43;98806.72;;;21.90;63.04
44103;BME280;29769;42.178;24.742;2023-08-31T00:03:28;98808.66;;;21.88;63.12
44103;BME280;29769;42.178;24.742;2023-08-31T00:06:13;98809.38;;;21.90;63.16
44103;BME280;29769;42.178;24.742;2023-08-31T00:08:58;98806.09;;;21.87;63.10
44103;BME280;29769;42.178;24.742;2023-08-31T00:11:42;98796.94;;;22.02;61.78
44103;BME280;29769;42.178;24.742;2023-08-31T00:14:27;98801.59;;;22.11;61.32
44103;BME280;29769;42.178;24.742;2023-08-31T00:17:12;98804.66;;;22.17;61.09
44103;BME280;29769;42.178;24.742;2023-08-31T00:19:57;98806.81;;;22.12;60.98
44103;BME280;29769;42.178;24.742;2023-08-31T00:22:42;98812.53;;;22.08;61.53
44103;BME280;29769;42.178;24.742;2023-08-31T00:25:26;98819.94;;;22.04;61.74
44103;BME280;29769;42.178;24.742;2023-08-31T00:28:11;98810.19;;;22.03;62.13
44103;BME280;29769;42.178;24.742;2023-08-31T00:30:55;98820.44;;;22.09;62.06
44103;BME280;29769;42.178;24.742;2023-08-31T00:33:40;98812.69;;;22.17;61.61
44103;BME280;29769;42.178;24.742;2023-08-31T00:36:24;98823.44;;;22.29;60.92
44103;BME280;29769;42.178;24.742;2023-08-31T00:39:09;98817.50;;;22.36;60.60
44103;BME280;29769;42.178;24.742;2023-08-31T00:41:56;98822.84;;;22.36;60.25
44103;BME280;29769;42.178;24.742;2023-08-31T00:44:41;98832.34;;;22.40;59.71
44103;BME280;29769;42.178;24.742;2023-08-31T00:47:25;98828.25;;;22.47;59.72
44103;BME280;29769;42.178;24.742;2023-08-31T00:50:11;98824.47;;;22.50;59.18
44103;BME280;29769;42.178;24.742;2023-08-31T00:52:56;98823.50;;;22.51;59.36
44103;BME280;29769;42.178;24.742;2023-08-31T00:55:41;98816.41;;;22.50;59.41
44103;BME280;29769;42.178;24.742;2023-08-31T00:58:26;98825.31;;;22.50;59.18
44103;BME280;29769;42.178;24.742;2023-08-31T01:01:15;98831.78;;;22.48;59.82
44103;BME280;29769;42.178;24.742;2023-08-31T01:10:02;98838.06;;;22.36;60.55
44103;BME280;29769;42.178;24.742;2023-08-31T01:12:50;98841.94;;;22.32;61.01
44103;BME280;29769;42.178;24.742;2023-08-31T01:15:37;98837.28;;;22.23;61.37
44103;BME280;29769;42.178;24.742;2023-08-31T01:18:22;98847.84;;;22.13;62.23
44103;BME280;29769;42.178;24.742;2023-08-31T01:21:12;98855.00;;;22.01;62.70
44103;BME280;29769;42.178;24.742;2023-08-31T01:24:01;98863.28;;;21.86;63.39
44103;BME280;29769;42.178;24.742;2023-08-31T01:26:46;98867.28;;;21.80;63.83
44103;BME280;29769;42.178;24.742;2023-08-31T01:29:31;98872.47;;;21.70;64.70
44103;BME280;29769;42.178;24.742;2023-08-31T01:32:16;98873.34;;;21.58;66.16
44103;BME280;29769;42.178;24.742;2023-08-31T01:35:01;98875.34;;;21.44;66.74
44103;BME280;29769;42.178;24.742;2023-08-31T01:40:39;98873.72;;;21.41;66.50
44103;BME280;29769;42.178;24.742;2023-08-31T01:43:25;98876.28;;;21.43;66.53
44103;BME280;29769;42.178;24.742;2023-08-31T01:46:11;98882.38;;;21.45;66.08
44103;BME280;29769;42.178;24.742;2023-08-31T01:48:56;98889.66;;;21.43;66.79
44103;BME280;29769;42.178;24.742;2023-08-31T01:51:41;98881.66;;;21.43;66.69
44103;BME280;29769;42.178;24.742;2023-08-31T01:54:25;98884.84;;;21.35;67.50
44103;BME280;29769;42.178;24.742;2023-08-31T01:57:11;98890.53;;;21.30;68.15
44103;BME280;29769;42.178;24.742;2023-08-31T02:00:16;98888.41;;;21.23;68.92
44103;BME280;29769;42.178;24.742;2023-08-31T02:03:01;98903.19;;;21.16;69.50
44103;BME280;29769;42.178;24.742;2023-08-31T02:05:46;98897.28;;;21.11;69.94
44103;BME280;29769;42.178;24.742;2023-08-31T02:08:30;98898.16;;;21.11;69.82
44103;BME280;29769;42.178;24.742;2023-08-31T02:11:15;98897.09;;;21.14;69.59
44103;BME280;29769;42.178;24.742;2023-08-31T02:13:59;98905.31;;;21.11;70.38
44103;BME280;29769;42.178;24.742;2023-08-31T02:16:44;98900.06;;;21.09;70.78
44103;BME280;29769;42.178;24.742;2023-08-31T02:19:28;98904.25;;;21.01;71.47
44103;BME280;29769;42.178;24.742;2023-08-31T02:22:13;98905.09;;;21.01;71.27
44103;BME280;29769;42.178;24.742;2023-08-31T02:24:58;98901.34;;;20.91;72.20
44103;BME280;29769;42.178;24.742;2023-08-31T02:27:42;98896.22;;;20.88;71.59
44103;BME280;29769;42.178;24.742;2023-08-31T02:30:27;98901.13;;;20.94;70.95
44103;BME280;29769;42.178;24.742;2023-08-31T02:33:11;98902.84;;;20.95;70.89
44103;BME280;29769;42.178;24.742;2023-08-31T02:35:58;98906.28;;;20.97;70.34
44103;BME280;29769;42.178;24.742;2023-08-31T02:38:42;98901.88;;;20.96;70.27
44103;BME280;29769;42.178;24.742;2023-08-31T02:41:27;98905.09;;;20.89;70.98
44103;BME280;29769;42.178;24.742;2023-08-31T02:44:12;98908.75;;;20.88;71.33
44103;BME280;29769;42.178;24.742;2023-08-31T02:46:56;98909.91;;;20.83;71.37
44103;BME280;29769;42.178;24.742;2023-08-31T02:49:41;98917.41;;;20.78;71.88
44103;BME280;29769;42.178;24.742;2023-08-31T02:52:25;98921.97;;;20.76;72.18
44103;BME280;29769;42.178;24.742;2023-08-31T02:55:10;98921.47;;;20.71;73.26
44103;BME280;29769;42.178;24.742;2023-08-31T02:57:55;98919.41;;;20.62;74.25
44103;BME280;29769;42.178;24.742;2023-08-31T03:00:39;98930.28;;;20.59;74.72
44103;BME280;29769;42.178;24.742;2023-08-31T03:03:27;98927.53;;;20.61;73.57
44103;BME280;29769;42.178;24.742;2023-08-31T03:06:12;98931.28;;;20.71;72.69
44103;BME280;29769;42.178;24.742;2023-08-31T03:08:57;98940.69;;;20.76;71.94
44103;BME280;29769;42.178;24.742;2023-08-31T03:11:42;98943.34;;;20.76;71.55
44103;BME280;29769;42.178;24.742;2023-08-31T03:14:27;98939.00;;;20.75;71.96
44103;BME280;29769;42.178;24.742;2023-08-31T03:17:11;98939.31;;;20.71;71.14
44103;BME280;29769;42.178;24.742;2023-08-31T03:19:56;98944.09;;;20.66;70.98
44103;BME280;29769;42.178;24.742;2023-08-31T03:22:41;98949.84;;;20.60;71.57
44103;BME280;29769;42.178;24.742;2023-08-31T03:25:27;98949.63;;;20.50;72.74
44103;BME280;29769;42.178;24.742;2023-08-31T03:28:12;98935.38;;;20.37;73.86
44103;BME280;29769;42.178;24.742;2023-08-31T03:30:57;98940.06;;;20.33;74.17
44103;BME280;29769;42.178;24.742;2023-08-31T03:33:42;98939.44;;;20.30;74.68
44103;BME280;29769;42.178;24.742;2023-08-31T03:36:27;98935.59;;;20.34;74.30
44103;BME280;29769;42.178;24.742;2023-08-31T03:39:12;98931.69;;;20.25;75.44
44103;BME280;29769;42.178;24.742;2023-08-31T03:41:56;98925.94;;;20.05;78.38
44103;BME280;29769;42.178;24.742;2023-08-31T03:44:41;98942.56;;;19.95;79.10
44103;BME280;29769;42.178;24.742;2023-08-31T03:47:25;98951.63;;;19.93;79.12
44103;BME280;29769;42.178;24.742;2023-08-31T03:50:10;98936.94;;;20.00;77.52
44103;BME280;29769;42.178;24.742;2023-08-31T03:52:55;98938.44;;;20.04;77.35
44103;BME280;29769;42.178;24.742;2023-08-31T03:55:41;98946.22;;;20.21;75.53
44103;BME280;29769;42.178;24.742;2023-08-31T03:58:26;98955.53;;;20.02;78.53
44103;BME280;29769;42.178;24.742;2023-08-31T04:01:12;98951.22;;;19.99;78.54
44103;BME280;29769;42.178;24.742;2023-08-31T04:03:59;98957.25;;;20.29;75.60
44103;BME280;29769;42.178;24.742;2023-08-31T04:06:44;98957.53;;;20.52;74.13
44103;BME280;29769;42.178;24.742;2023-08-31T04:09:29;98968.50;;;20.34;76.55
44103;BME280;29769;42.178;24.742;2023-08-31T04:12:14;98969.13;;;20.11;78.73
44103;BME280;29769;42.178;24.742;2023-08-31T04:14:59;98971.06;;;19.95;82.44
44103;BME280;29769;42.178;24.742;2023-08-31T04:17:43;98983.75;;;19.91;85.74
44103;BME280;29769;42.178;24.742;2023-08-31T04:20:28;98983.56;;;19.94;85.54
44103;BME280;29769;42.178;24.742;2023-08-31T04:23:13;98993.34;;;20.08;82.62
44103;BME280;29769;42.178;24.742;2023-08-31T04:25:57;98998.56;;;20.24;79.31
44103;BME280;29769;42.178;24.742;2023-08-31T04:28:42;99009.22;;;20.38;78.23
44103;BME280;29769;42.178;24.742;2023-08-31T04:31:27;99010.94;;;20.39;78.75
44103;BME280;29769;42.178;24.742;2023-08-31T04:34:12;99011.38;;;20.46;78.46
44103;BME280;29769;42.178;24.742;2023-08-31T04:36:56;99012.28;;;20.59;77.22
44103;BME280;29769;42.178;24.742;2023-08-31T04:39:41;99018.31;;;20.75;75.66
44103;BME280;29769;42.178;24.742;2023-08-31T04:42:25;99012.28;;;20.98;73.23
44103;BME280;29769;42.178;24.742;2023-08-31T04:45:10;99016.38;;;21.16;72.19
44103;BME280;29769;42.178;24.742;2023-08-31T04:47:56;99023.97;;;21.35;70.20
44103;BME280;29769;42.178;24.742;2023-08-31T04:50:41;99027.94;;;21.55;69.39
44103;BME280;29769;42.178;24.742;2023-08-31T04:53:25;99027.72;;;21.70;68.40
44103;BME280;29769;42.178;24.742;2023-08-31T04:56:10;99039.66;;;21.90;67.25
44103;BME280;29769;42.178;24.742;2023-08-31T04:58:54;99038.38;;;22.08;65.54
44103;BME280;29769;42.178;24.742;2023-08-31T05:01:39;99038.84;;;22.26;64.32
44103;BME280;29769;42.178;24.742;2023-08-31T05:04:24;99046.53;;;22.43;63.48
44103;BME280;29769;42.178;24.742;2023-08-31T05:07:08;99050.97;;;22.55;62.42
44103;BME280;29769;42.178;24.742;2023-08-31T05:09:53;99046.31;;;22.70;61.83
44103;BME280;29769;42.178;24.742;2023-08-31T05:12:37;99054.91;;;22.86;61.78
44103;BME280;29769;42.178;24.742;2023-08-31T05:15:22;99052.03;;;23.00;61.41
44103;BME280;29769;42.178;24.742;2023-08-31T05:18:07;99046.03;;;23.21;60.25
44103;BME280;29769;42.178;24.742;2023-08-31T05:20:53;99040.31;;;23.36;59.18
44103;BME280;29769;42.178;24.742;2023-08-31T05:23:37;99041.47;;;23.56;58.41
44103;BME280;29769;42.178;24.742;2023-08-31T05:26:22;99037.81;;;23.90;57.83
44103;BME280;29769;42.178;24.742;2023-08-31T05:29:07;99041.94;;;24.28;56.72
44103;BME280;29769;42.178;24.742;2023-08-31T05:31:51;99026.25;;;24.55;54.74
44103;BME280;29769;42.178;24.742;2023-08-31T05:34:36;99042.44;;;24.22;56.93
44103;BME280;29769;42.178;24.742;2023-08-31T05:37:23;99030.97;;;24.63;55.43
44103;BME280;29769;42.178;24.742;2023-08-31T05:40:08;99040.22;;;25.34;53.19
44103;BME280;29769;42.178;24.742;2023-08-31T05:42:54;99032.69;;;25.79;51.92
44103;BME280;29769;42.178;24.742;2023-08-31T05:45:39;99024.69;;;25.67;50.89
44103;BME280;29769;42.178;24.742;2023-08-31T05:48:23;99034.38;;;26.10;49.27
44103;BME280;29769;42.178;24.742;2023-08-31T05:51:08;99047.22;;;25.97;48.70
44103;BME280;29769;42.178;24.742;2023-08-31T05:53:53;99038.16;;;26.07;48.53
44103;BME280;29769;42.178;24.742;2023-08-31T05:56:38;99046.69;;;26.33;47.42
44103;BME280;29769;42.178;24.742;2023-08-31T05:59:24;99045.44;;;26.17;48.10
44103;BME280;29769;42.178;24.742;2023-08-31T06:02:09;99047.47;;;25.22;51.08
44103;BME280;29769;42.178;24.742;2023-08-31T06:04:53;99036.53;;;25.35;50.75
44103;BME280;29769;42.178;24.742;2023-08-31T06:07:38;99032.66;;;26.09;49.19
44103;BME280;29769;42.178;24.742;2023-08-31T06:10:24;99047.13;;;26.38;48.04
44103;BME280;29769;42.178;24.742;2023-08-31T06:13:09;99056.06;;;26.48;47.30
44103;BME280;29769;42.178;24.742;2023-08-31T06:15:53;99056.00;;;25.99;48.88
44103;BME280;29769;42.178;24.742;2023-08-31T06:18:40;99037.69;;;25.83;49.57
44103;BME280;29769;42.178;24.742;2023-08-31T06:21:24;99053.81;;;26.13;48.27
44103;BME280;29769;42.178;24.742;2023-08-31T06:24:09;99056.81;;;26.70;47.06
44103;BME280;29769;42.178;24.742;2023-08-31T06:26:57;99055.41;;;26.66;46.81
44103;BME280;29769;42.178;24.742;2023-08-31T06:29:42;99058.25;;;26.83;47.07
44103;BME280;29769;42.178;24.742;2023-08-31T06:32:26;99065.66;;;27.29;46.56
44103;BME280;29769;42.178;24.742;2023-08-31T06:35:12;99065.66;;;27.95;44.12
44103;BME280;29769;42.178;24.742;2023-08-31T06:37:57;99059.69;;;27.92;43.40
44103;BME280;29769;42.178;24.742;2023-08-31T06:40:42;99070.13;;;27.77;43.61
44103;BME280;29769;42.178;24.742;2023-08-31T06:43:28;99067.63;;;27.37;44.46
44103;BME280;29769;42.178;24.742;2023-08-31T06:46:12;99083.00;;;27.08;44.88
44103;BME280;29769;42.178;24.742;2023-08-31T06:48:57;99065.19;;;26.76;46.13
44103;BME280;29769;42.178;24.742;2023-08-31T06:51:42;99071.84;;;26.72;45.90
44103;BME280;29769;42.178;24.742;2023-08-31T06:54:27;99077.44;;;26.90;45.83
44103;BME280;29769;42.178;24.742;2023-08-31T06:57:12;99077.88;;;27.14;45.46
44103;BME280;29769;42.178;24.742;2023-08-31T06:59:57;99064.09;;;27.08;45.17
44103;BME280;29769;42.178;24.742;2023-08-31T07:02:41;99079.94;;;27.78;44.48
44103;BME280;29769;42.178;24.742;2023-08-31T07:05:26;99077.34;;;27.86;43.20
44103;BME280;29769;42.178;24.742;2023-08-31T07:08:12;99078.78;;;27.80;43.25
44103;BME280;29769;42.178;24.742;2023-08-31T07:10:57;99095.22;;;27.50;43.74
44103;BME280;29769;42.178;24.742;2023-08-31T07:13:41;99068.66;;;27.92;42.86
44103;BME280;29769;42.178;24.742;2023-08-31T07:16:26;99080.38;;;28.75;41.85
44103;BME280;29769;42.178;24.742;2023-08-31T07:19:10;99073.25;;;29.44;39.76
44103;BME280;29769;42.178;24.742;2023-08-31T07:21:55;99068.91;;;29.77;38.75
44103;BME280;29769;42.178;24.742;2023-08-31T07:24:40;99077.47;;;29.65;38.28
44103;BME280;29769;42.178;24.742;2023-08-31T07:27:25;99079.13;;;29.83;38.28
44103;BME280;29769;42.178;24.742;2023-08-31T07:30:09;99058.56;;;30.40;36.72
44103;BME280;29769;42.178;24.742;2023-08-31T07:32:55;99055.47;;;30.27;36.83
44103;BME280;29769;42.178;24.742;2023-08-31T07:35:40;99059.66;;;30.14;37.32
44103;BME280;29769;42.178;24.742;2023-08-31T07:38:24;99067.53;;;30.75;36.47
44103;BME280;29769;42.178;24.742;2023-08-31T07:41:09;99071.34;;;31.22;35.23
44103;BME280;29769;42.178;24.742;2023-08-31T07:43:53;99080.34;;;31.31;34.50
44103;BME280;29769;42.178;24.742;2023-08-31T07:46:38;99061.50;;;31.54;34.34
44103;BME280;29769;42.178;24.742;2023-08-31T07:49:23;99068.28;;;31.82;33.61
44103;BME280;29769;42.178;24.742;2023-08-31T07:52:08;99056.84;;;31.95;34.09
44103;BME280;29769;42.178;24.742;2023-08-31T07:54:52;99070.44;;;32.11;33.01
44103;BME280;29769;42.178;24.742;2023-08-31T07:57:38;99058.84;;;32.25;32.53
44103;BME280;29769;42.178;24.742;2023-08-31T08:00:22;99063.63;;;33.16;32.17
44103;BME280;29769;42.178;24.742;2023-08-31T08:03:07;99063.13;;;32.50;32.17
44103;BME280;29769;42.178;24.742;2023-08-31T08:05:52;99060.38;;;33.12;31.92
44103;BME280;29769;42.178;24.742;2023-08-31T08:08:36;99054.22;;;33.78;30.28
44103;BME280;29769;42.178;24.742;2023-08-31T08:11:22;99053.69;;;34.27;29.39
44103;BME280;29769;42.178;24.742;2023-08-31T08:14:06;99053.78;;;34.19;28.80
44103;BME280;29769;42.178;24.742;2023-08-31T08:16:51;99043.94;;;34.90;28.12
44103;BME280;29769;42.178;24.742;2023-08-31T08:19:36;99049.97;;;35.21;27.78
44103;BME280;29769;42.178;24.742;2023-08-31T08:22:20;99049.81;;;34.36;28.56
44103;BME280;29769;42.178;24.742;2023-08-31T08:25:05;99034.13;;;34.59;28.01
44103;BME280;29769;42.178;24.742;2023-08-31T08:27:50;99036.69;;;34.46;28.29
44103;BME280;29769;42.178;24.742;2023-08-31T08:30:35;99047.09;;;36.06;26.88
44103;BME280;29769;42.178;24.742;2023-08-31T08:33:19;99053.59;;;35.71;26.69
44103;BME280;29769;42.178;24.742;2023-08-31T08:36:04;99036.22;;;35.36;27.20
44103;BME280;29769;42.178;24.742;2023-08-31T08:38:48;99049.91;;;35.63;27.05
44103;BME280;29769;42.178;24.742;2023-08-31T08:41:33;99047.63;;;35.18;27.12
44103;BME280;29769;42.178;24.742;2023-08-31T08:44:17;99050.28;;;36.50;25.39
44103;BME280;29769;42.178;24.742;2023-08-31T08:47:05;99046.72;;;37.90;24.76
44103;BME280;29769;42.178;24.742;2023-08-31T08:49:51;99041.13;;;36.78;25.45
44103;BME280;29769;42.178;24.742;2023-08-31T08:52:37;99048.56;;;36.43;25.15
44103;BME280;29769;42.178;24.742;2023-08-31T08:55:22;99047.75;;;37.95;23.86
44103;BME280;29769;42.178;24.742;2023-08-31T08:58:07;99037.81;;;39.90;21.94
44103;BME280;29769;42.178;24.742;2023-08-31T09:00:53;99033.31;;;40.99;20.70
44103;BME280;29769;42.178;24.742;2023-08-31T09:03:38;99040.44;;;39.29;22.20
44103;BME280;29769;42.178;24.742;2023-08-31T09:06:24;99050.34;;;39.30;21.76
44103;BME280;29769;42.178;24.742;2023-08-31T09:09:09;99041.03;;;39.87;21.21
44103;BME280;29769;42.178;24.742;2023-08-31T09:11:54;99036.78;;;41.24;20.67
44103;BME280;29769;42.178;24.742;2023-08-31T09:14:40;99042.53;;;42.74;18.89
44103;BME280;29769;42.178;24.742;2023-08-31T09:17:24;99043.00;;;43.11;18.54
44103;BME280;29769;42.178;24.742;2023-08-31T09:20:11;99039.59;;;44.64;17.62
44103;BME280;29769;42.178;24.742;2023-08-31T09:22:55;99031.81;;;42.14;19.45
44103;BME280;29769;42.178;24.742;2023-08-31T09:25:41;99026.69;;;40.22;20.94
44103;BME280;29769;42.178;24.742;2023-08-31T09:28:27;99033.00;;;39.61;21.45
44103;BME280;29769;42.178;24.742;2023-08-31T09:31:12;99032.59;;;39.57;22.27
44103;BME280;29769;42.178;24.742;2023-08-31T09:33:56;99025.53;;;40.66;21.19
44103;BME280;29769;42.178;24.742;2023-08-31T09:36:41;99018.88;;;40.37;20.91
44103;BME280;29769;42.178;24.742;2023-08-31T09:39:26;99027.50;;;40.59;20.84
44103;BME280;29769;42.178;24.742;2023-08-31T09:42:20;99026.97;;;41.28;20.57
44103;BME280;29769;42.178;24.742;2023-08-31T09:45:04;99028.66;;;42.85;19.03
44103;BME280;29769;42.178;24.742;2023-08-31T09:47:49;99022.59;;;41.97;19.74
44103;BME280;29769;42.178;24.742;2023-08-31T09:50:34;99022.19;;;40.57;20.42
44103;BME280;29769;42.178;24.742;2023-08-31T09:53:19;99022.50;;;39.51;21.70
44103;BME280;29769;42.178;24.742;2023-08-31T09:56:05;99016.78;;;37.16;23.83
44103;BME280;29769;42.178;24.742;2023-08-31T09:58:50;99023.44;;;36.33;24.74
44103;BME280;29769;42.178;24.742;2023-08-31T10:01:35;99025.34;;;35.98;25.29
44103;BME280;29769;42.178;24.742;2023-08-31T10:04:20;99024.56;;;37.52;23.84
44103;BME280;29769;42.178;24.742;2023-08-31T10:07:04;99028.59;;;37.62;23.26
44103;BME280;29769;42.178;24.742;2023-08-31T10:09:50;99024.06;;;36.28;24.73
44103;BME280;29769;42.178;24.742;2023-08-31T10:12:35;99020.97;;;37.51;23.86
44103;BME280;29769;42.178;24.742;2023-08-31T10:15:20;99026.84;;;39.03;22.81
44103;BME280;29769;42.178;24.742;2023-08-31T10:18:06;99021.75;;;38.75;22.76
44103;BME280;29769;42.178;24.742;2023-08-31T10:20:50;99024.13;;;38.01;23.30
44103;BME280;29769;42.178;24.742;2023-08-31T10:23:35;99022.88;;;37.18;23.67
44103;BME280;29769;42.178;24.742;2023-08-31T10:26:24;99018.59;;;38.14;23.35
44103;BME280;29769;42.178;24.742;2023-08-31T10:29:08;99030.69;;;39.58;21.85
44103;BME280;29769;42.178;24.742;2023-08-31T10:32:10;99025.44;;;40.72;20.65
44103;BME280;29769;42.178;24.742;2023-08-31T10:35:03;99017.69;;;41.87;19.55
44103;BME280;29769;42.178;24.742;2023-08-31T10:37:48;99025.84;;;43.59;18.69
44103;BME280;29769;42.178;24.742;2023-08-31T10:40:33;99021.69;;;44.55;17.40
44103;BME280;29769;42.178;24.742;2023-08-31T10:43:18;99024.78;;;44.58;17.59
44103;BME280;29769;42.178;24.742;2023-08-31T10:46:03;99022.88;;;44.37;17.52
44103;BME280;29769;42.178;24.742;2023-08-31T10:51:56;99014.72;;;46.49;16.32
44103;BME280;29769;42.178;24.742;2023-08-31T10:54:41;99022.75;;;45.88;16.35
44103;BME280;29769;42.178;24.742;2023-08-31T10:57:31;99032.56;;;45.05;17.21
44103;BME280;29769;42.178;24.742;2023-08-31T11:00:47;99040.25;;;43.27;18.32
44103;BME280;29769;42.178;24.742;2023-08-31T11:03:20;99037.19;;;42.21;18.94
44103;BME280;29769;42.178;24.742;2023-08-31T11:06:05;99031.94;;;39.37;21.15
44103;BME280;29769;42.178;24.742;2023-08-31T11:08:54;99027.75;;;37.29;23.35
44103;BME280;29769;42.178;24.742;2023-08-31T11:11:38;99030.00;;;36.92;23.40
44103;BME280;29769;42.178;24.742;2023-08-31T11:14:23;99025.91;;;35.87;25.21
44103;BME280;29769;42.178;24.742;2023-08-31T11:17:08;99027.28;;;35.48;25.28
44103;BME280;29769;42.178;24.742;2023-08-31T11:19:53;99017.81;;;35.23;25.93
44103;BME280;29769;42.178;24.742;2023-08-31T11:22:40;99029.00;;;35.07;25.77
44103;BME280;29769;42.178;24.742;2023-08-31T11:25:25;99020.19;;;34.90;25.88
44103;BME280;29769;42.178;24.742;2023-08-31T11:28:11;99021.69;;;35.14;25.90
44103;BME280;29769;42.178;24.742;2023-08-31T11:30:55;99018.19;;;35.41;25.83
44103;BME280;29769;42.178;24.742;2023-08-31T11:33:40;99017.63;;;35.24;25.95
44103;BME280;29769;42.178;24.742;2023-08-31T11:36:26;99017.19;;;34.85;26.15
44103;BME280;29769;42.178;24.742;2023-08-31T11:39:11;99012.47;;;35.98;25.49
44103;BME280;29769;42.178;24.742;2023-08-31T11:41:55;99008.06;;;38.04;23.16
44103;BME280;29769;42.178;24.742;2023-08-31T11:44:41;99006.75;;;39.58;22.03
44103;BME280;29769;42.178;24.742;2023-08-31T11:47:26;99003.94;;;40.26;20.97
44103;BME280;29769;42.178;24.742;2023-08-31T11:50:11;99001.41;;;39.88;21.07
44103;BME280;29769;42.178;24.742;2023-08-31T11:52:55;99000.28;;;40.32;20.62
44103;BME280;29769;42.178;24.742;2023-08-31T11:55:48;98990.94;;;41.11;20.27
44103;BME280;29769;42.178;24.742;2023-08-31T11:58:44;98997.56;;;42.27;19.28
44103;BME280;29769;42.178;24.742;2023-08-31T12:01:30;99002.03;;;42.68;18.60
44103;BME280;29769;42.178;24.742;2023-08-31T12:04:15;98999.66;;;42.48;18.52
44103;BME280;29769;42.178;24.742;2023-08-31T12:07:03;98996.41;;;41.99;19.03
44103;BME280;29769;42.178;24.742;2023-08-31T12:09:50;98993.06;;;42.49;18.57
44103;BME280;29769;42.178;24.742;2023-08-31T12:12:35;98989.31;;;41.68;19.10
44103;BME280;29769;42.178;24.742;2023-08-31T12:15:21;98989.56;;;42.82;18.46
44103;BME280;29769;42.178;24.742;2023-08-31T12:18:10;98983.38;;;43.53;17.87
44103;BME280;29769;42.178;24.742;2023-08-31T12:20:55;98985.97;;;43.43;17.84
44103;BME280;29769;42.178;24.742;2023-08-31T12:23:39;98981.22;;;42.37;18.27
44103;BME280;29769;42.178;24.742;2023-08-31T12:26:24;98988.63;;;41.08;19.53
44103;BME280;29769;42.178;24.742;2023-08-31T12:29:09;98981.69;;;40.28;20.18
44103;BME280;29769;42.178;24.742;2023-08-31T12:31:53;98974.63;;;40.14;20.32
44103;BME280;29769;42.178;24.742;2023-08-31T12:34:38;98974.47;;;40.09;20.45
44103;BME280;29769;42.178;24.742;2023-08-31T12:37:23;98975.34;;;40.57;20.37
44103;BME280;29769;42.178;24.742;2023-08-31T12:40:07;98976.47;;;41.51;19.71
44103;BME280;29769;42.178;24.742;2023-08-31T12:42:54;98984.59;;;39.72;20.47
44103;BME280;29769;42.178;24.742;2023-08-31T12:45:39;98975.31;;;39.91;20.37
44103;BME280;29769;42.178;24.742;2023-08-31T12:48:24;98967.59;;;40.36;21.34
44103;BME280;29769;42.178;24.742;2023-08-31T12:51:08;98966.84;;;39.74;21.85
44103;BME280;29769;42.178;24.742;2023-08-31T12:53:53;98954.94;;;39.31;22.12
44103;BME280;29769;42.178;24.742;2023-08-31T12:56:37;98958.53;;;39.31;21.93
44103;BME280;29769;42.178;24.742;2023-08-31T12:59:22;98949.16;;;40.00;21.32
44103;BME280;29769;42.178;24.742;2023-08-31T13:02:06;98944.72;;;40.17;20.99
44103;BME280;29769;42.178;24.742;2023-08-31T13:04:55;98947.16;;;38.96;22.16
44103;BME280;29769;42.178;24.742;2023-08-31T13:07:39;98948.34;;;39.07;22.18
44103;BME280;29769;42.178;24.742;2023-08-31T13:10:24;98942.75;;;39.88;21.49
44103;BME280;29769;42.178;24.742;2023-08-31T13:13:09;98947.56;;;39.49;21.56
44103;BME280;29769;42.178;24.742;2023-08-31T13:15:54;98946.03;;;38.35;22.35
44103;BME280;29769;42.178;24.742;2023-08-31T13:18:38;98940.31;;;37.72;22.71
44103;BME280;29769;42.178;24.742;2023-08-31T13:21:23;98947.84;;;38.09;22.54
44103;BME280;29769;42.178;24.742;2023-08-31T13:24:08;98954.16;;;38.61;22.22
44103;BME280;29769;42.178;24.742;2023-08-31T13:26:52;98957.66;;;39.55;21.27
44103;BME280;29769;42.178;24.742;2023-08-31T13:29:37;98953.59;;;39.15;20.96
44103;BME280;29769;42.178;24.742;2023-08-31T13:32:21;98950.94;;;39.27;20.86
44103;BME280;29769;42.178;24.742;2023-08-31T13:35:06;98946.19;;;38.40;22.05
44103;BME280;29769;42.178;24.742;2023-08-31T13:37:51;98952.31;;;37.97;22.96
44103;BME280;29769;42.178;24.742;2023-08-31T13:40:37;98955.13;;;36.92;23.65
44103;BME280;29769;42.178;24.742;2023-08-31T13:43:21;98960.84;;;36.23;24.58
44103;BME280;29769;42.178;24.742;2023-08-31T13:46:07;98965.03;;;36.19;25.37
44103;BME280;29769;42.178;24.742;2023-08-31T13:48:51;98960.22;;;35.52;26.18
44103;BME280;29769;42.178;24.742;2023-08-31T13:51:36;98965.03;;;35.22;26.45
44103;BME280;29769;42.178;24.742;2023-08-31T13:54:20;98967.56;;;35.52;25.91
44103;BME280;29769;42.178;24.742;2023-08-31T13:57:05;98966.59;;;36.00;25.71
44103;BME280;29769;42.178;24.742;2023-08-31T13:59:49;98961.53;;;36.38;24.96
44103;BME280;29769;42.178;24.742;2023-08-31T14:02:37;98965.22;;;36.65;24.45
44103;BME280;29769;42.178;24.742;2023-08-31T14:05:22;98970.09;;;37.03;24.47
44103;BME280;29769;42.178;24.742;2023-08-31T14:08:06;98976.88;;;37.46;23.70
44103;BME280;29769;42.178;24.742;2023-08-31T14:10:52;98973.06;;;37.21;23.20
44103;BME280;29769;42.178;24.742;2023-08-31T14:13:37;98977.63;;;36.68;23.12
44103;BME280;29769;42.178;24.742;2023-08-31T14:16:22;98974.91;;;35.23;24.66
44103;BME280;29769;42.178;24.742;2023-08-31T14:19:07;98959.69;;;34.72;25.31
44103;BME280;29769;42.178;24.742;2023-08-31T14:21:51;98964.31;;;34.35;26.10
44103;BME280;29769;42.178;24.742;2023-08-31T14:24:37;98970.09;;;34.11;26.16
44103;BME280;29769;42.178;24.742;2023-08-31T14:27:21;98962.03;;;33.74;26.56
44103;BME280;29769;42.178;24.742;2023-08-31T14:30:07;98967.81;;;33.41;26.33
44103;BME280;29769;42.178;24.742;2023-08-31T14:32:52;98963.25;;;33.19;26.36
44103;BME280;29769;42.178;24.742;2023-08-31T14:35:37;98967.09;;;32.87;26.67