sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65753;SDS011;69207;47.502;18.940;2023-06-22T00:00:21;14.82;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:01:24;10.25;;;3.67;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:02:27;10.10;;;3.58;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:03:31;10.18;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:04:34;8.20;;;3.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:05:37;8.20;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:06:40;10.65;;;4.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:07:44;13.45;;;4.32;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:08:46;8.23;;;3.90;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:09:50;8.40;;;4.22;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:10:52;7.80;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:11:55;13.40;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:12:58;13.27;;;4.40;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:14:02;10.23;;;4.78;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:15:05;9.98;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:16:08;10.07;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:17:11;9.98;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:18:14;13.70;;;5.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:19:17;9.35;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:20:23;11.82;;;4.62;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:21:30;9.57;;;4.72;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:22:33;9.65;;;4.07;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:23:41;10.00;;;3.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:24:43;8.13;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:25:46;9.10;;;4.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:26:49;12.32;;;4.40;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:27:52;9.90;;;4.53;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:28:55;13.20;;;4.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:29:58;11.85;;;4.47;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:31:02;10.00;;;4.45;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:32:07;8.80;;;4.37;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:33:10;9.52;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:34:13;12.00;;;4.03;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:35:16;10.15;;;4.43;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:36:19;11.82;;;4.28;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:37:22;14.68;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:38:28;9.02;;;3.67;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:39:31;10.18;;;4.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:40:35;13.55;;;4.07;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:41:38;10.57;;;4.60;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:42:41;14.27;;;4.68;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:43:44;16.83;;;4.40;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:44:47;13.38;;;4.70;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:45:50;9.30;;;4.60;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:46:53;8.80;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:47:57;7.15;;;3.55;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:49:01;9.60;;;4.22;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:50:06;10.23;;;3.90;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:51:12;12.52;;;4.32;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:52:15;12.48;;;4.18;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:53:24;8.77;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:54:27;10.35;;;4.25;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:55:31;7.22;;;3.92;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:56:34;5.75;;;4.05;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:57:40;12.85;;;3.78;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:58:43;10.48;;;4.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T00:59:47;9.73;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:00:51;8.40;;;3.70;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:01:54;7.50;;;4.12;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:02:57;14.23;;;4.40;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:04:00;6.68;;;3.92;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:05:04;6.55;;;3.97;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:06:14;12.95;;;5.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:07:34;11.90;;;4.07;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:08:44;11.45;;;4.25;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:09:59;10.98;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:11:06;9.65;;;3.67;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:12:13;10.57;;;4.57;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:14:40;9.10;;;3.70;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:15:49;10.27;;;3.87;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:16:59;11.73;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:18:04;12.32;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:19:35;12.60;;;3.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:20:49;5.30;;;3.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:21:53;10.77;;;3.40;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:23:02;8.73;;;3.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:24:28;10.95;;;3.85;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:26:22;6.43;;;3.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:27:30;8.05;;;3.58;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:28:47;9.15;;;3.55;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:29:55;9.05;;;3.55;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:31:09;8.27;;;3.22;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:32:14;11.63;;;3.60;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:33:18;11.12;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:34:22;9.38;;;3.33;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:35:26;12.13;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:36:30;12.50;;;3.37;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:37:35;11.77;;;3.47;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:38:39;12.20;;;3.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:39:44;9.18;;;3.72;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:40:48;8.57;;;3.08;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:41:52;9.10;;;3.42;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:42:56;7.90;;;3.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:44:00;10.60;;;3.35;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:45:04;10.68;;;3.28;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:46:09;7.68;;;3.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:47:13;14.55;;;3.55;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:48:16;11.18;;;3.17;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:49:20;7.97;;;3.55;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:50:24;10.63;;;3.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:51:27;6.70;;;3.03;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:52:30;10.07;;;2.67;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:53:36;8.13;;;2.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:54:39;7.65;;;3.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:55:42;8.68;;;3.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:56:45;9.80;;;3.47;;
65753;SDS011;69207;47.502;18.940;2023-06-22T01:57:49;7.47;;;3.45;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:00:45;6.85;;;2.95;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:01:54;7.53;;;2.92;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:03:11;5.60;;;2.85;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:04:20;10.10;;;3.67;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:05:28;8.95;;;3.22;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:06:37;5.62;;;3.12;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:07:45;9.30;;;3.12;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:08:56;10.25;;;3.67;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:10:03;4.12;;;2.78;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:11:09;8.60;;;3.35;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:12:16;6.82;;;3.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:13:24;10.70;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:14:27;10.38;;;3.12;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:15:31;6.25;;;3.08;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:16:35;9.93;;;3.10;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:17:42;10.48;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:18:48;8.65;;;3.35;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:19:55;7.25;;;3.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:20:58;11.73;;;3.28;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:22:01;7.62;;;3.17;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:23:05;8.13;;;3.28;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:24:09;8.57;;;3.60;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:25:12;9.77;;;3.97;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:26:16;6.50;;;3.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:27:20;10.00;;;3.78;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:28:23;7.70;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:29:26;10.45;;;3.60;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:30:30;11.23;;;3.60;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:31:34;6.45;;;3.22;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:32:37;11.98;;;3.58;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:33:40;8.98;;;3.90;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:34:43;7.62;;;3.58;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:35:50;9.30;;;3.40;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:36:53;6.97;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:37:56;7.80;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:39:01;9.02;;;4.07;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:40:06;7.53;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:41:11;10.88;;;3.78;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:42:15;8.45;;;3.92;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:43:23;8.05;;;3.47;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:44:26;12.70;;;3.87;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:45:29;8.38;;;4.03;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:46:32;12.10;;;3.95;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:47:35;8.48;;;3.78;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:48:39;9.52;;;4.05;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:49:42;9.13;;;4.07;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:50:47;8.60;;;3.58;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:51:50;7.50;;;3.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:52:53;10.00;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:53:56;8.05;;;3.92;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:55:00;6.90;;;3.55;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:56:03;6.20;;;3.72;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:57:08;10.20;;;3.53;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:58:15;8.45;;;3.83;;
65753;SDS011;69207;47.502;18.940;2023-06-22T02:59:19;9.77;;;3.37;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:00:26;14.30;;;4.25;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:01:33;9.48;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:02:46;8.77;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:03:50;15.02;;;4.18;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:04:53;9.73;;;3.97;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:05:57;12.73;;;4.40;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:06:59;8.50;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:08:04;11.55;;;4.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:09:07;9.45;;;3.70;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:10:10;8.88;;;4.25;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:11:14;10.05;;;3.83;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:12:17;11.65;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:13:20;10.10;;;3.97;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:14:23;9.65;;;3.53;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:15:26;12.63;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:16:31;11.52;;;3.92;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:17:36;7.43;;;3.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:18:41;7.05;;;3.90;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:19:44;9.52;;;3.70;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:20:46;9.70;;;4.55;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:21:49;7.47;;;3.85;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:22:52;9.35;;;3.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:23:55;12.43;;;3.87;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:24:58;7.05;;;3.70;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:26:02;8.20;;;4.05;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:27:06;8.55;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:28:09;8.23;;;3.92;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:29:12;11.27;;;3.87;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:30:15;7.12;;;3.75;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:31:18;5.55;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:32:24;8.32;;;3.92;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:33:28;6.93;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:34:31;9.80;;;3.58;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:35:36;7.40;;;4.25;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:36:39;8.15;;;3.47;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:37:41;9.95;;;3.75;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:38:45;10.00;;;3.97;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:39:48;7.93;;;3.85;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:40:51;7.43;;;3.53;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:41:54;10.63;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:42:57;12.05;;;3.70;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:44:00;13.80;;;3.83;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:45:03;12.98;;;3.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:46:06;13.57;;;3.78;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:47:10;13.43;;;3.47;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:48:13;8.48;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:49:16;8.38;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:50:19;6.70;;;3.47;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:51:22;8.20;;;3.67;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:52:25;10.98;;;3.45;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:53:29;9.10;;;3.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:54:32;9.57;;;3.60;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:55:35;8.45;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:56:38;8.23;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:57:41;9.07;;;3.47;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:58:44;6.00;;;3.08;;
65753;SDS011;69207;47.502;18.940;2023-06-22T03:59:47;12.05;;;3.67;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:00:51;7.60;;;3.40;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:01:55;6.28;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:02:58;7.43;;;3.33;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:04:02;9.55;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:05:05;8.30;;;3.10;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:06:09;10.38;;;3.42;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:07:12;7.97;;;3.40;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:08:15;9.98;;;3.22;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:09:18;16.08;;;4.05;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:10:21;9.60;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:11:24;9.82;;;3.45;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:12:27;7.65;;;3.05;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:13:30;7.72;;;3.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:14:33;7.93;;;3.22;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:15:36;8.90;;;3.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:16:38;5.62;;;3.42;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:17:41;7.97;;;3.60;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:18:44;8.05;;;3.40;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:19:47;7.03;;;3.47;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:20:50;7.70;;;3.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:21:54;9.75;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:22:57;8.27;;;3.40;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:24:00;8.40;;;3.85;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:25:03;6.07;;;3.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:26:06;11.35;;;3.33;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:27:09;6.00;;;3.22;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:28:11;10.05;;;3.72;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:29:15;6.35;;;3.53;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:30:18;7.55;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:31:21;11.12;;;3.05;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:32:24;8.30;;;3.28;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:33:28;13.95;;;3.40;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:34:34;9.52;;;3.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:35:37;10.38;;;3.58;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:36:43;8.80;;;2.90;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:37:47;8.77;;;3.55;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:38:52;9.07;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:39:55;8.15;;;3.55;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:40:58;6.32;;;3.17;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:42:01;6.97;;;3.45;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:43:05;7.43;;;3.12;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:44:15;8.93;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:45:27;11.43;;;3.33;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:46:34;6.62;;;3.42;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:47:43;7.65;;;3.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:48:47;9.30;;;3.37;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:49:50;12.77;;;3.85;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:50:53;9.60;;;3.78;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:51:56;7.00;;;3.28;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:52:59;6.53;;;2.92;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:54:02;8.38;;;3.08;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:55:08;6.65;;;3.10;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:56:11;7.70;;;3.35;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:57:14;6.15;;;2.90;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:58:17;7.10;;;3.70;;
65753;SDS011;69207;47.502;18.940;2023-06-22T04:59:22;12.00;;;3.45;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:00:31;11.63;;;3.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:01:34;6.05;;;2.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:02:38;8.77;;;3.22;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:03:42;11.40;;;3.90;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:04:45;7.78;;;3.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:05:48;4.72;;;2.95;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:06:51;7.00;;;3.70;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:07:56;7.12;;;3.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:09:02;6.28;;;3.37;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:10:06;5.82;;;3.10;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:11:09;7.40;;;3.03;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:12:12;6.55;;;3.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:13:15;7.62;;;3.35;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:14:18;6.35;;;3.35;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:15:22;6.45;;;3.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:16:29;7.28;;;3.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:17:32;8.38;;;3.10;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:18:35;7.62;;;2.92;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:19:39;6.22;;;3.28;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:20:50;6.95;;;3.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:21:54;12.35;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:22:57;7.78;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:24:00;6.75;;;3.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:25:08;7.05;;;3.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:26:12;8.48;;;3.22;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:27:15;6.22;;;3.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:28:18;12.37;;;3.45;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:29:25;9.98;;;3.78;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:30:29;9.13;;;3.42;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:31:32;9.88;;;3.90;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:32:36;8.35;;;3.33;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:33:39;10.40;;;3.55;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:34:42;8.30;;;3.87;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:35:45;8.38;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:36:48;9.15;;;3.95;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:37:51;9.18;;;4.05;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:38:55;9.68;;;4.12;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:39:59;8.27;;;4.47;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:41:03;10.60;;;4.53;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:42:06;9.52;;;4.43;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:43:12;16.58;;;4.93;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:44:15;8.13;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:45:18;11.85;;;4.90;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:46:21;11.23;;;4.55;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:47:24;10.23;;;4.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:48:27;9.85;;;4.57;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:49:30;11.38;;;4.25;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:50:36;12.45;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:51:39;7.93;;;4.70;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:52:42;9.27;;;4.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:53:45;11.20;;;5.10;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:54:51;11.75;;;4.80;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:55:54;10.90;;;4.87;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:56:57;10.20;;;4.78;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:58:00;14.60;;;4.78;;
65753;SDS011;69207;47.502;18.940;2023-06-22T05:59:03;7.82;;;4.60;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:00:07;14.38;;;5.25;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:01:13;10.80;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:02:18;12.63;;;4.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:03:22;10.07;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:04:25;10.32;;;4.22;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:05:29;10.05;;;4.43;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:06:33;15.13;;;5.07;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:07:39;10.65;;;4.87;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:08:43;12.15;;;4.57;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:09:55;9.35;;;4.25;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:10:58;7.87;;;4.30;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:12:01;10.57;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:13:05;10.68;;;4.50;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:14:08;10.10;;;4.57;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:15:11;13.80;;;4.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:16:14;10.45;;;4.45;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:17:17;11.02;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:18:20;12.13;;;4.75;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:19:23;8.88;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:20:26;11.55;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:21:33;12.55;;;4.65;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:22:36;7.68;;;4.70;;
65753;SDS011;69207;47.502;18.940;2023-06-22T06:23:39;8.05;;;3.90;;