sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11454;DHT22;5783;55.174;61.310;2023-01-24T00:01:44;16.00;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T00:04:13;16.00;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T00:06:43;16.00;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T00:09:12;15.90;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T00:11:41;15.90;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T00:14:10;15.90;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T00:16:39;15.90;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T00:19:08;15.90;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T00:21:37;15.90;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T00:24:07;15.90;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T00:26:36;15.90;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T00:29:05;15.90;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T00:31:34;15.90;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T00:34:03;15.90;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T00:36:32;15.90;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T00:39:02;15.80;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T00:41:31;15.80;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T00:44:00;15.70;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T00:46:29;15.80;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T00:48:58;15.80;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T00:51:27;15.80;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T00:53:57;15.80;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T00:56:26;15.80;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T00:58:55;15.80;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T01:01:24;15.80;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T01:04:13;15.90;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T01:06:44;15.90;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T01:09:13;15.90;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T01:11:42;15.90;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T01:14:11;15.90;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T01:16:40;15.90;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T01:19:10;15.90;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T01:21:39;15.90;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T01:24:10;15.90;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T01:26:39;15.90;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T01:29:08;15.90;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T01:31:38;15.90;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T01:34:07;15.90;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T01:36:37;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T01:39:06;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T01:41:35;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T01:47:34;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T01:53:13;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T01:55:45;16.00;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T01:58:16;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T02:00:47;16.10;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T02:03:22;16.20;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T02:08:43;16.20;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T02:11:13;16.20;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T02:14:02;16.20;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T02:16:51;16.10;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T02:28:29;15.90;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T02:30:59;15.90;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T02:33:28;15.90;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T02:39:26;15.90;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T02:48:14;15.90;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T02:50:10;15.80;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T02:52:40;15.90;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T02:55:29;15.90;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T02:57:58;16.00;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T03:00:47;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T03:03:16;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T03:05:46;16.10;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T03:08:35;16.10;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T03:11:06;16.10;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T03:13:36;16.00;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T03:16:25;16.00;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T03:19:13;16.00;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T03:22:02;16.00;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T03:24:51;15.90;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T03:27:40;15.90;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T03:30:29;16.00;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T03:33:17;16.10;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T03:36:06;16.10;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T03:38:37;16.10;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T03:41:25;16.10;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T03:43:54;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T03:46:24;16.00;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T03:48:53;16.00;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T03:51:22;16.00;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T03:54:11;16.10;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T03:56:40;16.10;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T03:59:09;16.20;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T04:01:38;16.30;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T04:04:07;16.30;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T04:06:38;16.30;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T04:09:07;16.30;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T04:11:36;16.30;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T04:14:05;16.30;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T04:16:34;16.30;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T04:19:04;16.30;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T04:21:33;16.20;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T04:24:02;16.10;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T04:26:31;16.10;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T04:29:00;16.10;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T04:31:30;16.10;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T04:33:59;16.10;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T04:36:28;16.10;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T04:38:57;16.10;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T04:41:27;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T04:43:56;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T04:46:25;16.00;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T04:48:56;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T04:51:25;16.00;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T04:53:54;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T04:56:23;16.10;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T04:58:52;16.00;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T05:01:21;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T05:03:50;15.90;26.90
11454;DHT22;5783;55.174;61.310;2023-01-24T05:06:21;15.60;27.20
11454;DHT22;5783;55.174;61.310;2023-01-24T05:08:51;15.60;27.10
11454;DHT22;5783;55.174;61.310;2023-01-24T05:11:21;15.60;26.80
11454;DHT22;5783;55.174;61.310;2023-01-24T05:13:51;15.80;26.50
11454;DHT22;5783;55.174;61.310;2023-01-24T05:16:20;15.90;26.00
11454;DHT22;5783;55.174;61.310;2023-01-24T05:18:49;15.90;26.20
11454;DHT22;5783;55.174;61.310;2023-01-24T05:21:19;16.00;26.00
11454;DHT22;5783;55.174;61.310;2023-01-24T05:23:50;16.10;26.40
11454;DHT22;5783;55.174;61.310;2023-01-24T05:26:20;16.20;25.90
11454;DHT22;5783;55.174;61.310;2023-01-24T05:28:51;16.30;25.80
11454;DHT22;5783;55.174;61.310;2023-01-24T05:31:21;16.40;25.60
11454;DHT22;5783;55.174;61.310;2023-01-24T05:33:50;16.40;25.30
11454;DHT22;5783;55.174;61.310;2023-01-24T05:36:21;16.30;25.80
11454;DHT22;5783;55.174;61.310;2023-01-24T05:38:52;16.30;25.70
11454;DHT22;5783;55.174;61.310;2023-01-24T05:41:21;16.30;25.80
11454;DHT22;5783;55.174;61.310;2023-01-24T05:43:50;16.40;25.80
11454;DHT22;5783;55.174;61.310;2023-01-24T05:46:21;16.60;25.70
11454;DHT22;5783;55.174;61.310;2023-01-24T05:48:50;16.80;25.50
11454;DHT22;5783;55.174;61.310;2023-01-24T05:51:19;17.00;25.50
11454;DHT22;5783;55.174;61.310;2023-01-24T05:53:48;17.10;25.70
11454;DHT22;5783;55.174;61.310;2023-01-24T05:56:19;17.20;25.60
11454;DHT22;5783;55.174;61.310;2023-01-24T05:58:48;17.30;25.30
11454;DHT22;5783;55.174;61.310;2023-01-24T06:01:20;17.50;25.20
11454;DHT22;5783;55.174;61.310;2023-01-24T06:03:52;17.50;24.90
11454;DHT22;5783;55.174;61.310;2023-01-24T06:06:23;17.60;24.80
11454;DHT22;5783;55.174;61.310;2023-01-24T06:08:53;17.70;24.80
11454;DHT22;5783;55.174;61.310;2023-01-24T06:11:24;17.60;24.60
11454;DHT22;5783;55.174;61.310;2023-01-24T06:13:55;17.50;24.70
11454;DHT22;5783;55.174;61.310;2023-01-24T06:16:25;17.50;24.80
11454;DHT22;5783;55.174;61.310;2023-01-24T06:18:55;17.40;24.70
11454;DHT22;5783;55.174;61.310;2023-01-24T06:24:35;17.10;24.80
11454;DHT22;5783;55.174;61.310;2023-01-24T06:27:05;17.10;24.70
11454;DHT22;5783;55.174;61.310;2023-01-24T06:29:34;17.00;25.30
11454;DHT22;5783;55.174;61.310;2023-01-24T06:38:22;17.20;25.10
11454;DHT22;5783;55.174;61.310;2023-01-24T06:40:55;17.30;24.90
11454;DHT22;5783;55.174;61.310;2023-01-24T06:43:25;17.50;24.40
11454;DHT22;5783;55.174;61.310;2023-01-24T06:45:55;17.60;24.40
11454;DHT22;5783;55.174;61.310;2023-01-24T06:48:24;17.50;24.50
11454;DHT22;5783;55.174;61.310;2023-01-24T06:50:54;17.40;24.60
11454;DHT22;5783;55.174;61.310;2023-01-24T06:53:23;17.40;24.70
11454;DHT22;5783;55.174;61.310;2023-01-24T06:55:52;17.30;24.70
11454;DHT22;5783;55.174;61.310;2023-01-24T06:58:21;17.30;25.20
11454;DHT22;5783;55.174;61.310;2023-01-24T07:00:52;17.30;25.50
11454;DHT22;5783;55.174;61.310;2023-01-24T07:03:21;17.20;25.20
11454;DHT22;5783;55.174;61.310;2023-01-24T07:05:50;17.10;25.80
11454;DHT22;5783;55.174;61.310;2023-01-24T07:08:19;17.10;25.80
11454;DHT22;5783;55.174;61.310;2023-01-24T07:10:49;17.10;26.70
11454;DHT22;5783;55.174;61.310;2023-01-24T07:13:18;17.00;26.80
11454;DHT22;5783;55.174;61.310;2023-01-24T07:15:47;17.00;27.50
11454;DHT22;5783;55.174;61.310;2023-01-24T07:18:18;17.00;27.30
11454;DHT22;5783;55.174;61.310;2023-01-24T07:20:47;17.20;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T07:26:09;17.50;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T07:28:39;17.60;28.80
11454;DHT22;5783;55.174;61.310;2023-01-24T07:31:11;17.70;29.10
11454;DHT22;5783;55.174;61.310;2023-01-24T07:33:41;17.70;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T07:39:00;17.70;27.10
11454;DHT22;5783;55.174;61.310;2023-01-24T07:41:29;17.60;26.80
11454;DHT22;5783;55.174;61.310;2023-01-24T07:43:58;17.50;27.00
11454;DHT22;5783;55.174;61.310;2023-01-24T07:46:29;17.50;26.60
11454;DHT22;5783;55.174;61.310;2023-01-24T07:48:58;17.30;26.40
11454;DHT22;5783;55.174;61.310;2023-01-24T07:51:28;17.10;25.90
11454;DHT22;5783;55.174;61.310;2023-01-24T07:53:57;17.00;26.30
11454;DHT22;5783;55.174;61.310;2023-01-24T07:56:26;17.00;26.40
11454;DHT22;5783;55.174;61.310;2023-01-24T07:58:56;17.10;26.00
11454;DHT22;5783;55.174;61.310;2023-01-24T08:01:26;17.30;26.10
11454;DHT22;5783;55.174;61.310;2023-01-24T08:03:56;17.50;25.90
11454;DHT22;5783;55.174;61.310;2023-01-24T08:06:26;17.60;25.80
11454;DHT22;5783;55.174;61.310;2023-01-24T08:08:55;17.70;25.60
11454;DHT22;5783;55.174;61.310;2023-01-24T08:11:24;17.80;25.50
11454;DHT22;5783;55.174;61.310;2023-01-24T08:13:53;17.80;25.20
11454;DHT22;5783;55.174;61.310;2023-01-24T08:16:22;17.80;25.80
11454;DHT22;5783;55.174;61.310;2023-01-24T08:18:52;17.60;26.20
11454;DHT22;5783;55.174;61.310;2023-01-24T08:21:22;17.60;26.30
11454;DHT22;5783;55.174;61.310;2023-01-24T08:23:51;17.60;26.40
11454;DHT22;5783;55.174;61.310;2023-01-24T08:26:20;17.70;26.60
11454;DHT22;5783;55.174;61.310;2023-01-24T08:28:50;17.60;26.10
11454;DHT22;5783;55.174;61.310;2023-01-24T08:31:19;17.20;26.50
11454;DHT22;5783;55.174;61.310;2023-01-24T08:33:48;17.10;27.00
11454;DHT22;5783;55.174;61.310;2023-01-24T08:36:19;17.10;26.60
11454;DHT22;5783;55.174;61.310;2023-01-24T08:38:50;17.10;26.90
11454;DHT22;5783;55.174;61.310;2023-01-24T08:41:19;17.30;26.80
11454;DHT22;5783;55.174;61.310;2023-01-24T08:43:51;17.30;25.90
11454;DHT22;5783;55.174;61.310;2023-01-24T08:46:19;17.10;25.60
11454;DHT22;5783;55.174;61.310;2023-01-24T08:48:48;17.00;26.00
11454;DHT22;5783;55.174;61.310;2023-01-24T08:51:17;17.00;25.90
11454;DHT22;5783;55.174;61.310;2023-01-24T08:53:46;17.10;25.70
11454;DHT22;5783;55.174;61.310;2023-01-24T08:56:15;17.20;25.60
11454;DHT22;5783;55.174;61.310;2023-01-24T08:58:45;17.30;25.50
11454;DHT22;5783;55.174;61.310;2023-01-24T09:01:14;17.30;25.40
11454;DHT22;5783;55.174;61.310;2023-01-24T09:03:44;17.40;25.30
11454;DHT22;5783;55.174;61.310;2023-01-24T09:06:13;17.40;25.10
11454;DHT22;5783;55.174;61.310;2023-01-24T09:08:42;17.60;25.20
11454;DHT22;5783;55.174;61.310;2023-01-24T09:11:11;17.50;25.00
11454;DHT22;5783;55.174;61.310;2023-01-24T09:13:40;17.40;24.90
11454;DHT22;5783;55.174;61.310;2023-01-24T09:16:09;17.30;24.70
11454;DHT22;5783;55.174;61.310;2023-01-24T09:18:39;17.10;24.70
11454;DHT22;5783;55.174;61.310;2023-01-24T09:21:08;16.90;25.20
11454;DHT22;5783;55.174;61.310;2023-01-24T09:23:37;16.80;25.30
11454;DHT22;5783;55.174;61.310;2023-01-24T09:26:06;16.90;25.30
11454;DHT22;5783;55.174;61.310;2023-01-24T09:28:36;17.00;25.30
11454;DHT22;5783;55.174;61.310;2023-01-24T09:31:07;17.10;25.20
11454;DHT22;5783;55.174;61.310;2023-01-24T09:33:38;17.20;24.90
11454;DHT22;5783;55.174;61.310;2023-01-24T09:36:07;17.20;25.10
11454;DHT22;5783;55.174;61.310;2023-01-24T09:38:36;17.20;25.00
11454;DHT22;5783;55.174;61.310;2023-01-24T09:41:29;17.30;24.80
11454;DHT22;5783;55.174;61.310;2023-01-24T09:46:48;17.50;24.80
11454;DHT22;5783;55.174;61.310;2023-01-24T09:52:12;17.30;24.50
11454;DHT22;5783;55.174;61.310;2023-01-24T09:58:42;16.80;24.50
11454;DHT22;5783;55.174;61.310;2023-01-24T10:00:42;16.60;25.00
11454;DHT22;5783;55.174;61.310;2023-01-24T10:24:01;17.10;24.40
11454;DHT22;5783;55.174;61.310;2023-01-24T10:26:51;17.10;24.10
11454;DHT22;5783;55.174;61.310;2023-01-24T10:29:40;17.00;23.90
11454;DHT22;5783;55.174;61.310;2023-01-24T10:32:12;17.00;25.30
11454;DHT22;5783;55.174;61.310;2023-01-24T10:34:45;17.10;25.50
11454;DHT22;5783;55.174;61.310;2023-01-24T10:40:25;17.40;25.40
11454;DHT22;5783;55.174;61.310;2023-01-24T10:42:54;17.60;25.10
11454;DHT22;5783;55.174;61.310;2023-01-24T10:51:24;17.70;24.70
11454;DHT22;5783;55.174;61.310;2023-01-24T10:54:27;17.70;24.60
11454;DHT22;5783;55.174;61.310;2023-01-24T10:56:27;17.70;24.90
11454;DHT22;5783;55.174;61.310;2023-01-24T10:59:16;17.80;24.90
11454;DHT22;5783;55.174;61.310;2023-01-24T11:01:47;17.90;24.90
11454;DHT22;5783;55.174;61.310;2023-01-24T11:04:36;17.90;24.80
11454;DHT22;5783;55.174;61.310;2023-01-24T11:07:05;18.00;24.90
11454;DHT22;5783;55.174;61.310;2023-01-24T11:09:35;18.00;24.90
11454;DHT22;5783;55.174;61.310;2023-01-24T11:12:08;18.10;25.20
11454;DHT22;5783;55.174;61.310;2023-01-24T11:14:38;18.10;25.70
11454;DHT22;5783;55.174;61.310;2023-01-24T11:17:25;18.20;25.80
11454;DHT22;5783;55.174;61.310;2023-01-24T11:19:40;18.20;26.80
11454;DHT22;5783;55.174;61.310;2023-01-24T11:22:29;18.20;27.10
11454;DHT22;5783;55.174;61.310;2023-01-24T11:25:02;18.10;28.40
11454;DHT22;5783;55.174;61.310;2023-01-24T11:27:32;18.00;28.60
11454;DHT22;5783;55.174;61.310;2023-01-24T11:30:22;18.00;28.60
11454;DHT22;5783;55.174;61.310;2023-01-24T11:33:17;18.10;28.60
11454;DHT22;5783;55.174;61.310;2023-01-24T11:36:02;18.10;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T11:38:52;18.20;29.00
11454;DHT22;5783;55.174;61.310;2023-01-24T11:47:21;18.20;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T12:16:46;18.20;26.10
11454;DHT22;5783;55.174;61.310;2023-01-24T12:21:47;18.20;25.90
11454;DHT22;5783;55.174;61.310;2023-01-24T12:26:51;18.30;25.80
11454;DHT22;5783;55.174;61.310;2023-01-24T12:29:42;18.30;25.60
11454;DHT22;5783;55.174;61.310;2023-01-24T12:36:16;18.30;25.50
11454;DHT22;5783;55.174;61.310;2023-01-24T12:59:54;18.80;24.50
11454;DHT22;5783;55.174;61.310;2023-01-24T13:11:51;18.70;24.10
11454;DHT22;5783;55.174;61.310;2023-01-24T13:29:31;18.70;23.90
11454;DHT22;5783;55.174;61.310;2023-01-24T13:34:55;18.60;23.90
11454;DHT22;5783;55.174;61.310;2023-01-24T13:37:26;18.50;24.60
11454;DHT22;5783;55.174;61.310;2023-01-24T13:42:46;18.10;24.10
11454;DHT22;5783;55.174;61.310;2023-01-24T13:48:45;17.70;24.70
11454;DHT22;5783;55.174;61.310;2023-01-24T13:51:34;17.50;24.70
11454;DHT22;5783;55.174;61.310;2023-01-24T13:57:32;17.30;25.10
11454;DHT22;5783;55.174;61.310;2023-01-24T14:00:23;17.20;25.20
11454;DHT22;5783;55.174;61.310;2023-01-24T14:19:56;17.00;24.20
11454;DHT22;5783;55.174;61.310;2023-01-24T14:22:31;16.90;24.80
11454;DHT22;5783;55.174;61.310;2023-01-24T14:27:53;16.90;24.90
11454;DHT22;5783;55.174;61.310;2023-01-24T14:39:28;16.70;24.60
11454;DHT22;5783;55.174;61.310;2023-01-24T14:42:00;16.70;24.60
11454;DHT22;5783;55.174;61.310;2023-01-24T14:44:50;16.60;24.60
11454;DHT22;5783;55.174;61.310;2023-01-24T14:50:30;16.60;24.40
11454;DHT22;5783;55.174;61.310;2023-01-24T14:56:28;16.60;24.50
11454;DHT22;5783;55.174;61.310;2023-01-24T15:01:51;16.60;25.30
11454;DHT22;5783;55.174;61.310;2023-01-24T15:04:25;16.40;25.40
11454;DHT22;5783;55.174;61.310;2023-01-24T15:07:14;16.30;25.40
11454;DHT22;5783;55.174;61.310;2023-01-24T15:09:43;16.20;25.60
11454;DHT22;5783;55.174;61.310;2023-01-24T15:12:32;16.00;25.70
11454;DHT22;5783;55.174;61.310;2023-01-24T15:17:34;15.90;27.30
11454;DHT22;5783;55.174;61.310;2023-01-24T15:20:23;15.90;27.50
11454;DHT22;5783;55.174;61.310;2023-01-24T15:22:54;15.90;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T15:25:43;15.90;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T15:28:32;15.90;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T15:31:03;15.90;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T15:33:53;15.90;27.40
11454;DHT22;5783;55.174;61.310;2023-01-24T15:36:25;15.80;27.50
11454;DHT22;5783;55.174;61.310;2023-01-24T15:38:57;15.80;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T15:41:28;15.80;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T15:50:02;15.80;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T15:52:33;15.80;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T15:55:02;15.80;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T15:57:33;15.80;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T16:00:23;15.90;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T16:02:55;15.90;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T16:05:26;15.90;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T16:07:56;15.90;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T16:10:25;15.90;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T16:12:54;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T16:15:25;16.00;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T16:17:54;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T16:20:26;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T16:22:57;16.00;28.10
11454;DHT22;5783;55.174;61.310;2023-01-24T16:25:26;16.00;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T16:27:56;16.00;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T16:30:25;16.00;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T16:32:55;16.00;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T16:35:24;16.00;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T16:37:53;16.10;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T16:40:23;16.10;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T16:42:52;16.00;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T16:45:21;16.10;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T16:47:52;16.00;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T16:50:21;16.10;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T16:53:12;16.10;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T16:55:42;16.10;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T16:58:11;16.10;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T17:00:40;16.00;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T17:03:10;16.00;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T17:05:40;15.90;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T17:08:10;15.90;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T17:13:12;15.90;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T17:15:41;16.00;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T17:18:10;16.00;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T17:20:39;16.10;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T17:23:08;16.10;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T17:25:37;16.10;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T17:35:41;16.20;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T17:38:12;16.20;27.50
11454;DHT22;5783;55.174;61.310;2023-01-24T17:40:41;16.20;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T17:43:11;16.20;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T17:46:15;16.10;27.50
11454;DHT22;5783;55.174;61.310;2023-01-24T17:48:11;16.10;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T17:50:42;16.10;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T17:53:11;16.10;27.50
11454;DHT22;5783;55.174;61.310;2023-01-24T17:55:40;16.20;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T17:58:11;16.20;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T18:00:41;16.20;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T18:03:43;16.10;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T18:05:41;16.10;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T18:08:10;16.10;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T18:10:39;16.10;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T18:13:08;16.20;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T18:15:38;16.10;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T18:18:07;16.10;27.50
11454;DHT22;5783;55.174;61.310;2023-01-24T18:20:38;16.10;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T18:23:08;16.00;27.50
11454;DHT22;5783;55.174;61.310;2023-01-24T18:25:37;16.00;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T18:28:06;16.00;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T18:30:37;15.90;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T18:33:07;15.90;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T18:40:58;15.90;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T18:43:27;15.90;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T18:48:47;15.90;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T18:51:18;15.90;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T18:53:50;16.00;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T18:56:39;15.90;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T18:59:08;15.90;27.60
11454;DHT22;5783;55.174;61.310;2023-01-24T19:01:38;15.90;27.70
11454;DHT22;5783;55.174;61.310;2023-01-24T19:04:07;15.90;28.30
11454;DHT22;5783;55.174;61.310;2023-01-24T19:06:37;15.90;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T19:09:08;15.90;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T19:12:09;15.90;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T19:14:13;15.80;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T19:16:44;15.80;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T19:19:16;15.70;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T19:21:48;15.70;28.20
11454;DHT22;5783;55.174;61.310;2023-01-24T19:24:18;15.70;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T19:26:47;15.60;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T19:29:17;15.60;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T19:31:46;15.60;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T19:34:15;15.60;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T19:36:44;15.60;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T19:39:13;15.50;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T19:41:42;15.50;28.00
11454;DHT22;5783;55.174;61.310;2023-01-24T19:44:12;15.50;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T19:46:41;15.60;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T19:49:10;15.60;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T19:51:39;15.70;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T19:54:09;15.70;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T19:56:38;15.70;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T19:59:07;15.70;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T20:01:36;15.70;27.80
11454;DHT22;5783;55.174;61.310;2023-01-24T20:04:05;15.80;27.90
11454;DHT22;5783;55.174;61.310;2023-01-24T20:06:35;15.80;27.80