sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34726;DHT22;20951;50.818;4.344;2023-03-23T00:01:56;13.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:04:22;13.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:06:51;13.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:09:17;13.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:11:50;13.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:14:16;13.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:16:48;13.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:19:16;13.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:21:43;13.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:24:10;13.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:26:37;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:29:08;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:31:39;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:34:05;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:36:33;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:39:01;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:41:28;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:43:56;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:46:23;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:48:49;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:51:17;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:53:43;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:56:09;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T00:58:35;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:01:02;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:03:28;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:05:55;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:08:22;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:10:49;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:13:15;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:15:42;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:18:09;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:20:36;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:23:02;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:25:30;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:27:57;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:30:23;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:32:50;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:35:16;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:37:42;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:40:09;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:42:37;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:48:18;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:50:53;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:53:22;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:55:52;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T01:58:26;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:00:57;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:03:27;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:05:55;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:08:26;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:10:53;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:13:19;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:15:52;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:27:11;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:34:57;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:37:29;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:40:04;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:42:36;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:45:08;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:47:36;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:50:06;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:52:34;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:55:02;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:57:29;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T02:59:55;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:02:51;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:11:14;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:16:37;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:19:13;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:21:46;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:24:16;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:26:46;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:29:25;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:31:52;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:34:21;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:36:49;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:39:17;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:41:45;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:44:11;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:46:38;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:49:07;13.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:51:34;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:54:01;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:56:27;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T03:58:53;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:01:21;13.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:03:48;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:06:15;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:08:41;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:11:09;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:13:36;13.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:16:02;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:18:29;13.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:20:57;13.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:23:25;13.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:25:52;13.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:28:23;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:30:51;13.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:33:21;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:35:51;13.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:38:19;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:40:47;13.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:43:13;13.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:45:40;13.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:48:11;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:50:37;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:53:04;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:55:35;13.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T04:58:03;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:00:29;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:02:55;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:05:22;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:07:49;12.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:10:15;12.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:12:42;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:15:11;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:17:37;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:20:04;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:22:33;12.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:25:00;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:27:29;12.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:29:56;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:32:25;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:34:59;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:37:26;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:39:54;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:42:24;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:44:50;12.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:47:16;12.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:49:42;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:52:08;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:54:34;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:57:01;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T05:59:27;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:04:44;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:07:12;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:09:46;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:12:17;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:14:48;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:17:19;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:19:46;12.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:22:18;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:24:53;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:27:23;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:29:50;12.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:32:17;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:34:46;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:37:14;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:39:42;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:42:10;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:44:38;12.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:47:07;13.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:49:35;13.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:52:03;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:54:31;12.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:56:57;12.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T06:59:23;12.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:01:50;12.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:04:18;12.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:06:47;12.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:09:16;12.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:11:44;12.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:14:14;12.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:16:42;12.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:19:10;11.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:21:37;11.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:24:05;11.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:26:33;11.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:29:02;11.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:31:29;11.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:33:57;10.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:36:26;10.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:38:54;11.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:41:23;11.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:43:49;11.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:46:15;11.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:48:41;11.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:51:09;11.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:53:37;11.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:56:05;11.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T07:58:34;11.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:01:02;11.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:03:31;11.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:05:59;11.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:08:27;12.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:10:56;12.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:13:25;12.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:15:53;11.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:18:21;11.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:20:49;11.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:23:17;11.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:25:45;11.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:28:14;11.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:30:42;11.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:33:10;11.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:35:39;11.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:38:07;11.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:40:36;11.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:43:04;11.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:45:32;11.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:48:00;11.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:50:29;11.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:52:57;11.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:55:25;11.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T08:57:54;11.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:00:22;11.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:02:52;11.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:05:23;11.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:07:52;11.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:10:19;11.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:12:46;11.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:15:14;11.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:17:45;11.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:20:13;11.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:22:43;11.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:25:15;11.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:27:45;11.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:30:15;11.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:32:45;11.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:35:15;11.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:37:46;11.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:40:25;12.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:45:50;13.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:51:00;14.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:53:39;15.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:56:15;15.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T09:59:10;16.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:01:51;15.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:04:41;14.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:07:12;14.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:09:41;14.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:17:38;14.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:25:19;14.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:30:55;14.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:33:44;14.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:39:20;14.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:41:45;14.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:44:21;14.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:47:03;14.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:49:32;14.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T10:57:38;15.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:00:24;15.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:05:59;15.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:08:36;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:11:14;17.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:13:49;17.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:16:34;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:19:13;16.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:21:40;16.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:24:08;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:26:35;16.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:29:23;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:34:31;18.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:37:02;18.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:39:45;18.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:42:23;17.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:45:24;17.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:51:11;17.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:53:55;17.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:56:36;17.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T11:59:02;17.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T12:07:36;17.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T12:10:24;17.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T12:18:36;18.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T12:24:03;19.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T12:26:34;19.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T12:29:29;18.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T12:32:38;18.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T12:36:02;18.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T12:40:59;18.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T12:49:11;18.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T12:57:00;18.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:02:31;18.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:05:08;19.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:07:44;19.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:10:23;19.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:12:52;19.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:23:53;18.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:26:23;18.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:31:26;20.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:34:30;20.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:37:01;19.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:39:33;18.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:50:01;18.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T13:55:18;17.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:05:43;15.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:08:11;15.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:13:06;15.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:16:02;15.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:18:40;15.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:21:14;15.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:23:40;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:26:11;16.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:28:43;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:31:28;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:33:56;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:36:24;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:39:26;16.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:42:00;15.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:44:28;15.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:46:56;15.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:49:35;15.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:52:14;15.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:54:42;16.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T14:59:50;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:02:25;17.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:04:58;17.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:07:29;17.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:09:56;17.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:12:26;17.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:14:56;18.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:17:35;18.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:20:17;18.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:22:46;18.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:25:28;17.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:28:12;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:30:51;17.00;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:33:21;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:35:53;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:40:54;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:43:53;16.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:46:23;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:49:04;15.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:51:31;15.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:53:58;15.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:56:25;15.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T15:58:51;16.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:01:23;16.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:03:59;16.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:06:27;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:08:55;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:11:22;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:13:49;16.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:16:22;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:18:49;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:21:15;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:23:41;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:26:09;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:28:35;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:31:04;16.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:33:30;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:36:08;16.10;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:38:45;15.90;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:41:24;15.80;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:43:50;15.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:46:16;15.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:48:42;15.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:51:08;15.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:53:34;15.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:56:02;15.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T16:58:31;15.70;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:00:57;15.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:03:23;15.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:05:50;15.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:08:17;15.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:10:43;15.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:13:10;15.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:15:37;15.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:18:04;15.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:20:31;15.60;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:23:00;15.50;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:25:27;15.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:27:55;15.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:30:22;15.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:32:48;15.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:35:14;15.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:37:40;15.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:40:08;15.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:42:36;15.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:45:06;15.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:47:33;15.20;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:49:59;15.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:52:25;15.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:54:51;15.40;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:57:18;15.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T17:59:44;15.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T18:02:10;15.30;99.90
34726;DHT22;20951;50.818;4.344;2023-03-23T18:04:39;15.30;99.90