sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37069;SDS011;22984;48.862;9.320;2022-11-15T00:01:45;3.03;;;1.65;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:04:12;2.00;;;1.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:06:38;3.38;;;1.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:09:04;2.50;;;1.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:11:30;1.98;;;1.20;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:13:57;3.15;;;1.55;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:16:23;1.70;;;1.20;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:18:49;5.20;;;1.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:21:16;2.70;;;1.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:23:42;2.15;;;1.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:26:13;2.90;;;1.55;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:28:39;3.80;;;2.03;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:31:06;2.28;;;1.65;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:33:33;4.80;;;2.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:36:06;4.45;;;1.88;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:38:34;1.83;;;1.50;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:41:00;3.23;;;1.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:43:27;3.23;;;1.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:45:53;2.22;;;1.67;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:48:19;2.33;;;1.58;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:50:45;4.35;;;1.98;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:53:11;2.13;;;1.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:55:37;2.20;;;1.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T00:58:03;2.33;;;1.83;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:00:29;2.15;;;1.67;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:02:55;2.90;;;1.55;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:05:22;3.83;;;1.95;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:07:51;3.05;;;1.95;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:10:17;2.80;;;1.63;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:12:43;2.08;;;1.55;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:15:09;1.92;;;1.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:17:35;2.08;;;1.52;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:20:02;6.07;;;1.88;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:22:28;3.45;;;1.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:24:54;1.90;;;1.67;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:27:20;1.45;;;0.98;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:29:47;3.22;;;1.15;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:32:13;3.65;;;1.20;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:34:39;3.30;;;1.30;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:37:05;2.40;;;1.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:39:31;3.28;;;1.98;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:41:57;3.00;;;2.53;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:47:17;4.40;;;1.88;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:49:50;3.25;;;1.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:52:19;3.73;;;1.83;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:54:46;3.00;;;1.88;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:57:13;3.90;;;1.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T01:59:40;2.45;;;1.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:02:08;2.92;;;1.52;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:04:39;2.08;;;1.48;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:07:05;3.00;;;1.30;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:09:35;3.28;;;1.92;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:12:01;4.65;;;2.03;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:14:28;5.40;;;3.95;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:22:57;5.20;;;4.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:30:47;10.65;;;4.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:43:43;7.70;;;5.35;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:49:12;6.85;;;5.82;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:51:39;6.18;;;5.57;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:54:06;8.93;;;6.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T02:56:32;9.70;;;5.53;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:01:56;7.00;;;6.28;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:04:36;8.38;;;6.30;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:07:28;7.90;;;6.78;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:15:01;8.35;;;6.15;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:17:33;9.35;;;6.13;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:20:03;7.72;;;6.30;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:22:30;8.35;;;6.45;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:25:02;8.13;;;5.85;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:27:41;11.15;;;6.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:30:09;8.48;;;6.47;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:32:38;6.25;;;5.75;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:35:11;7.20;;;6.32;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:37:45;7.32;;;5.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:40:12;9.70;;;5.88;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:45:26;8.18;;;6.05;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:47:53;6.43;;;5.75;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:50:21;6.18;;;5.57;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:52:48;6.55;;;5.95;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:55:17;10.70;;;5.63;;
37069;SDS011;22984;48.862;9.320;2022-11-15T03:57:44;7.65;;;5.78;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:00:10;7.47;;;5.50;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:02:36;7.28;;;6.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:05:02;11.00;;;6.78;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:07:29;8.00;;;5.93;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:09:55;7.63;;;6.28;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:12:27;11.77;;;6.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:15:06;11.50;;;5.63;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:17:32;5.97;;;5.43;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:19:58;7.75;;;5.07;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:22:43;7.18;;;4.68;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:25:28;7.25;;;4.32;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:27:54;6.05;;;4.03;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:30:20;6.63;;;3.75;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:32:46;5.78;;;4.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:35:12;7.83;;;5.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:37:38;6.10;;;5.15;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:40:04;9.02;;;5.65;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:42:30;7.93;;;5.82;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:44:56;10.27;;;5.63;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:47:22;8.68;;;6.43;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:49:48;6.38;;;5.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:52:14;9.77;;;6.38;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:54:40;7.22;;;5.88;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:57:07;11.15;;;5.95;;
37069;SDS011;22984;48.862;9.320;2022-11-15T04:59:33;7.03;;;6.05;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:01:59;8.70;;;5.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:04:25;7.97;;;6.55;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:06:51;8.85;;;4.72;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:09:18;7.72;;;4.05;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:11:44;6.25;;;4.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:14:11;6.07;;;5.20;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:16:37;5.65;;;5.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:19:04;5.80;;;5.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:21:30;6.72;;;5.20;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:23:56;7.32;;;5.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:26:23;11.80;;;5.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:28:55;10.10;;;5.50;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:31:22;8.30;;;6.33;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:33:48;9.10;;;5.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:36:21;8.48;;;6.15;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:38:48;10.38;;;6.63;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:41:15;8.95;;;6.35;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:43:42;7.65;;;6.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:46:09;7.13;;;5.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:48:35;8.73;;;5.75;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:51:02;9.23;;;4.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:53:29;6.32;;;3.67;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:55:56;5.90;;;2.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T05:58:22;2.97;;;2.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:00:48;3.45;;;2.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:03:14;2.78;;;2.17;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:05:40;1.80;;;1.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:08:07;3.75;;;1.83;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:10:37;1.90;;;1.77;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:13:03;2.90;;;2.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:15:31;4.20;;;2.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:17:57;3.22;;;2.58;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:20:24;5.10;;;2.87;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:22:50;5.73;;;3.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:25:16;5.93;;;4.32;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:27:42;4.75;;;4.05;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:30:08;5.15;;;3.35;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:32:34;3.00;;;2.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:35:00;3.13;;;2.83;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:37:26;3.40;;;2.75;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:39:52;2.40;;;2.05;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:42:18;4.45;;;1.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:44:44;1.73;;;1.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:47:10;3.10;;;2.58;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:49:36;6.97;;;3.58;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:52:02;4.67;;;2.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:54:28;5.70;;;3.15;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:56:54;9.98;;;3.33;;
37069;SDS011;22984;48.862;9.320;2022-11-15T06:59:20;3.10;;;2.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:01:46;7.68;;;5.82;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:04:12;4.93;;;4.50;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:06:38;6.88;;;5.28;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:09:04;10.47;;;5.23;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:11:31;6.20;;;4.72;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:13:59;7.38;;;5.53;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:16:25;8.70;;;4.93;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:18:51;5.78;;;4.95;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:21:17;6.67;;;4.93;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:23:43;8.15;;;5.32;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:26:09;8.32;;;5.47;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:28:35;9.97;;;5.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:31:05;8.02;;;5.50;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:33:31;10.82;;;5.65;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:36:01;8.85;;;5.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:38:27;9.52;;;4.93;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:41:00;6.13;;;4.30;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:43:27;8.30;;;4.65;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:45:54;6.60;;;4.37;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:48:20;7.88;;;4.55;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:50:46;5.63;;;4.13;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:53:12;7.90;;;4.03;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:55:39;7.07;;;4.25;;
37069;SDS011;22984;48.862;9.320;2022-11-15T07:58:06;5.68;;;4.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:00:33;8.25;;;3.78;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:03:03;4.25;;;3.95;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:05:30;6.72;;;4.22;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:07:56;11.43;;;3.93;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:10:22;7.55;;;4.03;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:12:55;4.55;;;3.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:15:22;7.20;;;4.07;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:17:52;6.95;;;4.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:20:18;6.85;;;3.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:22:44;7.07;;;4.03;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:25:10;6.10;;;4.05;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:27:36;7.07;;;3.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:30:02;7.93;;;4.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:32:30;7.22;;;4.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:34:56;8.60;;;5.07;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:37:22;9.90;;;5.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:39:48;8.18;;;5.65;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:42:14;7.03;;;4.93;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:44:41;5.28;;;4.53;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:47:07;5.18;;;4.13;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:49:33;6.45;;;3.97;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:51:59;6.72;;;4.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:54:25;4.57;;;3.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:56:51;4.90;;;3.78;;
37069;SDS011;22984;48.862;9.320;2022-11-15T08:59:17;6.05;;;3.72;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:01:43;8.27;;;3.50;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:04:09;9.65;;;3.35;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:06:35;7.07;;;3.30;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:09:02;7.22;;;3.45;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:11:28;7.25;;;3.72;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:13:54;8.10;;;3.20;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:16:20;6.30;;;3.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:18:46;7.77;;;3.73;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:21:13;10.10;;;3.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:23:39;9.07;;;3.78;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:26:05;4.45;;;4.05;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:28:32;5.15;;;3.42;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:30:58;5.57;;;3.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:33:25;6.03;;;3.92;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:35:51;4.88;;;3.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:38:17;6.80;;;4.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:40:44;7.25;;;4.25;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:51:25;5.15;;;3.30;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:53:56;9.15;;;4.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T09:56:27;5.57;;;4.43;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:01:28;5.20;;;3.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:03:58;4.68;;;3.38;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:06:25;4.37;;;3.47;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:09:00;5.50;;;3.63;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:11:28;4.25;;;3.85;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:13:56;6.88;;;3.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:16:28;4.35;;;2.97;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:24:17;5.70;;;3.30;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:26:47;7.43;;;3.13;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:29:20;3.20;;;2.85;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:31:47;5.07;;;2.75;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:34:14;5.30;;;3.58;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:36:45;5.43;;;3.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:39:12;7.85;;;3.25;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:41:39;6.28;;;3.08;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:46:33;7.90;;;3.72;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:49:12;5.78;;;3.72;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:51:42;3.20;;;2.88;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:54:09;4.90;;;2.88;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:56:36;4.47;;;3.13;;
37069;SDS011;22984;48.862;9.320;2022-11-15T10:59:03;4.63;;;3.20;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:01:29;4.03;;;3.03;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:06:24;7.83;;;4.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:08:57;7.43;;;3.83;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:11:23;9.00;;;3.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:13:50;6.50;;;3.50;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:19:18;7.35;;;3.15;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:21:52;7.03;;;2.57;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:24:36;4.87;;;2.73;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:29:52;5.20;;;3.15;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:33:09;9.73;;;2.63;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:35:11;5.40;;;2.20;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:40:34;6.55;;;2.72;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:43:12;5.47;;;1.98;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:50:53;7.10;;;2.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:53:31;3.92;;;2.97;;
37069;SDS011;22984;48.862;9.320;2022-11-15T11:56:01;4.43;;;2.83;;
37069;SDS011;22984;48.862;9.320;2022-11-15T12:03:55;5.28;;;1.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T12:06:32;5.00;;;2.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T12:16:52;3.65;;;1.42;;
37069;SDS011;22984;48.862;9.320;2022-11-15T12:19:18;2.90;;;1.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T12:26:40;3.42;;;1.58;;
37069;SDS011;22984;48.862;9.320;2022-11-15T12:29:19;3.50;;;1.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T12:31:48;3.80;;;1.67;;
37069;SDS011;22984;48.862;9.320;2022-11-15T12:34:28;3.30;;;1.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T12:36:55;4.82;;;1.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T12:39:21;3.92;;;1.45;;
37069;SDS011;22984;48.862;9.320;2022-11-15T12:47:01;5.45;;;1.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:02:39;2.73;;;1.53;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:17:38;3.28;;;1.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:22:46;2.08;;;1.73;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:27:44;1.80;;;1.45;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:30:29;4.47;;;1.63;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:32:56;3.30;;;1.30;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:35:25;2.50;;;1.52;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:37:52;3.83;;;1.30;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:40:28;3.92;;;1.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:42:58;4.18;;;1.92;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:45:24;1.63;;;1.52;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:47:56;3.45;;;1.27;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:50:30;4.32;;;1.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:52:58;7.38;;;2.13;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:55:27;2.10;;;1.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T13:57:58;4.68;;;1.88;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:03:08;8.60;;;2.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:05:39;5.57;;;1.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:10:47;5.07;;;1.50;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:13:29;4.07;;;1.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:16:15;2.63;;;1.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:18:43;6.47;;;2.20;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:21:09;3.75;;;1.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:23:36;3.75;;;1.58;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:26:02;3.85;;;1.75;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:28:29;4.10;;;1.73;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:30:58;4.55;;;1.98;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:35:51;2.22;;;1.58;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:38:17;6.53;;;2.08;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:40:43;5.10;;;2.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:43:10;3.83;;;2.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:45:36;4.68;;;2.47;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:48:02;3.28;;;2.35;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:50:28;4.72;;;2.45;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:52:54;5.10;;;2.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:55:22;3.03;;;2.50;;
37069;SDS011;22984;48.862;9.320;2022-11-15T14:57:48;3.90;;;2.05;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:00:15;4.28;;;2.15;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:02:42;5.55;;;2.08;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:07:43;2.70;;;1.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:10:09;5.18;;;1.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:12:36;3.00;;;1.67;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:15:02;5.70;;;2.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:17:28;5.82;;;2.17;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:19:54;3.67;;;2.40;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:22:20;5.90;;;1.85;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:24:47;2.80;;;1.63;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:27:13;5.28;;;1.58;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:29:39;2.65;;;1.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:32:05;1.95;;;1.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:34:32;4.30;;;2.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:37:19;4.18;;;1.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:39:53;4.65;;;1.95;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:42:19;5.93;;;2.20;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:44:46;4.35;;;2.20;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:47:13;3.55;;;2.85;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:49:40;6.82;;;3.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:52:06;7.00;;;3.30;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:54:33;4.93;;;3.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:56:59;8.13;;;3.55;;
37069;SDS011;22984;48.862;9.320;2022-11-15T15:59:25;5.55;;;3.80;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:01:51;5.73;;;4.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:04:17;4.45;;;3.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:06:43;2.85;;;2.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:09:13;3.55;;;2.97;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:11:40;6.93;;;3.47;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:14:07;7.05;;;4.15;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:16:33;4.80;;;3.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:18:59;2.95;;;2.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:21:26;3.47;;;2.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:23:52;4.05;;;2.75;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:26:22;3.33;;;3.00;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:28:49;6.17;;;2.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:31:15;4.65;;;2.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:33:43;3.05;;;2.10;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:38:45;4.45;;;2.58;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:41:11;7.40;;;2.63;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:43:37;5.80;;;2.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:46:06;6.15;;;2.95;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:48:32;3.35;;;2.63;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:50:58;3.33;;;2.60;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:53:25;6.20;;;2.78;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:55:51;7.05;;;2.70;;
37069;SDS011;22984;48.862;9.320;2022-11-15T16:58:17;3.23;;;2.33;;
37069;SDS011;22984;48.862;9.320;2022-11-15T17:00:43;4.78;;;2.45;;
37069;SDS011;22984;48.862;9.320;2022-11-15T17:03:10;4.22;;;2.63;;
37069;SDS011;22984;48.862;9.320;2022-11-15T17:05:36;5.03;;;2.45;;
37069;SDS011;22984;48.862;9.320;2022-11-15T17:08:02;6.18;;;2.90;;
37069;SDS011;22984;48.862;9.320;2022-11-15T17:10:28;2.63;;;2.42;;
37069;SDS011;22984;48.862;9.320;2022-11-15T17:12:54;4.80;;;2.50;;