sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18206;SDS011;9229;52.354;20.886;2022-07-24T00:00:18;24.95;;;17.58;;
18206;SDS011;9229;52.354;20.886;2022-07-24T00:05:20;24.05;;;18.35;;
18206;SDS011;9229;52.354;20.886;2022-07-24T00:10:24;29.63;;;18.30;;
18206;SDS011;9229;52.354;20.886;2022-07-24T00:15:27;25.95;;;18.45;;
18206;SDS011;9229;52.354;20.886;2022-07-24T00:20:31;32.33;;;19.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T00:25:33;28.38;;;18.45;;
18206;SDS011;9229;52.354;20.886;2022-07-24T00:30:36;32.90;;;18.95;;
18206;SDS011;9229;52.354;20.886;2022-07-24T00:35:38;29.85;;;19.30;;
18206;SDS011;9229;52.354;20.886;2022-07-24T00:40:40;26.77;;;17.90;;
18206;SDS011;9229;52.354;20.886;2022-07-24T00:45:45;29.65;;;19.63;;
18206;SDS011;9229;52.354;20.886;2022-07-24T00:50:47;26.02;;;18.73;;
18206;SDS011;9229;52.354;20.886;2022-07-24T00:55:49;25.95;;;18.58;;
18206;SDS011;9229;52.354;20.886;2022-07-24T01:00:53;30.15;;;20.08;;
18206;SDS011;9229;52.354;20.886;2022-07-24T01:05:56;19.58;;;13.82;;
18206;SDS011;9229;52.354;20.886;2022-07-24T01:10:59;13.23;;;9.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T01:16:03;7.47;;;6.18;;
18206;SDS011;9229;52.354;20.886;2022-07-24T01:21:07;6.53;;;5.20;;
18206;SDS011;9229;52.354;20.886;2022-07-24T01:26:09;5.40;;;4.90;;
18206;SDS011;9229;52.354;20.886;2022-07-24T01:31:11;5.72;;;5.22;;
18206;SDS011;9229;52.354;20.886;2022-07-24T01:36:14;10.80;;;4.78;;
18206;SDS011;9229;52.354;20.886;2022-07-24T01:41:17;4.82;;;4.50;;
18206;SDS011;9229;52.354;20.886;2022-07-24T01:46:19;5.05;;;3.67;;
18206;SDS011;9229;52.354;20.886;2022-07-24T01:51:23;6.90;;;4.07;;
18206;SDS011;9229;52.354;20.886;2022-07-24T01:56:25;8.95;;;3.35;;
18206;SDS011;9229;52.354;20.886;2022-07-24T02:01:28;3.70;;;3.50;;
18206;SDS011;9229;52.354;20.886;2022-07-24T02:06:33;5.05;;;3.50;;
18206;SDS011;9229;52.354;20.886;2022-07-24T02:11:36;7.07;;;3.58;;
18206;SDS011;9229;52.354;20.886;2022-07-24T02:16:37;3.80;;;3.40;;
18206;SDS011;9229;52.354;20.886;2022-07-24T02:21:40;9.15;;;3.60;;
18206;SDS011;9229;52.354;20.886;2022-07-24T02:26:43;4.35;;;3.95;;
18206;SDS011;9229;52.354;20.886;2022-07-24T02:31:47;3.63;;;3.40;;
18206;SDS011;9229;52.354;20.886;2022-07-24T02:36:50;5.28;;;3.25;;
18206;SDS011;9229;52.354;20.886;2022-07-24T02:41:53;6.13;;;3.70;;
18206;SDS011;9229;52.354;20.886;2022-07-24T02:46:56;3.13;;;2.92;;
18206;SDS011;9229;52.354;20.886;2022-07-24T02:51:59;4.53;;;3.55;;
18206;SDS011;9229;52.354;20.886;2022-07-24T02:57:01;9.70;;;3.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T03:02:05;3.83;;;3.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T03:07:10;4.38;;;3.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T03:12:13;6.28;;;3.40;;
18206;SDS011;9229;52.354;20.886;2022-07-24T03:17:16;7.50;;;3.58;;
18206;SDS011;9229;52.354;20.886;2022-07-24T03:22:20;8.57;;;3.47;;
18206;SDS011;9229;52.354;20.886;2022-07-24T03:27:22;6.80;;;3.38;;
18206;SDS011;9229;52.354;20.886;2022-07-24T03:32:24;5.15;;;3.90;;
18206;SDS011;9229;52.354;20.886;2022-07-24T03:37:27;5.78;;;3.78;;
18206;SDS011;9229;52.354;20.886;2022-07-24T03:42:29;4.10;;;3.72;;
18206;SDS011;9229;52.354;20.886;2022-07-24T03:47:32;3.38;;;3.17;;
18206;SDS011;9229;52.354;20.886;2022-07-24T03:52:35;3.83;;;3.53;;
18206;SDS011;9229;52.354;20.886;2022-07-24T03:57:38;4.25;;;3.03;;
18206;SDS011;9229;52.354;20.886;2022-07-24T04:02:40;4.25;;;3.85;;
18206;SDS011;9229;52.354;20.886;2022-07-24T04:07:45;8.55;;;3.70;;
18206;SDS011;9229;52.354;20.886;2022-07-24T04:12:46;6.43;;;4.05;;
18206;SDS011;9229;52.354;20.886;2022-07-24T04:17:50;7.63;;;3.83;;
18206;SDS011;9229;52.354;20.886;2022-07-24T04:22:53;3.53;;;3.30;;
18206;SDS011;9229;52.354;20.886;2022-07-24T04:27:55;4.95;;;3.80;;
18206;SDS011;9229;52.354;20.886;2022-07-24T04:32:58;10.25;;;4.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T04:38:01;7.75;;;4.35;;
18206;SDS011;9229;52.354;20.886;2022-07-24T04:43:03;13.70;;;4.93;;
18206;SDS011;9229;52.354;20.886;2022-07-24T04:48:05;6.85;;;4.03;;
18206;SDS011;9229;52.354;20.886;2022-07-24T04:53:08;5.93;;;3.80;;
18206;SDS011;9229;52.354;20.886;2022-07-24T04:58:12;3.58;;;3.38;;
18206;SDS011;9229;52.354;20.886;2022-07-24T05:03:14;4.68;;;3.38;;
18206;SDS011;9229;52.354;20.886;2022-07-24T05:08:17;2.63;;;2.53;;
18206;SDS011;9229;52.354;20.886;2022-07-24T05:13:21;5.22;;;3.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T05:18:24;3.88;;;2.20;;
18206;SDS011;9229;52.354;20.886;2022-07-24T05:23:27;2.55;;;2.35;;
18206;SDS011;9229;52.354;20.886;2022-07-24T05:28:29;2.85;;;2.47;;
18206;SDS011;9229;52.354;20.886;2022-07-24T05:33:31;8.40;;;2.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T05:38:34;2.90;;;2.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T05:43:36;3.33;;;2.47;;
18206;SDS011;9229;52.354;20.886;2022-07-24T05:48:38;4.30;;;2.20;;
18206;SDS011;9229;52.354;20.886;2022-07-24T05:53:42;4.72;;;2.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T05:58:43;2.33;;;2.03;;
18206;SDS011;9229;52.354;20.886;2022-07-24T06:03:45;5.70;;;2.33;;
18206;SDS011;9229;52.354;20.886;2022-07-24T06:08:48;3.28;;;1.95;;
18206;SDS011;9229;52.354;20.886;2022-07-24T06:13:50;4.15;;;2.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T06:18:52;3.67;;;1.90;;
18206;SDS011;9229;52.354;20.886;2022-07-24T06:23:55;4.72;;;2.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T06:28:57;4.90;;;1.70;;
18206;SDS011;9229;52.354;20.886;2022-07-24T06:33:58;2.35;;;1.70;;
18206;SDS011;9229;52.354;20.886;2022-07-24T06:39:02;2.22;;;1.98;;
18206;SDS011;9229;52.354;20.886;2022-07-24T06:44:03;4.53;;;1.80;;
18206;SDS011;9229;52.354;20.886;2022-07-24T06:49:05;1.88;;;1.77;;
18206;SDS011;9229;52.354;20.886;2022-07-24T06:54:08;3.95;;;1.70;;
18206;SDS011;9229;52.354;20.886;2022-07-24T06:59:10;3.33;;;1.80;;
18206;SDS011;9229;52.354;20.886;2022-07-24T07:04:12;9.85;;;1.67;;
18206;SDS011;9229;52.354;20.886;2022-07-24T07:09:15;1.88;;;1.77;;
18206;SDS011;9229;52.354;20.886;2022-07-24T07:14:17;3.63;;;2.22;;
18206;SDS011;9229;52.354;20.886;2022-07-24T07:19:19;3.20;;;1.83;;
18206;SDS011;9229;52.354;20.886;2022-07-24T07:24:22;2.13;;;1.88;;
18206;SDS011;9229;52.354;20.886;2022-07-24T07:29:24;1.55;;;1.55;;
18206;SDS011;9229;52.354;20.886;2022-07-24T07:34:27;1.88;;;1.77;;
18206;SDS011;9229;52.354;20.886;2022-07-24T07:39:31;1.77;;;1.70;;
18206;SDS011;9229;52.354;20.886;2022-07-24T07:44:34;4.32;;;2.03;;
18206;SDS011;9229;52.354;20.886;2022-07-24T07:49:36;2.20;;;1.52;;
18206;SDS011;9229;52.354;20.886;2022-07-24T07:54:39;1.60;;;1.50;;
18206;SDS011;9229;52.354;20.886;2022-07-24T07:59:41;1.55;;;1.42;;
18206;SDS011;9229;52.354;20.886;2022-07-24T08:04:42;1.48;;;1.38;;
18206;SDS011;9229;52.354;20.886;2022-07-24T08:09:47;1.98;;;1.80;;
18206;SDS011;9229;52.354;20.886;2022-07-24T08:14:51;2.67;;;1.73;;
18206;SDS011;9229;52.354;20.886;2022-07-24T08:19:52;1.73;;;1.63;;
18206;SDS011;9229;52.354;20.886;2022-07-24T08:24:57;1.67;;;1.52;;
18206;SDS011;9229;52.354;20.886;2022-07-24T08:29:59;1.70;;;1.60;;
18206;SDS011;9229;52.354;20.886;2022-07-24T08:35:01;1.42;;;1.25;;
18206;SDS011;9229;52.354;20.886;2022-07-24T08:40:05;1.85;;;1.70;;
18206;SDS011;9229;52.354;20.886;2022-07-24T08:45:08;1.58;;;1.50;;
18206;SDS011;9229;52.354;20.886;2022-07-24T08:50:10;1.60;;;1.60;;
18206;SDS011;9229;52.354;20.886;2022-07-24T08:55:14;1.38;;;1.38;;
18206;SDS011;9229;52.354;20.886;2022-07-24T09:00:17;1.35;;;1.35;;
18206;SDS011;9229;52.354;20.886;2022-07-24T09:05:20;3.03;;;1.50;;
18206;SDS011;9229;52.354;20.886;2022-07-24T09:10:28;1.63;;;1.60;;
18206;SDS011;9229;52.354;20.886;2022-07-24T09:15:30;1.52;;;1.52;;
18206;SDS011;9229;52.354;20.886;2022-07-24T09:20:44;3.38;;;1.67;;
18206;SDS011;9229;52.354;20.886;2022-07-24T09:25:52;1.85;;;1.70;;
18206;SDS011;9229;52.354;20.886;2022-07-24T09:30:55;1.83;;;1.73;;
18206;SDS011;9229;52.354;20.886;2022-07-24T09:36:10;2.55;;;2.08;;
18206;SDS011;9229;52.354;20.886;2022-07-24T09:41:19;2.30;;;2.05;;
18206;SDS011;9229;52.354;20.886;2022-07-24T09:46:22;3.45;;;1.85;;
18206;SDS011;9229;52.354;20.886;2022-07-24T09:51:27;3.20;;;2.35;;
18206;SDS011;9229;52.354;20.886;2022-07-24T09:56:31;2.20;;;2.08;;
18206;SDS011;9229;52.354;20.886;2022-07-24T10:01:37;2.50;;;2.28;;
18206;SDS011;9229;52.354;20.886;2022-07-24T10:06:43;3.65;;;2.38;;
18206;SDS011;9229;52.354;20.886;2022-07-24T10:11:49;2.20;;;2.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T10:16:55;3.42;;;1.98;;
18206;SDS011;9229;52.354;20.886;2022-07-24T10:22:09;6.25;;;2.13;;
18206;SDS011;9229;52.354;20.886;2022-07-24T10:27:19;2.63;;;2.53;;
18206;SDS011;9229;52.354;20.886;2022-07-24T10:32:27;2.25;;;2.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T10:37:38;2.10;;;2.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T10:48:24;1.85;;;1.75;;
18206;SDS011;9229;52.354;20.886;2022-07-24T10:53:42;2.80;;;2.25;;
18206;SDS011;9229;52.354;20.886;2022-07-24T10:58:54;2.38;;;2.30;;
18206;SDS011;9229;52.354;20.886;2022-07-24T11:04:01;2.08;;;2.05;;
18206;SDS011;9229;52.354;20.886;2022-07-24T11:09:05;2.40;;;2.30;;
18206;SDS011;9229;52.354;20.886;2022-07-24T11:14:09;6.70;;;2.38;;
18206;SDS011;9229;52.354;20.886;2022-07-24T11:19:27;3.42;;;3.13;;
18206;SDS011;9229;52.354;20.886;2022-07-24T11:24:31;4.93;;;2.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T11:29:35;2.38;;;2.28;;
18206;SDS011;9229;52.354;20.886;2022-07-24T11:34:38;2.65;;;2.45;;
18206;SDS011;9229;52.354;20.886;2022-07-24T11:39:44;2.53;;;2.42;;
18206;SDS011;9229;52.354;20.886;2022-07-24T11:44:48;4.03;;;2.40;;
18206;SDS011;9229;52.354;20.886;2022-07-24T11:49:51;2.22;;;2.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T11:54:55;2.13;;;1.88;;
18206;SDS011;9229;52.354;20.886;2022-07-24T12:00:00;2.60;;;2.17;;
18206;SDS011;9229;52.354;20.886;2022-07-24T12:05:12;2.38;;;2.25;;
18206;SDS011;9229;52.354;20.886;2022-07-24T12:10:14;5.55;;;2.58;;
18206;SDS011;9229;52.354;20.886;2022-07-24T12:15:22;6.38;;;2.38;;
18206;SDS011;9229;52.354;20.886;2022-07-24T12:20:27;3.05;;;2.35;;
18206;SDS011;9229;52.354;20.886;2022-07-24T12:25:39;2.25;;;2.22;;
18206;SDS011;9229;52.354;20.886;2022-07-24T12:30:47;2.35;;;2.25;;
18206;SDS011;9229;52.354;20.886;2022-07-24T12:35:52;2.38;;;2.17;;
18206;SDS011;9229;52.354;20.886;2022-07-24T12:41:06;2.90;;;2.67;;
18206;SDS011;9229;52.354;20.886;2022-07-24T12:46:10;3.05;;;2.38;;
18206;SDS011;9229;52.354;20.886;2022-07-24T12:51:12;3.20;;;2.33;;
18206;SDS011;9229;52.354;20.886;2022-07-24T12:56:15;2.05;;;1.95;;
18206;SDS011;9229;52.354;20.886;2022-07-24T13:01:19;2.38;;;2.20;;
18206;SDS011;9229;52.354;20.886;2022-07-24T13:06:31;3.85;;;2.20;;
18206;SDS011;9229;52.354;20.886;2022-07-24T13:11:40;3.55;;;2.17;;
18206;SDS011;9229;52.354;20.886;2022-07-24T13:16:45;2.10;;;1.90;;
18206;SDS011;9229;52.354;20.886;2022-07-24T13:21:48;2.17;;;2.08;;
18206;SDS011;9229;52.354;20.886;2022-07-24T13:26:50;3.38;;;2.20;;
18206;SDS011;9229;52.354;20.886;2022-07-24T13:31:54;2.20;;;2.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T13:36:56;2.00;;;1.90;;
18206;SDS011;9229;52.354;20.886;2022-07-24T13:41:59;2.05;;;1.90;;
18206;SDS011;9229;52.354;20.886;2022-07-24T13:47:02;2.20;;;2.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T13:52:04;1.83;;;1.77;;
18206;SDS011;9229;52.354;20.886;2022-07-24T13:57:07;2.15;;;2.05;;
18206;SDS011;9229;52.354;20.886;2022-07-24T14:02:10;3.92;;;1.95;;
18206;SDS011;9229;52.354;20.886;2022-07-24T14:07:12;2.10;;;2.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T14:12:13;2.00;;;1.90;;
18206;SDS011;9229;52.354;20.886;2022-07-24T14:17:17;1.73;;;1.70;;
18206;SDS011;9229;52.354;20.886;2022-07-24T14:22:18;4.60;;;2.05;;
18206;SDS011;9229;52.354;20.886;2022-07-24T14:27:20;2.08;;;1.98;;
18206;SDS011;9229;52.354;20.886;2022-07-24T14:32:24;2.17;;;1.90;;
18206;SDS011;9229;52.354;20.886;2022-07-24T14:37:27;1.90;;;1.80;;
18206;SDS011;9229;52.354;20.886;2022-07-24T14:42:30;2.10;;;2.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T14:47:33;2.00;;;1.90;;
18206;SDS011;9229;52.354;20.886;2022-07-24T14:52:39;2.35;;;2.03;;
18206;SDS011;9229;52.354;20.886;2022-07-24T14:57:42;2.10;;;2.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T15:02:45;2.05;;;1.95;;
18206;SDS011;9229;52.354;20.886;2022-07-24T15:07:47;2.13;;;2.03;;
18206;SDS011;9229;52.354;20.886;2022-07-24T15:12:50;5.70;;;2.22;;
18206;SDS011;9229;52.354;20.886;2022-07-24T15:17:53;2.40;;;2.30;;
18206;SDS011;9229;52.354;20.886;2022-07-24T15:22:55;2.42;;;2.33;;
18206;SDS011;9229;52.354;20.886;2022-07-24T15:27:57;2.40;;;2.30;;
18206;SDS011;9229;52.354;20.886;2022-07-24T15:33:00;2.45;;;2.35;;
18206;SDS011;9229;52.354;20.886;2022-07-24T15:38:03;5.25;;;2.70;;
18206;SDS011;9229;52.354;20.886;2022-07-24T15:43:04;2.85;;;2.63;;
18206;SDS011;9229;52.354;20.886;2022-07-24T15:48:08;3.38;;;3.28;;
18206;SDS011;9229;52.354;20.886;2022-07-24T15:53:09;2.78;;;2.67;;
18206;SDS011;9229;52.354;20.886;2022-07-24T15:58:11;3.17;;;2.58;;
18206;SDS011;9229;52.354;20.886;2022-07-24T16:03:14;5.13;;;2.55;;
18206;SDS011;9229;52.354;20.886;2022-07-24T16:08:16;2.90;;;2.70;;
18206;SDS011;9229;52.354;20.886;2022-07-24T16:13:18;3.67;;;3.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T16:18:22;3.03;;;2.92;;
18206;SDS011;9229;52.354;20.886;2022-07-24T16:23:23;2.83;;;2.63;;
18206;SDS011;9229;52.354;20.886;2022-07-24T16:28:25;2.83;;;2.63;;
18206;SDS011;9229;52.354;20.886;2022-07-24T16:33:29;5.07;;;2.97;;
18206;SDS011;9229;52.354;20.886;2022-07-24T16:38:32;3.33;;;3.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T16:43:34;2.85;;;2.75;;
18206;SDS011;9229;52.354;20.886;2022-07-24T16:48:38;3.00;;;2.60;;
18206;SDS011;9229;52.354;20.886;2022-07-24T16:53:40;2.17;;;2.05;;
18206;SDS011;9229;52.354;20.886;2022-07-24T16:58:42;2.17;;;2.08;;
18206;SDS011;9229;52.354;20.886;2022-07-24T17:03:45;2.30;;;2.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T17:08:48;4.35;;;2.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T17:13:50;2.33;;;2.22;;
18206;SDS011;9229;52.354;20.886;2022-07-24T17:18:53;2.50;;;2.40;;
18206;SDS011;9229;52.354;20.886;2022-07-24T17:23:58;2.47;;;2.28;;
18206;SDS011;9229;52.354;20.886;2022-07-24T17:29:00;2.15;;;2.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T17:34:04;2.20;;;2.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T17:39:05;5.80;;;2.25;;
18206;SDS011;9229;52.354;20.886;2022-07-24T17:44:09;2.35;;;2.25;;
18206;SDS011;9229;52.354;20.886;2022-07-24T17:49:13;4.60;;;2.63;;
18206;SDS011;9229;52.354;20.886;2022-07-24T17:54:15;7.13;;;2.20;;
18206;SDS011;9229;52.354;20.886;2022-07-24T17:59:17;2.25;;;2.20;;
18206;SDS011;9229;52.354;20.886;2022-07-24T18:04:20;3.83;;;2.42;;
18206;SDS011;9229;52.354;20.886;2022-07-24T18:09:22;2.78;;;2.55;;
18206;SDS011;9229;52.354;20.886;2022-07-24T18:14:24;2.75;;;2.55;;
18206;SDS011;9229;52.354;20.886;2022-07-24T18:19:27;2.50;;;2.40;;
18206;SDS011;9229;52.354;20.886;2022-07-24T18:24:30;5.68;;;2.60;;
18206;SDS011;9229;52.354;20.886;2022-07-24T18:29:33;7.18;;;2.80;;
18206;SDS011;9229;52.354;20.886;2022-07-24T18:34:40;5.25;;;3.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T18:39:42;8.57;;;2.85;;
18206;SDS011;9229;52.354;20.886;2022-07-24T18:44:44;4.13;;;2.45;;
18206;SDS011;9229;52.354;20.886;2022-07-24T18:49:48;7.63;;;2.88;;
18206;SDS011;9229;52.354;20.886;2022-07-24T18:54:50;6.78;;;3.00;;
18206;SDS011;9229;52.354;20.886;2022-07-24T18:59:51;3.42;;;3.05;;
18206;SDS011;9229;52.354;20.886;2022-07-24T19:04:54;3.70;;;3.03;;
18206;SDS011;9229;52.354;20.886;2022-07-24T19:09:56;3.50;;;3.20;;
18206;SDS011;9229;52.354;20.886;2022-07-24T19:14:58;3.80;;;3.50;;
18206;SDS011;9229;52.354;20.886;2022-07-24T19:20:02;3.38;;;3.15;;
18206;SDS011;9229;52.354;20.886;2022-07-24T19:25:04;5.97;;;3.17;;
18206;SDS011;9229;52.354;20.886;2022-07-24T19:30:07;3.00;;;2.72;;
18206;SDS011;9229;52.354;20.886;2022-07-24T19:35:11;4.50;;;3.95;;
18206;SDS011;9229;52.354;20.886;2022-07-24T19:40:13;6.82;;;3.80;;
18206;SDS011;9229;52.354;20.886;2022-07-24T19:45:15;3.80;;;3.53;;
18206;SDS011;9229;52.354;20.886;2022-07-24T19:50:20;5.93;;;3.55;;
18206;SDS011;9229;52.354;20.886;2022-07-24T19:55:24;7.43;;;3.67;;
18206;SDS011;9229;52.354;20.886;2022-07-24T20:00:28;6.18;;;3.90;;
18206;SDS011;9229;52.354;20.886;2022-07-24T20:05:33;3.85;;;3.55;;
18206;SDS011;9229;52.354;20.886;2022-07-24T20:10:37;4.80;;;4.40;;
18206;SDS011;9229;52.354;20.886;2022-07-24T20:15:40;7.57;;;4.13;;
18206;SDS011;9229;52.354;20.886;2022-07-24T20:20:46;4.60;;;4.30;;
18206;SDS011;9229;52.354;20.886;2022-07-24T20:25:49;4.80;;;4.15;;
18206;SDS011;9229;52.354;20.886;2022-07-24T20:30:52;4.43;;;4.13;;
18206;SDS011;9229;52.354;20.886;2022-07-24T20:35:56;3.95;;;3.75;;
18206;SDS011;9229;52.354;20.886;2022-07-24T20:40:58;3.95;;;3.75;;
18206;SDS011;9229;52.354;20.886;2022-07-24T20:46:01;4.70;;;4.30;;
18206;SDS011;9229;52.354;20.886;2022-07-24T20:51:04;4.53;;;4.30;;
18206;SDS011;9229;52.354;20.886;2022-07-24T20:56:06;4.13;;;3.92;;
18206;SDS011;9229;52.354;20.886;2022-07-24T21:01:08;4.25;;;3.95;;
18206;SDS011;9229;52.354;20.886;2022-07-24T21:06:11;6.93;;;4.75;;
18206;SDS011;9229;52.354;20.886;2022-07-24T21:11:13;4.40;;;4.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T21:16:15;4.40;;;4.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T21:21:19;6.80;;;4.93;;
18206;SDS011;9229;52.354;20.886;2022-07-24T21:26:20;4.63;;;4.22;;
18206;SDS011;9229;52.354;20.886;2022-07-24T21:31:22;5.05;;;4.28;;
18206;SDS011;9229;52.354;20.886;2022-07-24T21:36:26;4.47;;;4.07;;
18206;SDS011;9229;52.354;20.886;2022-07-24T21:41:27;8.57;;;4.80;;
18206;SDS011;9229;52.354;20.886;2022-07-24T21:46:29;6.18;;;4.43;;
18206;SDS011;9229;52.354;20.886;2022-07-24T21:51:32;5.50;;;5.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T21:56:35;5.05;;;4.75;;
18206;SDS011;9229;52.354;20.886;2022-07-24T22:01:38;4.80;;;4.38;;
18206;SDS011;9229;52.354;20.886;2022-07-24T22:06:41;5.05;;;4.60;;
18206;SDS011;9229;52.354;20.886;2022-07-24T22:11:43;5.82;;;5.20;;
18206;SDS011;9229;52.354;20.886;2022-07-24T22:16:45;5.72;;;5.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T22:21:48;7.63;;;5.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T22:26:50;7.88;;;5.40;;
18206;SDS011;9229;52.354;20.886;2022-07-24T22:31:52;5.43;;;5.03;;
18206;SDS011;9229;52.354;20.886;2022-07-24T22:36:55;6.50;;;5.90;;
18206;SDS011;9229;52.354;20.886;2022-07-24T22:41:58;5.50;;;5.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T22:47:01;5.32;;;4.82;;
18206;SDS011;9229;52.354;20.886;2022-07-24T22:52:06;5.75;;;4.97;;
18206;SDS011;9229;52.354;20.886;2022-07-24T22:57:09;12.13;;;5.97;;
18206;SDS011;9229;52.354;20.886;2022-07-24T23:02:12;11.20;;;5.95;;
18206;SDS011;9229;52.354;20.886;2022-07-24T23:07:17;5.97;;;5.47;;
18206;SDS011;9229;52.354;20.886;2022-07-24T23:12:18;6.75;;;6.15;;
18206;SDS011;9229;52.354;20.886;2022-07-24T23:17:20;6.20;;;5.55;;
18206;SDS011;9229;52.354;20.886;2022-07-24T23:22:23;8.00;;;5.50;;
18206;SDS011;9229;52.354;20.886;2022-07-24T23:27:25;6.53;;;5.95;;
18206;SDS011;9229;52.354;20.886;2022-07-24T23:32:27;6.47;;;5.97;;
18206;SDS011;9229;52.354;20.886;2022-07-24T23:37:30;8.70;;;5.88;;
18206;SDS011;9229;52.354;20.886;2022-07-24T23:42:32;6.30;;;5.80;;
18206;SDS011;9229;52.354;20.886;2022-07-24T23:47:34;6.80;;;6.25;;
18206;SDS011;9229;52.354;20.886;2022-07-24T23:52:37;8.82;;;6.10;;
18206;SDS011;9229;52.354;20.886;2022-07-24T23:57:39;7.32;;;6.63;;
