sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72288;SHT31;60221;45.696;16.076;2022-11-20T00:01:18;6.67;78.90
72288;SHT31;60221;45.696;16.076;2022-11-20T00:03:45;6.64;78.92
72288;SHT31;60221;45.696;16.076;2022-11-20T00:06:16;6.64;78.95
72288;SHT31;60221;45.696;16.076;2022-11-20T00:08:43;6.63;78.90
72288;SHT31;60221;45.696;16.076;2022-11-20T00:11:14;6.65;78.71
72288;SHT31;60221;45.696;16.076;2022-11-20T00:13:41;6.63;78.72
72288;SHT31;60221;45.696;16.076;2022-11-20T00:16:12;6.64;78.81
72288;SHT31;60221;45.696;16.076;2022-11-20T00:18:38;6.57;78.91
72288;SHT31;60221;45.696;16.076;2022-11-20T00:21:07;6.57;78.96
72288;SHT31;60221;45.696;16.076;2022-11-20T00:23:34;6.57;79.01
72288;SHT31;60221;45.696;16.076;2022-11-20T00:26:10;6.56;79.06
72288;SHT31;60221;45.696;16.076;2022-11-20T00:28:36;6.51;79.12
72288;SHT31;60221;45.696;16.076;2022-11-20T00:31:14;6.54;79.07
72288;SHT31;60221;45.696;16.076;2022-11-20T00:33:42;6.51;79.08
72288;SHT31;60221;45.696;16.076;2022-11-20T00:36:13;6.53;79.20
72288;SHT31;60221;45.696;16.076;2022-11-20T00:38:40;6.47;79.26
72288;SHT31;60221;45.696;16.076;2022-11-20T00:41:10;6.48;79.34
72288;SHT31;60221;45.696;16.076;2022-11-20T00:43:37;6.47;79.45
72288;SHT31;60221;45.696;16.076;2022-11-20T00:46:14;6.51;79.46
72288;SHT31;60221;45.696;16.076;2022-11-20T00:48:41;6.53;79.52
72288;SHT31;60221;45.696;16.076;2022-11-20T00:51:10;6.50;79.47
72288;SHT31;60221;45.696;16.076;2022-11-20T00:53:37;6.51;79.44
72288;SHT31;60221;45.696;16.076;2022-11-20T00:56:09;6.50;79.54
72288;SHT31;60221;45.696;16.076;2022-11-20T00:58:38;6.50;79.62
72288;SHT31;60221;45.696;16.076;2022-11-20T01:01:14;6.48;79.68
72288;SHT31;60221;45.696;16.076;2022-11-20T01:03:47;6.51;79.66
72288;SHT31;60221;45.696;16.076;2022-11-20T01:06:19;6.57;79.59
72288;SHT31;60221;45.696;16.076;2022-11-20T01:08:46;6.58;79.49
72288;SHT31;60221;45.696;16.076;2022-11-20T01:11:21;6.56;79.54
72288;SHT31;60221;45.696;16.076;2022-11-20T01:13:50;6.57;79.49
72288;SHT31;60221;45.696;16.076;2022-11-20T01:16:25;6.57;79.50
72288;SHT31;60221;45.696;16.076;2022-11-20T01:18:52;6.60;79.39
72288;SHT31;60221;45.696;16.076;2022-11-20T01:21:26;6.57;79.28
72288;SHT31;60221;45.696;16.076;2022-11-20T01:23:53;6.60;79.35
72288;SHT31;60221;45.696;16.076;2022-11-20T01:26:24;6.57;79.42
72288;SHT31;60221;45.696;16.076;2022-11-20T01:28:51;6.56;79.50
72288;SHT31;60221;45.696;16.076;2022-11-20T01:31:21;6.61;79.46
72288;SHT31;60221;45.696;16.076;2022-11-20T01:33:51;6.58;79.59
72288;SHT31;60221;45.696;16.076;2022-11-20T01:36:21;6.58;79.60
72288;SHT31;60221;45.696;16.076;2022-11-20T01:38:53;6.56;79.72
72288;SHT31;60221;45.696;16.076;2022-11-20T01:41:21;6.57;79.68
72288;SHT31;60221;45.696;16.076;2022-11-20T01:44:06;6.54;79.82
72288;SHT31;60221;45.696;16.076;2022-11-20T01:46:36;6.54;79.85
72288;SHT31;60221;45.696;16.076;2022-11-20T01:51:55;6.56;79.89
72288;SHT31;60221;45.696;16.076;2022-11-20T01:54:47;6.61;79.81
72288;SHT31;60221;45.696;16.076;2022-11-20T01:57:15;6.63;79.83
72288;SHT31;60221;45.696;16.076;2022-11-20T01:59:47;6.68;79.97
72288;SHT31;60221;45.696;16.076;2022-11-20T02:02:16;6.75;79.68
72288;SHT31;60221;45.696;16.076;2022-11-20T02:04:42;6.74;79.69
72288;SHT31;60221;45.696;16.076;2022-11-20T02:07:08;6.75;79.62
72288;SHT31;60221;45.696;16.076;2022-11-20T02:09:35;6.77;79.55
72288;SHT31;60221;45.696;16.076;2022-11-20T02:12:01;6.81;79.56
72288;SHT31;60221;45.696;16.076;2022-11-20T02:14:29;6.85;79.72
72288;SHT31;60221;45.696;16.076;2022-11-20T02:16:55;6.90;79.68
72288;SHT31;60221;45.696;16.076;2022-11-20T02:19:30;6.94;79.67
72288;SHT31;60221;45.696;16.076;2022-11-20T02:22:11;6.91;79.35
72288;SHT31;60221;45.696;16.076;2022-11-20T02:24:37;6.94;79.32
72288;SHT31;60221;45.696;16.076;2022-11-20T02:27:13;6.98;79.37
72288;SHT31;60221;45.696;16.076;2022-11-20T02:30:04;7.05;79.63
72288;SHT31;60221;45.696;16.076;2022-11-20T02:32:34;7.11;79.56
72288;SHT31;60221;45.696;16.076;2022-11-20T02:37:53;7.18;79.20
72288;SHT31;60221;45.696;16.076;2022-11-20T02:40:20;7.22;79.11
72288;SHT31;60221;45.696;16.076;2022-11-20T02:42:47;7.16;78.77
72288;SHT31;60221;45.696;16.076;2022-11-20T02:45:14;7.19;78.68
72288;SHT31;60221;45.696;16.076;2022-11-20T02:47:40;7.18;78.80
72288;SHT31;60221;45.696;16.076;2022-11-20T02:50:07;7.20;79.07
72288;SHT31;60221;45.696;16.076;2022-11-20T02:52:34;7.22;78.88
72288;SHT31;60221;45.696;16.076;2022-11-20T02:55:00;7.22;78.78
72288;SHT31;60221;45.696;16.076;2022-11-20T02:57:26;7.20;78.60
72288;SHT31;60221;45.696;16.076;2022-11-20T02:59:52;7.23;78.72
72288;SHT31;60221;45.696;16.076;2022-11-20T03:02:18;7.20;78.54
72288;SHT31;60221;45.696;16.076;2022-11-20T03:04:44;7.22;78.59
72288;SHT31;60221;45.696;16.076;2022-11-20T03:07:10;7.19;78.56
72288;SHT31;60221;45.696;16.076;2022-11-20T03:09:36;7.20;78.57
72288;SHT31;60221;45.696;16.076;2022-11-20T03:12:04;7.18;78.58
72288;SHT31;60221;45.696;16.076;2022-11-20T03:14:30;7.18;78.65
72288;SHT31;60221;45.696;16.076;2022-11-20T03:16:56;7.18;78.65
72288;SHT31;60221;45.696;16.076;2022-11-20T03:19:23;7.22;78.60
72288;SHT31;60221;45.696;16.076;2022-11-20T03:21:49;7.15;78.60
72288;SHT31;60221;45.696;16.076;2022-11-20T03:24:15;7.18;78.59
72288;SHT31;60221;45.696;16.076;2022-11-20T03:26:41;7.15;78.59
72288;SHT31;60221;45.696;16.076;2022-11-20T03:29:08;7.20;78.73
72288;SHT31;60221;45.696;16.076;2022-11-20T03:31:37;7.26;78.86
72288;SHT31;60221;45.696;16.076;2022-11-20T03:34:08;7.30;78.36
72288;SHT31;60221;45.696;16.076;2022-11-20T03:36:35;7.34;78.30
72288;SHT31;60221;45.696;16.076;2022-11-20T03:39:02;7.37;78.07
72288;SHT31;60221;45.696;16.076;2022-11-20T03:41:35;7.36;77.92
72288;SHT31;60221;45.696;16.076;2022-11-20T03:44:03;7.36;77.76
72288;SHT31;60221;45.696;16.076;2022-11-20T03:46:30;7.39;77.67
72288;SHT31;60221;45.696;16.076;2022-11-20T03:48:56;7.39;77.78
72288;SHT31;60221;45.696;16.076;2022-11-20T03:51:29;7.42;77.38
72288;SHT31;60221;45.696;16.076;2022-11-20T03:53:59;7.39;77.50
72288;SHT31;60221;45.696;16.076;2022-11-20T03:56:29;7.39;77.29
72288;SHT31;60221;45.696;16.076;2022-11-20T03:58:57;7.37;77.40
72288;SHT31;60221;45.696;16.076;2022-11-20T04:01:27;7.37;77.49
72288;SHT31;60221;45.696;16.076;2022-11-20T04:03:56;7.40;77.17
72288;SHT31;60221;45.696;16.076;2022-11-20T04:06:33;7.45;77.30
72288;SHT31;60221;45.696;16.076;2022-11-20T04:08:58;7.50;77.69
72288;SHT31;60221;45.696;16.076;2022-11-20T04:11:33;7.57;77.53
72288;SHT31;60221;45.696;16.076;2022-11-20T04:13:59;7.54;77.22
72288;SHT31;60221;45.696;16.076;2022-11-20T04:16:29;7.63;77.15
72288;SHT31;60221;45.696;16.076;2022-11-20T04:19:00;7.60;76.96
72288;SHT31;60221;45.696;16.076;2022-11-20T04:21:28;7.56;77.00
72288;SHT31;60221;45.696;16.076;2022-11-20T04:23:56;7.61;76.97
72288;SHT31;60221;45.696;16.076;2022-11-20T04:26:25;7.63;77.06
72288;SHT31;60221;45.696;16.076;2022-11-20T04:28:52;7.61;76.90
72288;SHT31;60221;45.696;16.076;2022-11-20T04:31:25;7.39;75.85
72288;SHT31;60221;45.696;16.076;2022-11-20T04:33:52;7.12;75.74
72288;SHT31;60221;45.696;16.076;2022-11-20T04:36:25;7.82;80.94
72288;SHT31;60221;45.696;16.076;2022-11-20T04:38:56;8.39;78.27
72288;SHT31;60221;45.696;16.076;2022-11-20T04:41:26;8.88;75.83
72288;SHT31;60221;45.696;16.076;2022-11-20T04:43:56;9.60;74.65
72288;SHT31;60221;45.696;16.076;2022-11-20T04:46:26;9.54;71.65
72288;SHT31;60221;45.696;16.076;2022-11-20T04:48:53;9.57;73.30
72288;SHT31;60221;45.696;16.076;2022-11-20T04:51:19;10.05;71.43
72288;SHT31;60221;45.696;16.076;2022-11-20T04:53:46;10.14;69.60
72288;SHT31;60221;45.696;16.076;2022-11-20T04:56:13;10.33;71.61
72288;SHT31;60221;45.696;16.076;2022-11-20T04:58:40;11.49;71.47
72288;SHT31;60221;45.696;16.076;2022-11-20T05:01:16;12.08;65.16
72288;SHT31;60221;45.696;16.076;2022-11-20T05:03:44;12.41;64.13
72288;SHT31;60221;45.696;16.076;2022-11-20T05:06:13;12.63;62.94
72288;SHT31;60221;45.696;16.076;2022-11-20T05:08:40;12.87;61.03
72288;SHT31;60221;45.696;16.076;2022-11-20T05:11:14;12.59;57.22
72288;SHT31;60221;45.696;16.076;2022-11-20T05:13:43;11.38;59.09
72288;SHT31;60221;45.696;16.076;2022-11-20T05:16:17;10.33;59.66
72288;SHT31;60221;45.696;16.076;2022-11-20T05:18:44;9.59;62.99
72288;SHT31;60221;45.696;16.076;2022-11-20T05:21:13;10.02;68.59
72288;SHT31;60221;45.696;16.076;2022-11-20T05:23:40;11.46;70.28
72288;SHT31;60221;45.696;16.076;2022-11-20T05:26:12;12.24;66.12
72288;SHT31;60221;45.696;16.076;2022-11-20T05:28:36;12.53;60.12
72288;SHT31;60221;45.696;16.076;2022-11-20T05:31:13;12.01;59.35
72288;SHT31;60221;45.696;16.076;2022-11-20T05:33:42;10.79;59.04
72288;SHT31;60221;45.696;16.076;2022-11-20T05:36:10;9.81;63.38
72288;SHT31;60221;45.696;16.076;2022-11-20T05:38:37;10.21;67.87
72288;SHT31;60221;45.696;16.076;2022-11-20T05:41:14;11.28;67.43
72288;SHT31;60221;45.696;16.076;2022-11-20T05:43:43;11.89;61.18
72288;SHT31;60221;45.696;16.076;2022-11-20T05:46:13;11.91;60.20
72288;SHT31;60221;45.696;16.076;2022-11-20T05:48:41;12.04;59.44
72288;SHT31;60221;45.696;16.076;2022-11-20T05:51:12;11.29;57.97
72288;SHT31;60221;45.696;16.076;2022-11-20T05:53:39;10.21;59.38
72288;SHT31;60221;45.696;16.076;2022-11-20T05:56:11;9.40;61.20
72288;SHT31;60221;45.696;16.076;2022-11-20T05:58:38;9.53;68.39
72288;SHT31;60221;45.696;16.076;2022-11-20T06:01:09;11.00;67.11
72288;SHT31;60221;45.696;16.076;2022-11-20T06:03:35;11.68;62.39
72288;SHT31;60221;45.696;16.076;2022-11-20T06:06:03;12.03;62.78
72288;SHT31;60221;45.696;16.076;2022-11-20T06:08:30;12.27;59.78
72288;SHT31;60221;45.696;16.076;2022-11-20T06:10:56;12.53;60.03
72288;SHT31;60221;45.696;16.076;2022-11-20T06:13:23;12.21;57.33
72288;SHT31;60221;45.696;16.076;2022-11-20T06:15:52;11.15;56.67
72288;SHT31;60221;45.696;16.076;2022-11-20T06:18:19;10.25;59.06
72288;SHT31;60221;45.696;16.076;2022-11-20T06:20:46;9.59;60.83
72288;SHT31;60221;45.696;16.076;2022-11-20T06:23:13;9.11;61.89
72288;SHT31;60221;45.696;16.076;2022-11-20T06:25:41;9.49;69.04
72288;SHT31;60221;45.696;16.076;2022-11-20T06:28:09;10.57;66.48
72288;SHT31;60221;45.696;16.076;2022-11-20T06:30:36;11.19;65.71
72288;SHT31;60221;45.696;16.076;2022-11-20T06:33:02;11.69;63.27
72288;SHT31;60221;45.696;16.076;2022-11-20T06:35:28;11.82;61.68
72288;SHT31;60221;45.696;16.076;2022-11-20T06:37:55;11.80;60.65
72288;SHT31;60221;45.696;16.076;2022-11-20T06:40:22;12.07;60.33
72288;SHT31;60221;45.696;16.076;2022-11-20T06:42:48;12.16;58.99
72288;SHT31;60221;45.696;16.076;2022-11-20T06:45:14;11.51;57.83
72288;SHT31;60221;45.696;16.076;2022-11-20T06:47:40;10.67;58.72
72288;SHT31;60221;45.696;16.076;2022-11-20T06:50:08;10.02;60.01
72288;SHT31;60221;45.696;16.076;2022-11-20T06:52:34;9.51;60.50
72288;SHT31;60221;45.696;16.076;2022-11-20T06:55:00;9.14;61.59
72288;SHT31;60221;45.696;16.076;2022-11-20T06:57:26;9.53;69.09
72288;SHT31;60221;45.696;16.076;2022-11-20T06:59:52;11.26;68.54
72288;SHT31;60221;45.696;16.076;2022-11-20T07:02:18;12.25;63.67
72288;SHT31;60221;45.696;16.076;2022-11-20T07:04:44;12.58;61.46
72288;SHT31;60221;45.696;16.076;2022-11-20T07:07:10;12.65;59.25
72288;SHT31;60221;45.696;16.076;2022-11-20T07:09:36;12.17;57.45
72288;SHT31;60221;45.696;16.076;2022-11-20T07:12:02;11.25;58.34
72288;SHT31;60221;45.696;16.076;2022-11-20T07:14:28;10.52;58.61
72288;SHT31;60221;45.696;16.076;2022-11-20T07:16:55;9.94;59.46
72288;SHT31;60221;45.696;16.076;2022-11-20T07:19:21;9.49;62.47
72288;SHT31;60221;45.696;16.076;2022-11-20T07:21:47;10.22;69.10
72288;SHT31;60221;45.696;16.076;2022-11-20T07:24:13;11.65;67.64
72288;SHT31;60221;45.696;16.076;2022-11-20T07:26:39;12.44;62.29
72288;SHT31;60221;45.696;16.076;2022-11-20T07:29:06;12.92;61.19
72288;SHT31;60221;45.696;16.076;2022-11-20T07:31:32;13.17;58.15
72288;SHT31;60221;45.696;16.076;2022-11-20T07:33:58;12.44;55.89
72288;SHT31;60221;45.696;16.076;2022-11-20T07:36:24;11.42;58.12
72288;SHT31;60221;45.696;16.076;2022-11-20T07:38:50;10.59;58.19
72288;SHT31;60221;45.696;16.076;2022-11-20T07:41:16;9.95;60.85
72288;SHT31;60221;45.696;16.076;2022-11-20T07:43:42;9.56;62.41
72288;SHT31;60221;45.696;16.076;2022-11-20T07:46:09;10.81;68.16
72288;SHT31;60221;45.696;16.076;2022-11-20T07:48:35;12.03;64.04
72288;SHT31;60221;45.696;16.076;2022-11-20T07:51:01;12.53;60.57
72288;SHT31;60221;45.696;16.076;2022-11-20T07:53:27;12.53;59.15
72288;SHT31;60221;45.696;16.076;2022-11-20T07:55:53;12.03;57.26
72288;SHT31;60221;45.696;16.076;2022-11-20T07:58:21;11.08;58.16
72288;SHT31;60221;45.696;16.076;2022-11-20T08:00:48;10.32;60.03
72288;SHT31;60221;45.696;16.076;2022-11-20T08:03:14;9.77;60.98
72288;SHT31;60221;45.696;16.076;2022-11-20T08:05:40;9.38;62.89
72288;SHT31;60221;45.696;16.076;2022-11-20T08:08:06;9.90;69.46
72288;SHT31;60221;45.696;16.076;2022-11-20T08:10:33;11.07;67.64
72288;SHT31;60221;45.696;16.076;2022-11-20T08:12:59;11.89;64.76
72288;SHT31;60221;45.696;16.076;2022-11-20T08:15:50;12.28;60.74
72288;SHT31;60221;45.696;16.076;2022-11-20T08:18:19;12.20;59.55
72288;SHT31;60221;45.696;16.076;2022-11-20T08:20:46;12.58;61.87
72288;SHT31;60221;45.696;16.076;2022-11-20T08:23:12;13.21;58.69
72288;SHT31;60221;45.696;16.076;2022-11-20T08:25:39;12.76;55.76
72288;SHT31;60221;45.696;16.076;2022-11-20T08:28:08;11.89;55.72
72288;SHT31;60221;45.696;16.076;2022-11-20T08:30:36;11.10;57.95
72288;SHT31;60221;45.696;16.076;2022-11-20T08:33:08;10.56;58.79
72288;SHT31;60221;45.696;16.076;2022-11-20T08:35:36;10.12;58.68
72288;SHT31;60221;45.696;16.076;2022-11-20T08:38:05;9.76;61.22
72288;SHT31;60221;45.696;16.076;2022-11-20T08:40:33;9.46;61.44
72288;SHT31;60221;45.696;16.076;2022-11-20T08:42:59;9.98;68.78
72288;SHT31;60221;45.696;16.076;2022-11-20T08:45:26;11.11;67.79
72288;SHT31;60221;45.696;16.076;2022-11-20T08:47:52;11.94;64.00
72288;SHT31;60221;45.696;16.076;2022-11-20T08:50:18;12.44;61.68
72288;SHT31;60221;45.696;16.076;2022-11-20T08:52:45;12.87;60.67
72288;SHT31;60221;45.696;16.076;2022-11-20T08:55:11;13.17;59.52
72288;SHT31;60221;45.696;16.076;2022-11-20T08:57:38;12.80;56.07
72288;SHT31;60221;45.696;16.076;2022-11-20T09:00:08;11.94;56.67
72288;SHT31;60221;45.696;16.076;2022-11-20T09:02:36;11.24;57.91
72288;SHT31;60221;45.696;16.076;2022-11-20T09:05:03;10.76;58.32
72288;SHT31;60221;45.696;16.076;2022-11-20T09:07:29;10.35;58.42
72288;SHT31;60221;45.696;16.076;2022-11-20T09:09:56;10.02;63.36
72288;SHT31;60221;45.696;16.076;2022-11-20T09:12:24;10.28;64.94
72288;SHT31;60221;45.696;16.076;2022-11-20T09:14:50;10.93;66.38
72288;SHT31;60221;45.696;16.076;2022-11-20T09:17:16;11.31;65.59
72288;SHT31;60221;45.696;16.076;2022-11-20T09:19:43;11.62;65.07
72288;SHT31;60221;45.696;16.076;2022-11-20T09:22:09;11.86;64.10
72288;SHT31;60221;45.696;16.076;2022-11-20T09:24:35;12.16;64.23
72288;SHT31;60221;45.696;16.076;2022-11-20T09:27:03;12.89;63.82
72288;SHT31;60221;45.696;16.076;2022-11-20T09:29:30;13.40;61.09
72288;SHT31;60221;45.696;16.076;2022-11-20T09:31:56;13.69;59.00
72288;SHT31;60221;45.696;16.076;2022-11-20T09:34:22;13.25;55.37
72288;SHT31;60221;45.696;16.076;2022-11-20T09:36:48;12.32;55.54
72288;SHT31;60221;45.696;16.076;2022-11-20T09:39:14;11.56;56.64
72288;SHT31;60221;45.696;16.076;2022-11-20T09:42:17;10.97;57.25
72288;SHT31;60221;45.696;16.076;2022-11-20T09:50:34;9.61;61.11
72288;SHT31;60221;45.696;16.076;2022-11-20T09:55:51;11.42;69.28
72288;SHT31;60221;45.696;16.076;2022-11-20T09:58:41;12.20;65.26
72288;SHT31;60221;45.696;16.076;2022-11-20T10:01:34;12.25;62.26
72288;SHT31;60221;45.696;16.076;2022-11-20T10:04:17;12.08;61.33
72288;SHT31;60221;45.696;16.076;2022-11-20T10:07:07;11.96;62.29
72288;SHT31;60221;45.696;16.076;2022-11-20T10:09:40;12.00;61.54
72288;SHT31;60221;45.696;16.076;2022-11-20T10:15:27;11.76;61.34
72288;SHT31;60221;45.696;16.076;2022-11-20T10:26:24;11.58;62.25
72288;SHT31;60221;45.696;16.076;2022-11-20T10:29:18;11.58;62.68
72288;SHT31;60221;45.696;16.076;2022-11-20T10:32:00;11.62;62.45
72288;SHT31;60221;45.696;16.076;2022-11-20T10:34:35;11.63;62.64
72288;SHT31;60221;45.696;16.076;2022-11-20T10:37:09;11.66;62.20
72288;SHT31;60221;45.696;16.076;2022-11-20T10:42:30;11.66;62.44
72288;SHT31;60221;45.696;16.076;2022-11-20T10:47:46;11.70;62.46
72288;SHT31;60221;45.696;16.076;2022-11-20T10:50:18;11.76;61.97
72288;SHT31;60221;45.696;16.076;2022-11-20T10:52:56;11.77;61.97
72288;SHT31;60221;45.696;16.076;2022-11-20T10:55:50;11.84;61.81
72288;SHT31;60221;45.696;16.076;2022-11-20T11:01:30;11.87;61.82
72288;SHT31;60221;45.696;16.076;2022-11-20T11:03:58;11.90;61.76
72288;SHT31;60221;45.696;16.076;2022-11-20T11:06:39;11.93;61.76
72288;SHT31;60221;45.696;16.076;2022-11-20T11:09:32;11.93;62.09
72288;SHT31;60221;45.696;16.076;2022-11-20T11:11:48;11.96;61.80
72288;SHT31;60221;45.696;16.076;2022-11-20T11:14:16;11.97;62.04
72288;SHT31;60221;45.696;16.076;2022-11-20T11:16:55;12.01;61.98
72288;SHT31;60221;45.696;16.076;2022-11-20T11:19:22;12.04;62.04
72288;SHT31;60221;45.696;16.076;2022-11-20T11:21:55;12.07;61.78
72288;SHT31;60221;45.696;16.076;2022-11-20T11:24:28;12.10;61.96
72288;SHT31;60221;45.696;16.076;2022-11-20T11:26:58;12.14;62.03
72288;SHT31;60221;45.696;16.076;2022-11-20T11:29:25;12.14;62.04
72288;SHT31;60221;45.696;16.076;2022-11-20T11:32:13;12.13;61.51
72288;SHT31;60221;45.696;16.076;2022-11-20T11:34:40;12.17;61.61
72288;SHT31;60221;45.696;16.076;2022-11-20T11:37:19;12.17;61.97
72288;SHT31;60221;45.696;16.076;2022-11-20T11:39:48;12.20;61.70
72288;SHT31;60221;45.696;16.076;2022-11-20T11:42:18;12.25;61.39
72288;SHT31;60221;45.696;16.076;2022-11-20T11:44:47;12.28;61.21
72288;SHT31;60221;45.696;16.076;2022-11-20T11:47:47;12.32;61.19
72288;SHT31;60221;45.696;16.076;2022-11-20T11:50:30;12.35;61.08
72288;SHT31;60221;45.696;16.076;2022-11-20T11:53:13;12.38;61.32
72288;SHT31;60221;45.696;16.076;2022-11-20T11:56:10;12.51;60.97
72288;SHT31;60221;45.696;16.076;2022-11-20T11:58:50;12.49;60.91
72288;SHT31;60221;45.696;16.076;2022-11-20T12:01:41;12.47;61.31
72288;SHT31;60221;45.696;16.076;2022-11-20T12:07:22;12.16;61.19
72288;SHT31;60221;45.696;16.076;2022-11-20T12:09:52;12.07;61.69
72288;SHT31;60221;45.696;16.076;2022-11-20T12:12:24;12.04;61.95
72288;SHT31;60221;45.696;16.076;2022-11-20T12:14:53;12.03;61.78
72288;SHT31;60221;45.696;16.076;2022-11-20T12:17:21;12.01;61.77
72288;SHT31;60221;45.696;16.076;2022-11-20T12:19:47;12.04;61.98
72288;SHT31;60221;45.696;16.076;2022-11-20T12:22:51;12.04;62.02
72288;SHT31;60221;45.696;16.076;2022-11-20T12:25:28;12.01;62.46
72288;SHT31;60221;45.696;16.076;2022-11-20T12:28:13;12.01;62.61
72288;SHT31;60221;45.696;16.076;2022-11-20T12:30:33;12.00;62.64
72288;SHT31;60221;45.696;16.076;2022-11-20T12:39:07;11.87;63.23
72288;SHT31;60221;45.696;16.076;2022-11-20T12:45:10;11.69;62.19
72288;SHT31;60221;45.696;16.076;2022-11-20T12:59:30;11.10;63.29
72288;SHT31;60221;45.696;16.076;2022-11-20T13:07:10;10.73;64.18
72288;SHT31;60221;45.696;16.076;2022-11-20T13:09:49;10.69;65.87
72288;SHT31;60221;45.696;16.076;2022-11-20T13:12:26;10.71;65.79
72288;SHT31;60221;45.696;16.076;2022-11-20T13:20:15;10.87;66.21
72288;SHT31;60221;45.696;16.076;2022-11-20T13:22:49;10.87;65.93
72288;SHT31;60221;45.696;16.076;2022-11-20T13:25:30;10.91;65.76
72288;SHT31;60221;45.696;16.076;2022-11-20T13:30:49;10.88;65.77
72288;SHT31;60221;45.696;16.076;2022-11-20T13:33:37;10.80;65.43
72288;SHT31;60221;45.696;16.076;2022-11-20T13:36:20;10.66;66.72
72288;SHT31;60221;45.696;16.076;2022-11-20T13:38:48;10.63;67.43
72288;SHT31;60221;45.696;16.076;2022-11-20T13:41:36;10.84;68.04
72288;SHT31;60221;45.696;16.076;2022-11-20T13:44:30;11.01;67.67
72288;SHT31;60221;45.696;16.076;2022-11-20T13:46:56;11.17;68.20
72288;SHT31;60221;45.696;16.076;2022-11-20T13:49:39;11.25;67.44
72288;SHT31;60221;45.696;16.076;2022-11-20T13:58:40;11.26;65.77
72288;SHT31;60221;45.696;16.076;2022-11-20T14:01:20;11.19;65.38
72288;SHT31;60221;45.696;16.076;2022-11-20T14:03:47;11.14;65.22
72288;SHT31;60221;45.696;16.076;2022-11-20T14:06:30;11.10;65.22
72288;SHT31;60221;45.696;16.076;2022-11-20T14:08:59;11.07;65.55
72288;SHT31;60221;45.696;16.076;2022-11-20T14:11:29;11.01;65.47
72288;SHT31;60221;45.696;16.076;2022-11-20T14:14:17;10.97;65.82
72288;SHT31;60221;45.696;16.076;2022-11-20T14:16:45;10.94;65.90
72288;SHT31;60221;45.696;16.076;2022-11-20T14:19:29;10.88;65.77
72288;SHT31;60221;45.696;16.076;2022-11-20T14:22:09;10.84;66.21
72288;SHT31;60221;45.696;16.076;2022-11-20T14:24:34;10.80;66.44
72288;SHT31;60221;45.696;16.076;2022-11-20T14:27:01;10.76;66.59
72288;SHT31;60221;45.696;16.076;2022-11-20T14:29:36;10.70;66.91
72288;SHT31;60221;45.696;16.076;2022-11-20T14:32:04;10.60;66.85
72288;SHT31;60221;45.696;16.076;2022-11-20T14:34:39;10.56;67.08
72288;SHT31;60221;45.696;16.076;2022-11-20T14:37:06;10.48;67.40
72288;SHT31;60221;45.696;16.076;2022-11-20T14:39:41;10.41;67.54
72288;SHT31;60221;45.696;16.076;2022-11-20T14:42:18;10.33;67.69
72288;SHT31;60221;45.696;16.076;2022-11-20T14:44:45;10.36;68.33
72288;SHT31;60221;45.696;16.076;2022-11-20T14:47:17;10.46;69.05
72288;SHT31;60221;45.696;16.076;2022-11-20T14:49:44;10.55;69.28
72288;SHT31;60221;45.696;16.076;2022-11-20T14:54:53;10.66;68.52
72288;SHT31;60221;45.696;16.076;2022-11-20T14:57:27;10.67;68.37
72288;SHT31;60221;45.696;16.076;2022-11-20T15:02:47;10.53;67.96
72288;SHT31;60221;45.696;16.076;2022-11-20T15:05:16;10.50;68.22
72288;SHT31;60221;45.696;16.076;2022-11-20T15:07:47;10.49;68.42
72288;SHT31;60221;45.696;16.076;2022-11-20T15:10:26;10.49;68.34
72288;SHT31;60221;45.696;16.076;2022-11-20T15:12:59;10.43;68.14
72288;SHT31;60221;45.696;16.076;2022-11-20T15:15:46;10.39;68.10
72288;SHT31;60221;45.696;16.076;2022-11-20T15:18:22;10.31;68.21
72288;SHT31;60221;45.696;16.076;2022-11-20T15:20:47;10.16;67.73
72288;SHT31;60221;45.696;16.076;2022-11-20T15:23:17;10.00;68.11
72288;SHT31;60221;45.696;16.076;2022-11-20T15:25:46;9.88;68.21
72288;SHT31;60221;45.696;16.076;2022-11-20T15:28:30;9.84;69.41
72288;SHT31;60221;45.696;16.076;2022-11-20T15:30:49;10.35;71.37
72288;SHT31;60221;45.696;16.076;2022-11-20T15:33:17;10.66;70.70
72288;SHT31;60221;45.696;16.076;2022-11-20T15:35:44;10.64;69.62
72288;SHT31;60221;45.696;16.076;2022-11-20T15:38:11;10.74;69.57
72288;SHT31;60221;45.696;16.076;2022-11-20T15:40:37;10.76;69.13
72288;SHT31;60221;45.696;16.076;2022-11-20T15:43:03;10.73;68.58
72288;SHT31;60221;45.696;16.076;2022-11-20T15:45:49;10.60;67.81
72288;SHT31;60221;45.696;16.076;2022-11-20T15:48:21;10.63;68.72
72288;SHT31;60221;45.696;16.076;2022-11-20T15:50:57;10.71;68.49
72288;SHT31;60221;45.696;16.076;2022-11-20T15:53:24;10.71;68.16
72288;SHT31;60221;45.696;16.076;2022-11-20T15:55:50;10.70;68.06
72288;SHT31;60221;45.696;16.076;2022-11-20T15:58:16;10.80;68.31
72288;SHT31;60221;45.696;16.076;2022-11-20T16:00:43;10.88;67.77
72288;SHT31;60221;45.696;16.076;2022-11-20T16:03:15;10.83;67.38
72288;SHT31;60221;45.696;16.076;2022-11-20T16:05:41;10.83;67.42
72288;SHT31;60221;45.696;16.076;2022-11-20T16:08:07;10.86;67.06
72288;SHT31;60221;45.696;16.076;2022-11-20T16:10:34;10.87;66.82
72288;SHT31;60221;45.696;16.076;2022-11-20T16:13:02;10.93;66.80
72288;SHT31;60221;45.696;16.076;2022-11-20T16:15:55;10.98;66.48
72288;SHT31;60221;45.696;16.076;2022-11-20T16:18:21;11.01;66.29
72288;SHT31;60221;45.696;16.076;2022-11-20T16:20:51;10.98;65.77
72288;SHT31;60221;45.696;16.076;2022-11-20T16:23:18;11.00;65.67
72288;SHT31;60221;45.696;16.076;2022-11-20T16:25:47;10.93;65.33
72288;SHT31;60221;45.696;16.076;2022-11-20T16:28:15;10.93;65.45
72288;SHT31;60221;45.696;16.076;2022-11-20T16:30:41;10.98;64.86
72288;SHT31;60221;45.696;16.076;2022-11-20T16:33:14;10.93;64.79
72288;SHT31;60221;45.696;16.076;2022-11-20T16:35:41;10.84;64.51
72288;SHT31;60221;45.696;16.076;2022-11-20T16:38:07;10.66;64.43
72288;SHT31;60221;45.696;16.076;2022-11-20T16:40:33;10.53;64.68
72288;SHT31;60221;45.696;16.076;2022-11-20T16:43:11;10.32;64.67
72288;SHT31;60221;45.696;16.076;2022-11-20T16:45:43;10.19;65.34
72288;SHT31;60221;45.696;16.076;2022-11-20T16:48:15;10.08;65.44
72288;SHT31;60221;45.696;16.076;2022-11-20T16:50:50;10.43;68.61
72288;SHT31;60221;45.696;16.076;2022-11-20T16:53:19;11.43;68.18
72288;SHT31;60221;45.696;16.076;2022-11-20T16:55:46;12.13;65.84
72288;SHT31;60221;45.696;16.076;2022-11-20T16:58:15;12.37;62.27
72288;SHT31;60221;45.696;16.076;2022-11-20T17:00:42;12.04;61.47
72288;SHT31;60221;45.696;16.076;2022-11-20T17:03:08;11.82;61.97
72288;SHT31;60221;45.696;16.076;2022-11-20T17:05:34;11.84;62.52
72288;SHT31;60221;45.696;16.076;2022-11-20T17:08:01;11.55;62.00