sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25549;SDS011;13444;50.562;7.262;2023-06-01T00:00:23;8.93;;;3.53;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:02:49;7.22;;;2.83;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:05:15;5.13;;;2.75;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:07:41;5.20;;;2.53;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:10:06;5.55;;;2.67;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:12:32;4.65;;;2.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:14:58;4.07;;;2.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:17:24;6.97;;;3.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:19:49;4.72;;;2.53;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:22:15;9.63;;;3.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:24:41;5.20;;;2.72;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:27:07;7.82;;;2.92;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:29:33;5.75;;;3.33;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:31:58;6.32;;;3.20;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:34:24;3.97;;;3.20;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:36:49;6.63;;;2.67;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:39:15;4.50;;;2.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:41:40;4.70;;;2.78;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:44:06;5.72;;;2.95;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:46:31;5.00;;;3.05;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:48:58;4.50;;;2.83;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:51:24;5.82;;;2.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:53:49;5.85;;;2.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:56:15;6.68;;;2.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T00:58:42;6.72;;;2.75;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:01:09;5.05;;;2.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:03:44;4.80;;;2.75;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:06:28;5.00;;;2.35;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:09:08;3.85;;;2.47;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:11:36;5.95;;;2.70;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:14:11;4.22;;;2.53;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:16:46;6.50;;;2.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:19:30;4.43;;;2.67;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:25:04;4.20;;;2.67;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:27:43;4.28;;;2.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:30:20;5.07;;;2.70;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:32:51;5.13;;;2.75;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:35:18;3.15;;;2.17;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:37:52;3.47;;;2.40;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:40:19;6.00;;;2.50;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:42:45;5.65;;;2.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:45:11;4.47;;;2.53;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:47:43;4.00;;;2.45;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:50:15;4.57;;;2.63;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:52:45;3.55;;;2.50;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:55:12;4.68;;;2.63;;
25549;SDS011;13444;50.562;7.262;2023-06-01T01:57:40;3.65;;;2.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:00:07;6.35;;;2.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:02:33;4.90;;;2.53;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:04:59;6.00;;;2.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:07:24;4.38;;;2.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:09:50;3.72;;;2.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:12:15;3.63;;;2.63;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:14:41;4.43;;;2.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:17:06;3.75;;;2.55;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:19:33;4.53;;;2.97;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:21:58;4.55;;;2.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:24:24;3.95;;;2.70;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:26:50;4.25;;;2.67;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:29:19;5.55;;;3.05;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:31:47;4.55;;;3.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:34:14;6.35;;;2.95;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:36:40;5.03;;;2.78;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:39:05;5.85;;;3.15;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:41:31;4.63;;;2.83;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:43:56;5.72;;;2.83;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:46:22;8.00;;;3.17;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:48:47;4.75;;;2.90;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:51:13;5.22;;;2.92;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:53:39;4.60;;;3.05;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:56:05;7.47;;;3.17;;
25549;SDS011;13444;50.562;7.262;2023-06-01T02:58:30;7.05;;;3.30;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:00:56;6.47;;;3.03;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:03:24;3.85;;;2.92;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:05:50;5.65;;;3.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:08:16;7.13;;;3.17;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:10:42;7.70;;;3.55;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:13:08;4.32;;;2.92;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:15:33;7.60;;;3.17;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:17:59;5.22;;;2.92;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:20:26;6.07;;;3.17;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:22:51;6.18;;;2.92;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:25:17;3.88;;;2.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:27:42;4.70;;;2.83;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:30:08;8.15;;;3.17;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:32:37;4.88;;;3.33;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:35:04;4.60;;;2.72;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:37:32;7.32;;;3.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:39:59;5.65;;;3.03;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:42:25;5.35;;;3.50;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:44:50;5.90;;;3.05;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:47:16;4.13;;;2.78;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:49:41;5.57;;;3.03;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:52:07;3.67;;;3.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:54:33;7.68;;;3.53;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:56:59;6.32;;;2.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T03:59:25;6.00;;;2.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:01:51;6.97;;;3.63;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:04:18;5.43;;;2.95;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:06:50;5.50;;;2.92;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:09:16;5.20;;;3.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:11:43;4.88;;;3.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:14:09;4.82;;;3.40;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:16:35;5.38;;;3.20;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:19:00;4.47;;;2.92;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:21:26;5.50;;;2.95;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:23:52;4.13;;;3.20;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:26:17;3.72;;;3.05;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:28:43;7.57;;;3.38;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:31:11;5.95;;;2.78;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:33:46;6.20;;;3.38;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:36:17;4.38;;;3.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:38:47;4.65;;;2.97;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:41:19;6.30;;;3.42;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:43:46;4.38;;;3.15;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:46:16;8.10;;;2.95;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:48:43;8.38;;;3.67;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:51:09;8.95;;;3.90;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:53:35;6.80;;;3.17;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:56:01;9.73;;;3.30;;
25549;SDS011;13444;50.562;7.262;2023-06-01T04:58:26;5.32;;;3.38;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:00:52;7.45;;;3.38;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:03:19;7.68;;;3.47;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:05:45;7.18;;;3.40;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:08:11;7.50;;;4.03;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:10:37;7.22;;;3.72;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:13:03;5.10;;;3.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:15:29;8.05;;;3.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:17:55;7.40;;;3.97;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:20:21;10.55;;;4.47;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:22:47;8.80;;;3.90;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:25:12;6.25;;;4.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:27:38;8.15;;;4.55;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:30:03;8.63;;;3.97;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:32:30;8.70;;;3.67;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:34:56;7.30;;;3.97;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:37:21;6.20;;;4.13;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:39:47;11.05;;;4.32;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:42:12;9.60;;;4.82;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:44:38;12.15;;;5.18;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:47:03;10.43;;;4.38;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:49:29;12.27;;;5.38;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:51:56;8.32;;;4.68;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:54:23;9.00;;;4.63;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:56:48;11.65;;;5.78;;
25549;SDS011;13444;50.562;7.262;2023-06-01T05:59:14;10.55;;;5.28;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:01:40;13.38;;;5.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:04:07;13.68;;;5.68;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:06:32;11.15;;;5.13;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:08:58;11.38;;;5.57;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:11:23;9.70;;;4.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:13:49;13.35;;;5.15;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:16:17;11.10;;;5.15;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:18:43;11.15;;;4.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:21:08;10.10;;;5.32;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:23:34;8.88;;;4.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:25:59;8.75;;;5.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:28:25;11.25;;;5.35;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:30:51;14.27;;;5.50;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:33:17;11.25;;;5.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:35:42;10.52;;;5.40;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:38:08;12.93;;;5.57;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:40:34;7.85;;;5.25;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:43:00;9.68;;;6.20;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:45:26;10.57;;;5.38;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:47:51;9.18;;;5.20;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:50:17;7.22;;;4.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:52:42;10.35;;;5.38;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:55:08;11.30;;;5.18;;
25549;SDS011;13444;50.562;7.262;2023-06-01T06:57:34;10.65;;;5.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:00:00;10.63;;;5.63;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:02:30;8.70;;;5.57;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:04:56;11.55;;;5.75;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:07:22;11.25;;;6.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:09:47;11.98;;;6.47;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:12:13;12.35;;;5.57;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:14:38;11.80;;;5.65;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:17:04;13.88;;;5.47;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:19:30;10.48;;;6.53;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:21:58;12.15;;;5.43;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:24:25;12.95;;;5.82;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:26:51;11.90;;;5.32;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:29:17;13.98;;;6.32;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:31:42;9.13;;;5.38;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:34:08;12.50;;;6.13;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:36:34;20.17;;;7.18;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:39:02;11.15;;;5.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:41:31;10.43;;;6.05;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:43:57;14.05;;;6.30;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:46:22;8.00;;;5.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:48:48;11.32;;;6.05;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:51:13;11.63;;;5.45;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:53:39;9.73;;;5.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:56:04;13.98;;;5.70;;
25549;SDS011;13444;50.562;7.262;2023-06-01T07:58:30;10.57;;;6.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:00:56;10.95;;;6.32;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:03:21;11.40;;;5.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:05:50;11.50;;;5.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:08:19;13.98;;;5.32;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:10:45;10.70;;;6.55;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:13:11;9.07;;;5.93;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:15:37;8.75;;;5.03;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:18:04;10.77;;;4.65;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:20:31;12.95;;;5.07;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:22:56;13.75;;;6.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:25:22;16.42;;;6.82;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:27:48;9.15;;;4.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:30:14;12.10;;;6.07;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:32:40;10.90;;;6.65;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:35:06;16.45;;;7.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:37:33;14.27;;;7.95;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:39:59;9.85;;;6.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:45:04;14.00;;;5.95;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:47:31;11.93;;;7.28;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:49:59;14.07;;;7.05;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:52:26;16.02;;;7.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:54:57;12.98;;;6.38;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:57:24;16.02;;;7.05;;
25549;SDS011;13444;50.562;7.262;2023-06-01T08:59:50;10.85;;;7.63;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:02:16;13.02;;;7.43;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:04:42;14.52;;;8.18;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:07:09;13.95;;;7.97;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:09:36;13.43;;;9.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:12:21;17.00;;;8.73;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:14:47;16.73;;;9.55;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:17:23;21.20;;;12.35;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:19:50;17.67;;;12.30;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:22:20;20.17;;;12.15;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:24:55;20.13;;;12.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:27:22;21.20;;;13.25;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:29:58;21.38;;;14.18;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:32:26;20.45;;;12.57;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:34:52;20.77;;;14.68;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:37:19;23.70;;;15.52;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:39:45;22.27;;;15.43;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:42:11;24.38;;;14.93;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:44:37;24.95;;;15.02;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:47:06;22.13;;;15.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:49:38;26.27;;;15.95;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:54:36;24.20;;;15.90;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:57:05;22.40;;;16.02;;
25549;SDS011;13444;50.562;7.262;2023-06-01T09:59:38;26.73;;;16.92;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:02:05;23.23;;;15.07;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:04:33;21.00;;;13.95;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:07:00;22.45;;;16.42;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:09:25;22.17;;;16.70;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:11:52;27.08;;;17.50;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:14:23;22.42;;;16.23;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:16:50;22.45;;;15.55;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:19:17;18.75;;;14.93;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:21:44;21.83;;;14.27;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:24:11;26.25;;;16.05;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:26:48;24.27;;;17.27;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:29:18;21.30;;;16.23;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:31:44;20.23;;;16.65;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:34:10;20.15;;;16.05;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:39:29;21.00;;;16.23;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:41:56;19.67;;;14.77;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:52:25;24.13;;;17.02;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:54:54;24.20;;;16.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T10:57:38;22.45;;;15.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:00:20;27.02;;;19.08;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:02:56;20.02;;;14.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:05:39;22.25;;;15.82;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:13:15;16.98;;;12.43;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:18:47;14.82;;;10.52;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:21:30;16.13;;;11.38;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:23:58;17.65;;;11.13;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:27:07;15.98;;;10.98;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:29:17;13.93;;;10.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:31:49;16.23;;;9.48;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:34:17;11.77;;;9.68;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:36:45;14.88;;;10.38;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:39:15;12.27;;;9.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:41:46;12.43;;;8.68;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:44:13;11.88;;;9.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:46:49;12.70;;;8.98;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:49:16;10.95;;;7.35;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:51:42;11.90;;;7.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:54:08;12.23;;;6.72;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:56:36;9.10;;;7.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T11:59:04;10.98;;;7.63;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:01:34;14.32;;;9.65;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:04:02;10.52;;;8.25;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:06:29;10.93;;;7.75;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:08:56;11.63;;;8.18;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:11:22;14.13;;;9.30;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:13:55;13.05;;;8.77;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:16:23;12.90;;;7.90;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:18:50;11.93;;;8.27;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:21:16;15.13;;;8.27;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:23:42;14.57;;;8.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:26:14;20.42;;;8.35;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:28:49;18.30;;;10.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:31:17;14.85;;;8.63;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:33:44;15.57;;;9.48;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:36:10;11.32;;;8.93;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:38:52;17.20;;;10.25;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:41:18;13.80;;;8.93;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:43:45;16.83;;;10.05;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:46:44;19.63;;;8.63;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:49:13;14.00;;;8.57;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:51:45;11.02;;;8.45;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:54:11;13.57;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:56:37;16.67;;;8.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T12:59:03;13.45;;;8.63;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:01:29;16.67;;;8.57;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:03:55;16.10;;;8.27;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:06:21;13.25;;;7.82;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:08:46;11.38;;;7.93;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:11:12;10.88;;;7.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:13:37;13.07;;;7.93;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:16:03;13.30;;;8.20;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:18:30;13.70;;;7.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:20:55;14.45;;;7.90;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:23:24;19.58;;;8.93;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:25:50;14.32;;;9.88;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:28:15;13.35;;;9.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:30:41;18.30;;;9.73;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:33:07;18.38;;;9.77;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:35:33;17.60;;;9.68;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:37:59;17.13;;;9.98;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:40:25;14.57;;;8.98;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:42:51;17.40;;;8.30;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:45:17;21.30;;;8.90;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:47:43;16.50;;;9.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:50:10;15.10;;;11.07;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:52:37;17.00;;;10.70;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:55:03;21.50;;;11.48;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:57:29;15.43;;;9.50;;
25549;SDS011;13444;50.562;7.262;2023-06-01T13:59:55;14.38;;;10.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:02:20;15.80;;;9.45;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:04:46;13.88;;;9.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:07:11;15.82;;;9.98;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:09:37;15.55;;;10.90;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:12:02;13.05;;;9.60;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:14:28;10.73;;;8.93;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:16:53;12.15;;;7.97;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:19:19;14.65;;;7.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:21:45;13.95;;;8.63;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:24:10;13.88;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:26:36;11.95;;;7.93;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:29:01;13.57;;;8.35;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:31:27;15.90;;;8.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:33:52;15.40;;;9.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:36:18;14.10;;;8.35;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:38:45;17.48;;;8.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:41:10;15.02;;;7.80;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:43:36;22.48;;;9.65;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:46:03;18.00;;;8.23;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:48:29;12.00;;;8.68;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:50:55;14.15;;;8.68;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:53:21;14.20;;;8.85;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:55:46;13.10;;;8.70;;
25549;SDS011;13444;50.562;7.262;2023-06-01T14:58:12;19.23;;;9.10;;
25549;SDS011;13444;50.562;7.262;2023-06-01T15:00:38;13.90;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-06-01T15:03:03;16.92;;;9.23;;
25549;SDS011;13444;50.562;7.262;2023-06-01T15:05:29;19.25;;;10.23;;