sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
706;BME280;21234;48.690;9.016;2023-01-29T00:01:35;97110.41;;;-1.32;92.36
706;BME280;21234;48.690;9.016;2023-01-29T00:04:02;97095.59;;;-1.26;93.16
706;BME280;21234;48.690;9.016;2023-01-29T00:06:30;97100.75;;;-1.25;92.43
706;BME280;21234;48.690;9.016;2023-01-29T00:08:57;97103.50;;;-1.17;92.19
706;BME280;21234;48.690;9.016;2023-01-29T00:11:24;97097.53;;;-1.11;91.64
706;BME280;21234;48.690;9.016;2023-01-29T00:13:51;97104.34;;;-1.16;91.28
706;BME280;21234;48.690;9.016;2023-01-29T00:16:18;97099.78;;;-1.24;91.35
706;BME280;21234;48.690;9.016;2023-01-29T00:18:45;97104.44;;;-1.26;91.58
706;BME280;21234;48.690;9.016;2023-01-29T00:21:13;97110.41;;;-1.32;92.15
706;BME280;21234;48.690;9.016;2023-01-29T00:23:42;97102.19;;;-1.39;92.50
706;BME280;21234;48.690;9.016;2023-01-29T00:26:09;97103.19;;;-1.40;93.08
706;BME280;21234;48.690;9.016;2023-01-29T00:28:37;97093.19;;;-1.38;92.79
706;BME280;21234;48.690;9.016;2023-01-29T00:31:07;97085.22;;;-1.29;92.75
706;BME280;21234;48.690;9.016;2023-01-29T00:33:34;97094.28;;;-1.22;93.02
706;BME280;21234;48.690;9.016;2023-01-29T00:36:02;97101.75;;;-1.26;92.24
706;BME280;21234;48.690;9.016;2023-01-29T00:38:30;97104.94;;;-1.30;92.68
706;BME280;21234;48.690;9.016;2023-01-29T00:41:04;97105.38;;;-1.35;92.98
706;BME280;21234;48.690;9.016;2023-01-29T00:43:55;97089.22;;;-1.33;92.80
706;BME280;21234;48.690;9.016;2023-01-29T00:46:38;97083.59;;;-1.22;93.24
706;BME280;21234;48.690;9.016;2023-01-29T00:49:06;97090.25;;;-1.26;92.96
706;BME280;21234;48.690;9.016;2023-01-29T00:51:33;97088.94;;;-1.22;92.11
706;BME280;21234;48.690;9.016;2023-01-29T00:54:00;97099.09;;;-1.26;92.39
706;BME280;21234;48.690;9.016;2023-01-29T00:56:34;97098.47;;;-1.20;92.57
706;BME280;21234;48.690;9.016;2023-01-29T00:59:01;97090.75;;;-1.31;92.16
706;BME280;21234;48.690;9.016;2023-01-29T01:01:28;97084.22;;;-1.28;92.89
706;BME280;21234;48.690;9.016;2023-01-29T01:04:12;97093.94;;;-1.02;92.30
706;BME280;21234;48.690;9.016;2023-01-29T01:06:40;97092.41;;;-1.04;91.45
706;BME280;21234;48.690;9.016;2023-01-29T01:09:08;97090.06;;;-1.07;90.86
706;BME280;21234;48.690;9.016;2023-01-29T01:11:54;97096.31;;;-1.16;91.86
706;BME280;21234;48.690;9.016;2023-01-29T01:14:21;97093.28;;;-1.21;91.78
706;BME280;21234;48.690;9.016;2023-01-29T01:16:48;97088.09;;;-1.23;91.94
706;BME280;21234;48.690;9.016;2023-01-29T01:19:15;97086.44;;;-1.24;92.03
706;BME280;21234;48.690;9.016;2023-01-29T01:21:42;97095.34;;;-1.15;91.81
706;BME280;21234;48.690;9.016;2023-01-29T01:24:11;97089.16;;;-1.16;93.17
706;BME280;21234;48.690;9.016;2023-01-29T01:26:38;97094.78;;;-1.01;91.71
706;BME280;21234;48.690;9.016;2023-01-29T01:29:06;97093.19;;;-1.12;91.33
706;BME280;21234;48.690;9.016;2023-01-29T01:31:33;97089.16;;;-1.16;91.29
706;BME280;21234;48.690;9.016;2023-01-29T01:34:00;97083.59;;;-1.22;91.49
706;BME280;21234;48.690;9.016;2023-01-29T01:36:27;97084.13;;;-1.19;91.65
706;BME280;21234;48.690;9.016;2023-01-29T01:38:53;97087.38;;;-1.07;90.87
706;BME280;21234;48.690;9.016;2023-01-29T01:41:21;97080.38;;;-1.08;89.90
706;BME280;21234;48.690;9.016;2023-01-29T01:43:50;97076.19;;;-1.11;89.83
706;BME280;21234;48.690;9.016;2023-01-29T01:46:19;97080.69;;;-1.11;89.23
706;BME280;21234;48.690;9.016;2023-01-29T01:48:48;97088.69;;;-1.11;89.02
706;BME280;21234;48.690;9.016;2023-01-29T01:51:17;97078.97;;;-1.20;88.89
706;BME280;21234;48.690;9.016;2023-01-29T01:53:51;97074.09;;;-1.25;89.12
706;BME280;21234;48.690;9.016;2023-01-29T01:56:23;97077.97;;;-1.19;88.97
706;BME280;21234;48.690;9.016;2023-01-29T01:58:52;97072.53;;;-1.10;89.08
706;BME280;21234;48.690;9.016;2023-01-29T02:01:23;97071.84;;;-1.12;89.19
706;BME280;21234;48.690;9.016;2023-01-29T02:03:56;97070.16;;;-1.13;88.98
706;BME280;21234;48.690;9.016;2023-01-29T02:06:42;97073.88;;;-1.06;89.15
706;BME280;21234;48.690;9.016;2023-01-29T02:09:31;97070.53;;;-1.08;88.69
706;BME280;21234;48.690;9.016;2023-01-29T02:12:01;97074.94;;;-0.98;89.01
706;BME280;21234;48.690;9.016;2023-01-29T02:14:28;97071.91;;;-1.04;88.74
706;BME280;21234;48.690;9.016;2023-01-29T02:16:59;97073.09;;;-0.98;88.67
706;BME280;21234;48.690;9.016;2023-01-29T02:19:35;97083.88;;;-1.08;88.26
706;BME280;21234;48.690;9.016;2023-01-29T02:25:40;97094.28;;;-1.22;88.85
706;BME280;21234;48.690;9.016;2023-01-29T02:28:32;97092.28;;;-1.20;88.58
706;BME280;21234;48.690;9.016;2023-01-29T02:31:07;97087.91;;;-1.29;88.16
706;BME280;21234;48.690;9.016;2023-01-29T02:33:43;97098.22;;;-1.34;88.10
706;BME280;21234;48.690;9.016;2023-01-29T02:36:21;97096.16;;;-1.41;89.12
706;BME280;21234;48.690;9.016;2023-01-29T02:39:00;97097.09;;;-1.50;89.27
706;BME280;21234;48.690;9.016;2023-01-29T02:41:31;97094.88;;;-1.54;89.20
706;BME280;21234;48.690;9.016;2023-01-29T02:44:07;97092.69;;;-1.59;89.44
706;BME280;21234;48.690;9.016;2023-01-29T02:46:38;97087.88;;;-1.55;89.53
706;BME280;21234;48.690;9.016;2023-01-29T02:49:10;97087.50;;;-1.60;89.60
706;BME280;21234;48.690;9.016;2023-01-29T02:51:45;97094.19;;;-1.56;89.67
706;BME280;21234;48.690;9.016;2023-01-29T02:54:20;97085.75;;;-1.52;89.87
706;BME280;21234;48.690;9.016;2023-01-29T02:56:52;97089.94;;;-1.49;89.35
706;BME280;21234;48.690;9.016;2023-01-29T02:59:22;97090.69;;;-1.39;89.43
706;BME280;21234;48.690;9.016;2023-01-29T03:01:53;97093.56;;;-1.32;89.19
706;BME280;21234;48.690;9.016;2023-01-29T03:04:24;97084.41;;;-1.30;87.61
706;BME280;21234;48.690;9.016;2023-01-29T03:06:54;97077.91;;;-1.27;87.06
706;BME280;21234;48.690;9.016;2023-01-29T03:09:27;97077.50;;;-1.41;86.86
706;BME280;21234;48.690;9.016;2023-01-29T03:12:01;97088.00;;;-1.39;87.33
706;BME280;21234;48.690;9.016;2023-01-29T03:14:45;97084.03;;;-1.35;88.12
706;BME280;21234;48.690;9.016;2023-01-29T03:17:34;97092.97;;;-1.44;88.70
706;BME280;21234;48.690;9.016;2023-01-29T03:20:05;97091.69;;;-1.40;88.96
706;BME280;21234;48.690;9.016;2023-01-29T03:22:35;97083.53;;;-1.39;89.01
706;BME280;21234;48.690;9.016;2023-01-29T03:25:04;97083.16;;;-1.44;88.67
706;BME280;21234;48.690;9.016;2023-01-29T03:27:52;97080.78;;;-1.47;89.32
706;BME280;21234;48.690;9.016;2023-01-29T03:30:44;97075.97;;;-1.43;89.29
706;BME280;21234;48.690;9.016;2023-01-29T03:33:31;97073.69;;;-1.38;88.95
706;BME280;21234;48.690;9.016;2023-01-29T03:36:05;97089.53;;;-1.37;88.64
706;BME280;21234;48.690;9.016;2023-01-29T03:38:32;97090.38;;;-1.36;87.73
706;BME280;21234;48.690;9.016;2023-01-29T03:41:05;97085.72;;;-1.34;88.12
706;BME280;21234;48.690;9.016;2023-01-29T03:43:36;97089.56;;;-1.28;88.11
706;BME280;21234;48.690;9.016;2023-01-29T03:46:09;97080.91;;;-1.30;87.52
706;BME280;21234;48.690;9.016;2023-01-29T03:48:49;97087.34;;;-1.41;88.12
706;BME280;21234;48.690;9.016;2023-01-29T03:51:25;97082.31;;;-1.44;88.10
706;BME280;21234;48.690;9.016;2023-01-29T03:53:57;97075.16;;;-1.44;88.59
706;BME280;21234;48.690;9.016;2023-01-29T03:56:38;97082.22;;;-1.34;88.03
706;BME280;21234;48.690;9.016;2023-01-29T03:59:18;97084.44;;;-1.22;87.29
706;BME280;21234;48.690;9.016;2023-01-29T04:01:51;97086.34;;;-1.40;86.64
706;BME280;21234;48.690;9.016;2023-01-29T04:04:23;97087.56;;;-1.52;86.15
706;BME280;21234;48.690;9.016;2023-01-29T04:06:51;97088.41;;;-1.52;86.21
706;BME280;21234;48.690;9.016;2023-01-29T04:09:26;97087.63;;;-1.70;86.73
706;BME280;21234;48.690;9.016;2023-01-29T04:12:00;97081.34;;;-1.61;86.91
706;BME280;21234;48.690;9.016;2023-01-29T04:14:27;97080.38;;;-1.34;87.99
706;BME280;21234;48.690;9.016;2023-01-29T04:16:59;97084.41;;;-1.30;86.56
706;BME280;21234;48.690;9.016;2023-01-29T04:19:27;97087.28;;;-1.23;86.21
706;BME280;21234;48.690;9.016;2023-01-29T04:22:01;97084.66;;;-1.15;85.64
706;BME280;21234;48.690;9.016;2023-01-29T04:24:29;97097.41;;;-1.27;85.06
706;BME280;21234;48.690;9.016;2023-01-29T04:27:03;97087.56;;;-1.52;85.79
706;BME280;21234;48.690;9.016;2023-01-29T04:29:50;97085.13;;;-1.46;86.99
706;BME280;21234;48.690;9.016;2023-01-29T04:32:27;97083.88;;;-1.33;86.76
706;BME280;21234;48.690;9.016;2023-01-29T04:35:00;97091.53;;;-1.13;85.71
706;BME280;21234;48.690;9.016;2023-01-29T04:37:35;97090.31;;;-1.18;85.26
706;BME280;21234;48.690;9.016;2023-01-29T04:40:13;97086.34;;;-1.14;84.48
706;BME280;21234;48.690;9.016;2023-01-29T04:42:46;97090.75;;;-1.05;84.79
706;BME280;21234;48.690;9.016;2023-01-29T04:45:18;97089.16;;;-1.16;84.48
706;BME280;21234;48.690;9.016;2023-01-29T04:47:57;97085.88;;;-1.36;85.27
706;BME280;21234;48.690;9.016;2023-01-29T04:50:34;97084.81;;;-1.17;84.75
706;BME280;21234;48.690;9.016;2023-01-29T04:53:06;97083.09;;;-1.00;84.53
706;BME280;21234;48.690;9.016;2023-01-29T04:55:40;97082.94;;;-0.98;84.61
706;BME280;21234;48.690;9.016;2023-01-29T04:58:11;97080.63;;;-1.19;85.56
706;BME280;21234;48.690;9.016;2023-01-29T05:00:42;97079.16;;;-1.14;85.50
706;BME280;21234;48.690;9.016;2023-01-29T05:03:12;97077.75;;;-1.26;84.73
706;BME280;21234;48.690;9.016;2023-01-29T05:05:41;97080.00;;;-1.13;86.11
706;BME280;21234;48.690;9.016;2023-01-29T05:08:11;97083.16;;;-1.18;84.98
706;BME280;21234;48.690;9.016;2023-01-29T05:10:39;97085.22;;;-1.29;84.72
706;BME280;21234;48.690;9.016;2023-01-29T05:13:10;97085.59;;;-1.24;85.55
706;BME280;21234;48.690;9.016;2023-01-29T05:15:38;97088.53;;;-1.10;85.95
706;BME280;21234;48.690;9.016;2023-01-29T05:18:06;97088.91;;;-1.05;86.15
706;BME280;21234;48.690;9.016;2023-01-29T05:20:37;97082.88;;;-1.07;85.08
706;BME280;21234;48.690;9.016;2023-01-29T05:23:08;97084.03;;;-1.09;84.94
706;BME280;21234;48.690;9.016;2023-01-29T05:25:35;97075.34;;;-1.11;84.36
706;BME280;21234;48.690;9.016;2023-01-29T05:28:02;97074.16;;;-1.17;85.18
706;BME280;21234;48.690;9.016;2023-01-29T05:30:35;97079.22;;;-1.06;84.89
706;BME280;21234;48.690;9.016;2023-01-29T05:33:03;97078.81;;;-1.19;85.46
706;BME280;21234;48.690;9.016;2023-01-29T05:35:30;97092.50;;;-1.14;85.65
706;BME280;21234;48.690;9.016;2023-01-29T05:37:58;97097.13;;;-0.98;85.96
706;BME280;21234;48.690;9.016;2023-01-29T05:40:25;97093.66;;;-1.16;85.07
706;BME280;21234;48.690;9.016;2023-01-29T05:42:52;97085.97;;;-1.19;86.43
706;BME280;21234;48.690;9.016;2023-01-29T05:45:19;97093.22;;;-1.29;86.72
706;BME280;21234;48.690;9.016;2023-01-29T05:47:45;97087.63;;;-1.18;86.60
706;BME280;21234;48.690;9.016;2023-01-29T05:50:13;97089.78;;;-1.22;85.75
706;BME280;21234;48.690;9.016;2023-01-29T05:52:40;97087.28;;;-1.23;85.86
706;BME280;21234;48.690;9.016;2023-01-29T05:55:09;97076.59;;;-1.23;86.34
706;BME280;21234;48.690;9.016;2023-01-29T05:57:36;97053.47;;;-1.15;85.01
706;BME280;21234;48.690;9.016;2023-01-29T06:00:04;97048.97;;;-1.14;83.51
706;BME280;21234;48.690;9.016;2023-01-29T06:02:31;97036.28;;;-1.20;83.59
706;BME280;21234;48.690;9.016;2023-01-29T06:04:57;97030.16;;;-1.13;83.18
706;BME280;21234;48.690;9.016;2023-01-29T06:07:24;97037.25;;;-1.21;81.75
706;BME280;21234;48.690;9.016;2023-01-29T06:09:51;97043.75;;;-1.24;81.24
706;BME280;21234;48.690;9.016;2023-01-29T06:12:19;97054.09;;;-1.21;82.33
706;BME280;21234;48.690;9.016;2023-01-29T06:14:46;97057.81;;;-1.14;81.89
706;BME280;21234;48.690;9.016;2023-01-29T06:17:12;97058.97;;;-1.16;81.54
706;BME280;21234;48.690;9.016;2023-01-29T06:19:39;97057.66;;;-1.12;80.88
706;BME280;21234;48.690;9.016;2023-01-29T06:22:06;97058.75;;;-1.23;81.34
706;BME280;21234;48.690;9.016;2023-01-29T06:24:32;97062.41;;;-1.32;80.85
706;BME280;21234;48.690;9.016;2023-01-29T06:26:59;97060.88;;;-1.34;80.72
706;BME280;21234;48.690;9.016;2023-01-29T06:29:27;97071.22;;;-1.31;80.69
706;BME280;21234;48.690;9.016;2023-01-29T06:31:54;97068.28;;;-1.46;80.01
706;BME280;21234;48.690;9.016;2023-01-29T06:34:20;97074.56;;;-1.55;80.41
706;BME280;21234;48.690;9.016;2023-01-29T06:36:47;97070.41;;;-1.76;80.44
706;BME280;21234;48.690;9.016;2023-01-29T06:39:14;97073.72;;;-1.56;81.73
706;BME280;21234;48.690;9.016;2023-01-29T06:41:40;97080.34;;;-1.60;81.22
706;BME280;21234;48.690;9.016;2023-01-29T06:44:07;97078.72;;;-1.53;82.32
706;BME280;21234;48.690;9.016;2023-01-29T06:46:35;97082.22;;;-1.34;82.38
706;BME280;21234;48.690;9.016;2023-01-29T06:49:02;97073.00;;;-1.14;81.77
706;BME280;21234;48.690;9.016;2023-01-29T06:51:29;97082.16;;;-1.17;81.80
706;BME280;21234;48.690;9.016;2023-01-29T06:53:55;97081.38;;;-1.09;81.58
706;BME280;21234;48.690;9.016;2023-01-29T06:56:23;97081.84;;;-1.14;79.98
706;BME280;21234;48.690;9.016;2023-01-29T06:58:49;97073.22;;;-1.08;80.90
706;BME280;21234;48.690;9.016;2023-01-29T07:01:16;97076.41;;;-1.04;80.80
706;BME280;21234;48.690;9.016;2023-01-29T07:03:48;97089.69;;;-1.12;80.37
706;BME280;21234;48.690;9.016;2023-01-29T07:06:14;97079.53;;;-1.09;80.17
706;BME280;21234;48.690;9.016;2023-01-29T07:08:41;97083.66;;;-1.14;79.83
706;BME280;21234;48.690;9.016;2023-01-29T07:11:08;97090.41;;;-1.28;79.09
706;BME280;21234;48.690;9.016;2023-01-29T07:13:35;97096.31;;;-1.16;80.16
706;BME280;21234;48.690;9.016;2023-01-29T07:16:04;97087.84;;;-1.12;80.91
706;BME280;21234;48.690;9.016;2023-01-29T07:18:31;97088.09;;;-1.23;79.38
706;BME280;21234;48.690;9.016;2023-01-29T07:21:03;97084.56;;;-1.31;79.25
706;BME280;21234;48.690;9.016;2023-01-29T07:23:30;97082.53;;;-1.38;79.90
706;BME280;21234;48.690;9.016;2023-01-29T07:25:59;97089.78;;;-1.48;79.85
706;BME280;21234;48.690;9.016;2023-01-29T07:28:26;97088.00;;;-1.65;79.86
706;BME280;21234;48.690;9.016;2023-01-29T07:30:55;97089.19;;;-1.59;80.87
706;BME280;21234;48.690;9.016;2023-01-29T07:33:21;97097.31;;;-1.43;81.71
706;BME280;21234;48.690;9.016;2023-01-29T07:35:48;97094.56;;;-1.33;80.84
706;BME280;21234;48.690;9.016;2023-01-29T07:38:16;97099.91;;;-1.33;80.02
706;BME280;21234;48.690;9.016;2023-01-29T07:40:43;97103.91;;;-1.29;79.53
706;BME280;21234;48.690;9.016;2023-01-29T07:43:10;97104.94;;;-1.22;79.85
706;BME280;21234;48.690;9.016;2023-01-29T07:45:38;97114.25;;;-1.26;80.09
706;BME280;21234;48.690;9.016;2023-01-29T07:48:08;97119.59;;;-1.26;79.50
706;BME280;21234;48.690;9.016;2023-01-29T07:50:35;97117.41;;;-1.31;79.18
706;BME280;21234;48.690;9.016;2023-01-29T07:53:02;97115.75;;;-1.32;79.39
706;BME280;21234;48.690;9.016;2023-01-29T07:55:31;97117.34;;;-1.39;78.75
706;BME280;21234;48.690;9.016;2023-01-29T07:57:59;97123.84;;;-1.42;79.25
706;BME280;21234;48.690;9.016;2023-01-29T08:00:26;97123.91;;;-1.33;79.49
706;BME280;21234;48.690;9.016;2023-01-29T08:03:00;97126.06;;;-1.29;79.27
706;BME280;21234;48.690;9.016;2023-01-29T08:05:27;97133.44;;;-1.31;78.88
706;BME280;21234;48.690;9.016;2023-01-29T08:07:54;97131.63;;;-1.22;79.58
706;BME280;21234;48.690;9.016;2023-01-29T08:10:21;97131.09;;;-1.26;78.75
706;BME280;21234;48.690;9.016;2023-01-29T08:12:54;97127.56;;;-1.09;78.48
706;BME280;21234;48.690;9.016;2023-01-29T08:15:21;97124.97;;;-1.00;78.98
706;BME280;21234;48.690;9.016;2023-01-29T08:17:48;97122.22;;;-1.09;79.18
706;BME280;21234;48.690;9.016;2023-01-29T08:20:15;97122.78;;;-1.23;77.90
706;BME280;21234;48.690;9.016;2023-01-29T08:22:41;97119.28;;;-1.23;78.65
706;BME280;21234;48.690;9.016;2023-01-29T08:25:08;97114.63;;;-1.21;77.79
706;BME280;21234;48.690;9.016;2023-01-29T08:27:35;97126.97;;;-1.20;79.17
706;BME280;21234;48.690;9.016;2023-01-29T08:30:04;97123.63;;;-1.22;78.47
706;BME280;21234;48.690;9.016;2023-01-29T08:32:32;97131.94;;;-1.25;78.29
706;BME280;21234;48.690;9.016;2023-01-29T08:34:58;97145.41;;;-1.35;78.86
706;BME280;21234;48.690;9.016;2023-01-29T08:37:25;97143.19;;;-1.40;79.30
706;BME280;21234;48.690;9.016;2023-01-29T08:39:52;97149.06;;;-1.36;78.70
706;BME280;21234;48.690;9.016;2023-01-29T08:42:18;97144.88;;;-1.13;79.56
706;BME280;21234;48.690;9.016;2023-01-29T08:44:45;97145.28;;;-1.25;78.48
706;BME280;21234;48.690;9.016;2023-01-29T08:47:13;97149.00;;;-1.18;78.59
706;BME280;21234;48.690;9.016;2023-01-29T08:49:40;97143.06;;;-1.12;77.61
706;BME280;21234;48.690;9.016;2023-01-29T08:52:07;97158.22;;;-1.13;77.39
706;BME280;21234;48.690;9.016;2023-01-29T08:54:34;97157.16;;;-1.20;77.32
706;BME280;21234;48.690;9.016;2023-01-29T08:57:00;97155.53;;;-1.39;78.49
706;BME280;21234;48.690;9.016;2023-01-29T08:59:27;97164.06;;;-1.35;77.50
706;BME280;21234;48.690;9.016;2023-01-29T09:01:54;97162.84;;;-1.41;77.30
706;BME280;21234;48.690;9.016;2023-01-29T09:04:22;97151.25;;;-1.31;78.74
706;BME280;21234;48.690;9.016;2023-01-29T09:06:49;97152.34;;;-1.16;78.76
706;BME280;21234;48.690;9.016;2023-01-29T09:09:15;97150.84;;;-1.19;78.75
706;BME280;21234;48.690;9.016;2023-01-29T09:11:42;97148.69;;;-1.15;77.73
706;BME280;21234;48.690;9.016;2023-01-29T09:14:09;97146.72;;;-1.13;77.30
706;BME280;21234;48.690;9.016;2023-01-29T09:16:36;97153.13;;;-1.24;77.72
706;BME280;21234;48.690;9.016;2023-01-29T09:19:03;97152.13;;;-1.05;77.84
706;BME280;21234;48.690;9.016;2023-01-29T09:21:31;97169.69;;;-0.94;78.42
706;BME280;21234;48.690;9.016;2023-01-29T09:23:58;97164.72;;;-1.15;77.41
706;BME280;21234;48.690;9.016;2023-01-29T09:26:25;97170.03;;;-1.15;77.86
706;BME280;21234;48.690;9.016;2023-01-29T09:28:51;97170.78;;;-1.05;77.36
706;BME280;21234;48.690;9.016;2023-01-29T09:31:18;97171.31;;;-1.02;77.52
706;BME280;21234;48.690;9.016;2023-01-29T09:33:45;97162.00;;;-0.97;77.16
706;BME280;21234;48.690;9.016;2023-01-29T09:36:12;97169.34;;;-0.99;76.80
706;BME280;21234;48.690;9.016;2023-01-29T09:38:40;97159.13;;;-1.04;76.83
706;BME280;21234;48.690;9.016;2023-01-29T09:41:18;97160.59;;;-0.84;77.90
706;BME280;21234;48.690;9.016;2023-01-29T09:43:52;97165.19;;;-0.68;77.09
706;BME280;21234;48.690;9.016;2023-01-29T09:46:24;97167.59;;;-0.83;75.98
706;BME280;21234;48.690;9.016;2023-01-29T09:49:00;97165.09;;;-0.84;75.45
706;BME280;21234;48.690;9.016;2023-01-29T09:51:33;97160.78;;;-0.77;75.98
706;BME280;21234;48.690;9.016;2023-01-29T09:54:13;97152.69;;;-0.68;76.06
706;BME280;21234;48.690;9.016;2023-01-29T09:56:44;97152.09;;;-0.79;75.21
706;BME280;21234;48.690;9.016;2023-01-29T09:59:12;97145.50;;;-0.67;76.42
706;BME280;21234;48.690;9.016;2023-01-29T10:01:45;97128.72;;;-0.51;76.19
706;BME280;21234;48.690;9.016;2023-01-29T10:04:35;97124.16;;;-0.59;75.29
706;BME280;21234;48.690;9.016;2023-01-29T10:07:16;97118.34;;;-0.54;75.16
706;BME280;21234;48.690;9.016;2023-01-29T10:10:11;97109.38;;;-0.79;74.56
706;BME280;21234;48.690;9.016;2023-01-29T10:12:52;97099.22;;;-0.76;75.32
706;BME280;21234;48.690;9.016;2023-01-29T10:15:37;97101.19;;;-0.44;75.55
706;BME280;21234;48.690;9.016;2023-01-29T10:21:25;97097.72;;;-0.28;74.42
706;BME280;21234;48.690;9.016;2023-01-29T10:23:57;97096.25;;;-0.22;74.78
706;BME280;21234;48.690;9.016;2023-01-29T10:26:32;97085.06;;;-0.18;74.64
706;BME280;21234;48.690;9.016;2023-01-29T10:29:05;97094.06;;;-0.27;72.88
706;BME280;21234;48.690;9.016;2023-01-29T10:31:35;97094.09;;;-0.19;73.87
706;BME280;21234;48.690;9.016;2023-01-29T10:34:11;97100.59;;;-0.21;74.03
706;BME280;21234;48.690;9.016;2023-01-29T10:36:40;97099.41;;;-0.35;74.44
706;BME280;21234;48.690;9.016;2023-01-29T10:39:14;97101.56;;;-0.30;74.79
706;BME280;21234;48.690;9.016;2023-01-29T10:41:52;97093.75;;;-0.24;74.44
706;BME280;21234;48.690;9.016;2023-01-29T10:44:32;97095.13;;;-0.12;75.04
706;BME280;21234;48.690;9.016;2023-01-29T10:47:22;97096.81;;;0.14;74.42
706;BME280;21234;48.690;9.016;2023-01-29T10:50:16;97102.19;;;0.22;73.46
706;BME280;21234;48.690;9.016;2023-01-29T10:52:56;97097.09;;;-0.22;72.86
706;BME280;21234;48.690;9.016;2023-01-29T10:55:36;97106.41;;;-0.26;73.87
706;BME280;21234;48.690;9.016;2023-01-29T10:58:16;97107.41;;;-0.35;73.86
706;BME280;21234;48.690;9.016;2023-01-29T11:00:52;97095.72;;;-0.34;73.67
706;BME280;21234;48.690;9.016;2023-01-29T11:03:26;97092.47;;;-0.04;75.00
706;BME280;21234;48.690;9.016;2023-01-29T11:06:08;97090.63;;;0.13;74.71
706;BME280;21234;48.690;9.016;2023-01-29T11:08:40;97093.31;;;0.21;75.66
706;BME280;21234;48.690;9.016;2023-01-29T11:11:12;97090.50;;;0.23;74.08
706;BME280;21234;48.690;9.016;2023-01-29T11:13:43;97091.50;;;0.22;73.43
706;BME280;21234;48.690;9.016;2023-01-29T11:16:12;97094.50;;;0.27;73.26
706;BME280;21234;48.690;9.016;2023-01-29T11:18:54;97104.03;;;0.21;72.17
706;BME280;21234;48.690;9.016;2023-01-29T11:21:22;97098.84;;;0.36;73.55
706;BME280;21234;48.690;9.016;2023-01-29T11:23:49;97089.50;;;0.48;73.58
706;BME280;21234;48.690;9.016;2023-01-29T11:26:18;97090.31;;;0.41;72.23
706;BME280;21234;48.690;9.016;2023-01-29T11:28:49;97087.81;;;0.15;71.53
706;BME280;21234;48.690;9.016;2023-01-29T11:31:24;97083.09;;;0.09;72.18
706;BME280;21234;48.690;9.016;2023-01-29T11:33:53;97082.97;;;0.26;73.18
706;BME280;21234;48.690;9.016;2023-01-29T11:36:31;97077.59;;;0.34;73.48
706;BME280;21234;48.690;9.016;2023-01-29T11:39:19;97072.09;;;0.36;72.18
706;BME280;21234;48.690;9.016;2023-01-29T11:41:48;97062.22;;;0.45;74.51
706;BME280;21234;48.690;9.016;2023-01-29T11:44:29;97065.41;;;0.24;72.95
706;BME280;21234;48.690;9.016;2023-01-29T11:46:59;97070.41;;;0.11;73.06
706;BME280;21234;48.690;9.016;2023-01-29T11:49:37;97058.72;;;0.12;72.63
706;BME280;21234;48.690;9.016;2023-01-29T11:52:07;97061.69;;;0.00;72.34
706;BME280;21234;48.690;9.016;2023-01-29T11:54:37;97059.88;;;0.09;73.48
706;BME280;21234;48.690;9.016;2023-01-29T11:57:24;97047.69;;;0.23;73.40
706;BME280;21234;48.690;9.016;2023-01-29T11:59:54;97052.03;;;-0.01;73.28
706;BME280;21234;48.690;9.016;2023-01-29T12:02:25;97051.03;;;0.17;73.59
706;BME280;21234;48.690;9.016;2023-01-29T12:04:56;97049.72;;;0.29;73.56
706;BME280;21234;48.690;9.016;2023-01-29T12:07:24;97051.53;;;0.20;72.57
706;BME280;21234;48.690;9.016;2023-01-29T12:09:53;97051.22;;;0.23;72.85
706;BME280;21234;48.690;9.016;2023-01-29T12:12:41;97044.34;;;0.13;72.16
706;BME280;21234;48.690;9.016;2023-01-29T12:15:18;97039.69;;;0.31;72.58
706;BME280;21234;48.690;9.016;2023-01-29T12:18:00;97027.63;;;0.35;72.16
706;BME280;21234;48.690;9.016;2023-01-29T12:20:33;97018.47;;;0.21;72.76
706;BME280;21234;48.690;9.016;2023-01-29T12:23:05;97009.94;;;0.18;71.20
706;BME280;21234;48.690;9.016;2023-01-29T12:25:42;97004.72;;;0.41;72.67
706;BME280;21234;48.690;9.016;2023-01-29T12:28:20;96990.50;;;0.48;72.12
706;BME280;21234;48.690;9.016;2023-01-29T12:30:58;96990.00;;;0.61;71.08
706;BME280;21234;48.690;9.016;2023-01-29T12:33:37;96986.59;;;0.67;70.08
706;BME280;21234;48.690;9.016;2023-01-29T12:36:09;96984.16;;;0.57;70.35
706;BME280;21234;48.690;9.016;2023-01-29T12:38:38;96965.69;;;0.79;71.27
706;BME280;21234;48.690;9.016;2023-01-29T12:41:09;96951.78;;;0.83;69.82
706;BME280;21234;48.690;9.016;2023-01-29T12:43:45;96944.88;;;0.97;70.02
706;BME280;21234;48.690;9.016;2023-01-29T12:46:17;96943.97;;;1.05;69.37
706;BME280;21234;48.690;9.016;2023-01-29T12:48:48;96934.03;;;1.21;69.76
706;BME280;21234;48.690;9.016;2023-01-29T12:51:19;96929.09;;;1.02;67.90
706;BME280;21234;48.690;9.016;2023-01-29T12:53:50;96924.19;;;0.75;68.67
706;BME280;21234;48.690;9.016;2023-01-29T12:56:26;96922.19;;;0.77;69.59
706;BME280;21234;48.690;9.016;2023-01-29T12:58:55;96918.44;;;0.94;69.87
706;BME280;21234;48.690;9.016;2023-01-29T13:01:27;96917.19;;;1.13;70.18
706;BME280;21234;48.690;9.016;2023-01-29T13:04:00;96925.16;;;1.21;69.33
706;BME280;21234;48.690;9.016;2023-01-29T13:06:30;96923.38;;;1.13;68.73
706;BME280;21234;48.690;9.016;2023-01-29T13:09:00;96930.66;;;1.27;69.20
706;BME280;21234;48.690;9.016;2023-01-29T13:11:34;96921.25;;;1.31;68.61
706;BME280;21234;48.690;9.016;2023-01-29T13:14:06;96925.53;;;1.41;68.24
706;BME280;21234;48.690;9.016;2023-01-29T13:16:39;96928.44;;;1.62;67.46
706;BME280;21234;48.690;9.016;2023-01-29T13:19:16;96921.00;;;1.18;67.05
706;BME280;21234;48.690;9.016;2023-01-29T13:21:46;96919.22;;;1.02;68.51
706;BME280;21234;48.690;9.016;2023-01-29T13:24:15;96914.53;;;1.05;67.63
706;BME280;21234;48.690;9.016;2023-01-29T13:26:44;96916.69;;;1.09;67.94
706;BME280;21234;48.690;9.016;2023-01-29T13:29:20;96907.97;;;0.76;68.87
706;BME280;21234;48.690;9.016;2023-01-29T13:31:49;96908.69;;;1.01;69.94
706;BME280;21234;48.690;9.016;2023-01-29T13:34:21;96903.44;;;1.16;68.74
706;BME280;21234;48.690;9.016;2023-01-29T13:36:51;96902.25;;;1.18;68.58
706;BME280;21234;48.690;9.016;2023-01-29T13:39:21;96896.63;;;1.05;68.79
706;BME280;21234;48.690;9.016;2023-01-29T13:41:50;96899.47;;;1.04;68.56
706;BME280;21234;48.690;9.016;2023-01-29T13:44:21;96902.13;;;1.12;70.04
706;BME280;21234;48.690;9.016;2023-01-29T13:46:53;96907.50;;;1.04;68.11
706;BME280;21234;48.690;9.016;2023-01-29T13:49:28;96912.25;;;0.93;68.80
706;BME280;21234;48.690;9.016;2023-01-29T13:51:55;96908.47;;;1.11;69.09
706;BME280;21234;48.690;9.016;2023-01-29T13:54:24;96909.63;;;1.16;69.41