sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56334;BME280;42240;53.626;55.886;2023-02-19T00:01:33;79628.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:03:06;79628.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:04:39;79662.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:06:13;79620.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:07:46;79626.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:09:21;79632.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:10:59;79630.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:12:32;79642.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:14:06;79650.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:15:39;79650.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:17:11;79646.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:18:45;79646.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:20:18;79654.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:21:52;79644.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:23:25;79650.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:24:59;79650.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:26:34;79654.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:28:07;79664.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:29:40;79682.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:31:17;79698.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:32:50;79700.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:34:24;79702.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:36:01;79704.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:37:34;79706.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:39:12;79704.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:40:47;79711.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:42:20;79731.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:43:54;79713.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:45:28;79709.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:47:01;79715.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:48:35;79717.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:50:08;79735.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:51:41;79745.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:53:14;79745.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:54:47;79745.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:56:21;79749.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:57:53;79743.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T00:59:27;79741.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:01:00;79731.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:02:33;79747.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:04:06;79749.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:05:39;79747.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:07:12;79749.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:08:46;79967.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:10:19;79745.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:11:52;79791.13;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:13:25;79735.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:15:00;79733.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:16:35;79731.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:18:08;79757.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:19:41;79735.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:21:17;79725.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:22:51;79733.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:24:24;79725.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:25:57;79721.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:27:30;79713.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:29:03;79713.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:30:38;79711.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:32:11;79708.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:33:45;79711.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:35:19;79715.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:36:52;79709.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:38:25;79702.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:39:58;79709.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:41:34;79717.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:43:15;79711.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:46:27;79721.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:48:13;79717.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:49:53;79729.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:51:29;79753.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:53:06;79741.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:54:43;79745.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:56:17;79751.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:57:54;79759.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T01:59:27;79757.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:01:04;79765.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:02:39;79771.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:04:14;79759.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:06:03;79755.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:07:39;79820.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:09:30;79743.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:11:22;79733.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:12:57;79721.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:14:34;79717.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:17:55;79719.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:21:27;79803.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:23:21;79704.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:29:05;79698.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:30:54;79706.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:32:36;79709.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:34:17;79696.13;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:35:58;79698.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:37:35;79702.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:39:13;79913.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:40:48;79717.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:42:21;79733.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:44:08;79735.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:45:41;79753.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:47:20;79761.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:49:16;79761.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:52:39;79771.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:54:34;79771.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:56:27;79769.34;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:58:03;79769.34;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T02:59:37;79783.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:01:18;79785.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:03:14;79781.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:05:06;79771.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:07:04;79771.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:08:48;79775.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:10:29;79789.13;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:12:08;79793.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:14:17;79808.94;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:16:18;79816.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:18:16;79820.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:20:13;79969.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:21:59;79836.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:23:34;79840.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:25:30;79848.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:27:32;79866.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:29:07;79866.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:31:08;79862.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:33:01;79856.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:34:45;79848.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:36:21;79844.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:38:14;79842.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:39:53;79826.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:41:35;79820.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:43:34;79810.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:45:23;79799.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:49:15;79789.13;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:51:16;79781.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:53:11;79769.34;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:55:00;79753.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:56:37;79745.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T03:58:32;79737.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T04:02:01;79731.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T04:03:58;79700.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T04:05:39;79684.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T04:07:14;79690.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T04:08:51;79670.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-19T04:10:27;79662.50;;;-145.10;99.88
56334;BME280;42240;53.626;55.886;2023-02-19T04:12:03;79646.66;;;-145.10;99.68
56334;BME280;42240;53.626;55.886;2023-02-19T04:13:42;79646.66;;;-145.10;99.08
56334;BME280;42240;53.626;55.886;2023-02-19T04:15:23;79646.66;;;-145.10;96.85
56334;BME280;42240;53.626;55.886;2023-02-19T04:17:02;79818.81;;;-145.10;96.26
56334;BME280;42240;53.626;55.886;2023-02-19T04:18:39;79626.88;;;-145.10;94.62
56334;BME280;42240;53.626;55.886;2023-02-19T04:20:13;79816.84;;;-145.10;94.10
56334;BME280;42240;53.626;55.886;2023-02-19T04:21:48;79609.06;;;-145.10;93.35
56334;BME280;42240;53.626;55.886;2023-02-19T04:23:25;79577.41;;;-145.10;91.77
56334;BME280;42240;53.626;55.886;2023-02-19T04:25:00;79547.72;;;-145.10;90.48
56334;BME280;42240;53.626;55.886;2023-02-19T04:26:34;79512.09;;;-145.10;86.76
56334;BME280;42240;53.626;55.886;2023-02-19T04:28:08;79460.66;;;-145.10;81.05
56334;BME280;42240;53.626;55.886;2023-02-19T04:29:41;79405.25;;;-145.10;76.66
56334;BME280;42240;53.626;55.886;2023-02-19T04:31:14;79343.91;;;-145.10;73.70
56334;BME280;42240;53.626;55.886;2023-02-19T04:32:47;79292.44;;;-145.10;70.79
56334;BME280;42240;53.626;55.886;2023-02-19T04:34:20;79292.44;;;-145.10;67.27
56334;BME280;42240;53.626;55.886;2023-02-19T04:35:53;79244.97;;;-145.10;66.86
56334;BME280;42240;53.626;55.886;2023-02-19T04:37:26;79189.56;;;-145.10;64.62
56334;BME280;42240;53.626;55.886;2023-02-19T04:38:59;79120.31;;;-145.10;63.52
56334;BME280;42240;53.626;55.886;2023-02-19T04:40:32;79094.59;;;-145.10;61.64
56334;BME280;42240;53.626;55.886;2023-02-19T04:42:05;79177.69;;;-145.10;59.91
56334;BME280;42240;53.626;55.886;2023-02-19T04:43:38;79080.72;;;-145.10;59.26
56334;BME280;42240;53.626;55.886;2023-02-19T04:45:11;79090.63;;;-145.10;59.34
56334;BME280;42240;53.626;55.886;2023-02-19T04:46:44;79092.59;;;-145.10;58.87
56334;BME280;42240;53.626;55.886;2023-02-19T04:48:17;79066.88;;;-145.10;59.05
56334;BME280;42240;53.626;55.886;2023-02-19T04:49:50;79070.84;;;-145.10;58.04
56334;BME280;42240;53.626;55.886;2023-02-19T04:51:23;79009.50;;;-145.10;58.23
56334;BME280;42240;53.626;55.886;2023-02-19T04:52:57;79100.53;;;-145.10;57.80
56334;BME280;42240;53.626;55.886;2023-02-19T04:54:29;78944.22;;;-145.10;58.35
56334;BME280;42240;53.626;55.886;2023-02-19T04:56:11;78926.41;;;-145.10;57.59
56334;BME280;42240;53.626;55.886;2023-02-19T04:57:44;78906.63;;;-145.10;57.52
56334;BME280;42240;53.626;55.886;2023-02-19T04:59:18;78863.09;;;-145.10;57.41
56334;BME280;42240;53.626;55.886;2023-02-19T05:00:51;78791.88;;;-145.10;57.13
56334;BME280;42240;53.626;55.886;2023-02-19T05:02:24;78783.94;;;-145.10;56.68
56334;BME280;42240;53.626;55.886;2023-02-19T05:03:57;78671.19;;;-145.10;56.73
56334;BME280;42240;53.626;55.886;2023-02-19T05:05:30;78671.19;;;-145.10;55.58
56334;BME280;42240;53.626;55.886;2023-02-19T05:07:03;78696.91;;;-145.10;55.01
56334;BME280;42240;53.626;55.886;2023-02-19T05:08:37;78599.94;;;-145.10;53.69
56334;BME280;42240;53.626;55.886;2023-02-19T05:10:10;78576.22;;;-145.10;53.28
56334;BME280;42240;53.626;55.886;2023-02-19T05:11:43;78544.56;;;-145.10;52.90
56334;BME280;42240;53.626;55.886;2023-02-19T05:13:16;78637.53;;;-145.10;52.53
56334;BME280;42240;53.626;55.886;2023-02-19T05:14:49;78552.47;;;-145.10;52.41
56334;BME280;42240;53.626;55.886;2023-02-19T05:16:22;78550.50;;;-145.10;51.81
56334;BME280;42240;53.626;55.886;2023-02-19T05:17:55;78506.97;;;-145.10;51.27
56334;BME280;42240;53.626;55.886;2023-02-19T05:19:28;78475.31;;;-145.10;51.39
56334;BME280;42240;53.626;55.886;2023-02-19T05:21:01;78455.53;;;-145.10;50.86
56334;BME280;42240;53.626;55.886;2023-02-19T05:22:34;78410.03;;;-145.10;50.76
56334;BME280;42240;53.626;55.886;2023-02-19T05:24:08;78398.16;;;-145.10;49.85
56334;BME280;42240;53.626;55.886;2023-02-19T05:25:41;78419.94;;;-145.10;49.17
56334;BME280;42240;53.626;55.886;2023-02-19T05:27:14;78396.19;;;-145.10;49.43
56334;BME280;42240;53.626;55.886;2023-02-19T05:28:50;78368.50;;;-145.10;49.22
56334;BME280;42240;53.626;55.886;2023-02-19T05:30:23;78358.59;;;-145.10;49.06
56334;BME280;42240;53.626;55.886;2023-02-19T05:31:56;78340.78;;;-145.10;48.74
56334;BME280;42240;53.626;55.886;2023-02-19T05:33:29;78340.78;;;-145.10;48.20
56334;BME280;42240;53.626;55.886;2023-02-19T05:35:03;78323.00;;;-145.10;47.78
56334;BME280;42240;53.626;55.886;2023-02-19T05:36:36;78281.44;;;-145.10;47.50
56334;BME280;42240;53.626;55.886;2023-02-19T05:38:10;78249.78;;;-145.10;47.14
56334;BME280;42240;53.626;55.886;2023-02-19T05:39:43;78202.31;;;-145.10;47.04
56334;BME280;42240;53.626;55.886;2023-02-19T05:41:19;78170.66;;;-145.10;46.38
56334;BME280;42240;53.626;55.886;2023-02-19T05:42:52;78166.72;;;-145.10;45.88
56334;BME280;42240;53.626;55.886;2023-02-19T05:44:25;78127.16;;;-145.10;45.94
56334;BME280;42240;53.626;55.886;2023-02-19T05:45:58;78055.94;;;-145.10;45.33
56334;BME280;42240;53.626;55.886;2023-02-19T05:47:31;78075.72;;;-145.10;44.97
56334;BME280;42240;53.626;55.886;2023-02-19T05:49:04;78048.03;;;-145.10;44.81
56334;BME280;42240;53.626;55.886;2023-02-19T05:50:37;77990.66;;;-145.10;44.62
56334;BME280;42240;53.626;55.886;2023-02-19T05:52:17;77960.97;;;-145.10;44.44
56334;BME280;42240;53.626;55.886;2023-02-19T05:53:50;77980.78;;;-145.10;43.78
56334;BME280;42240;53.626;55.886;2023-02-19T05:55:23;77931.31;;;-145.10;43.62
56334;BME280;42240;53.626;55.886;2023-02-19T05:56:56;77945.16;;;-145.10;42.93
56334;BME280;42240;53.626;55.886;2023-02-19T05:58:30;77978.78;;;-145.10;42.87
56334;BME280;42240;53.626;55.886;2023-02-19T06:00:03;77933.28;;;-145.10;42.24
56334;BME280;42240;53.626;55.886;2023-02-19T06:01:43;77972.84;;;-145.10;42.21
56334;BME280;42240;53.626;55.886;2023-02-19T06:03:17;78032.19;;;-145.10;42.32
56334;BME280;42240;53.626;55.886;2023-02-19T06:04:50;77984.72;;;-145.10;42.71
56334;BME280;42240;53.626;55.886;2023-02-19T06:06:23;77988.69;;;-145.10;42.68
56334;BME280;42240;53.626;55.886;2023-02-19T06:07:56;77905.59;;;-145.10;42.53
56334;BME280;42240;53.626;55.886;2023-02-19T06:09:29;77866.03;;;-145.10;41.79
56334;BME280;42240;53.626;55.886;2023-02-19T06:11:04;77864.06;;;-145.10;42.08
56334;BME280;42240;53.626;55.886;2023-02-19T06:12:37;77830.44;;;-145.10;41.76
56334;BME280;42240;53.626;55.886;2023-02-19T06:14:14;77850.22;;;-145.10;41.34
56334;BME280;42240;53.626;55.886;2023-02-19T06:15:46;77866.03;;;-145.10;40.36
56334;BME280;42240;53.626;55.886;2023-02-19T06:17:20;77796.81;;;-145.10;40.61
56334;BME280;42240;53.626;55.886;2023-02-19T06:18:53;77777.03;;;-145.10;39.82
56334;BME280;42240;53.626;55.886;2023-02-19T06:20:26;77761.22;;;-145.10;39.78
56334;BME280;42240;53.626;55.886;2023-02-19T06:21:59;77759.22;;;-145.10;39.34
56334;BME280;42240;53.626;55.886;2023-02-19T06:23:32;77737.47;;;-145.10;39.34
56334;BME280;42240;53.626;55.886;2023-02-19T06:25:05;77723.63;;;-145.10;38.89
56334;BME280;42240;53.626;55.886;2023-02-19T06:26:39;77808.69;;;-145.10;38.45
56334;BME280;42240;53.626;55.886;2023-02-19T06:28:12;77745.38;;;-145.10;39.78
56334;BME280;42240;53.626;55.886;2023-02-19T06:29:45;77755.28;;;-145.10;39.60
56334;BME280;42240;53.626;55.886;2023-02-19T06:31:21;77755.28;;;-145.10;39.37
56334;BME280;42240;53.626;55.886;2023-02-19T06:32:54;77763.19;;;-145.10;39.18
56334;BME280;42240;53.626;55.886;2023-02-19T06:34:27;77767.13;;;-145.10;39.42
56334;BME280;42240;53.626;55.886;2023-02-19T06:36:02;77779.00;;;-145.10;38.69
56334;BME280;42240;53.626;55.886;2023-02-19T06:37:35;77786.91;;;-145.10;38.85
56334;BME280;42240;53.626;55.886;2023-02-19T06:39:09;77802.75;;;-145.10;39.06
56334;BME280;42240;53.626;55.886;2023-02-19T06:40:42;77792.84;;;-145.10;39.02
56334;BME280;42240;53.626;55.886;2023-02-19T06:42:15;77782.97;;;-145.10;38.96
56334;BME280;42240;53.626;55.886;2023-02-19T06:43:48;77868.00;;;-145.10;38.71
56334;BME280;42240;53.626;55.886;2023-02-19T06:45:21;77848.25;;;-145.10;39.02
56334;BME280;42240;53.626;55.886;2023-02-19T06:46:54;77862.09;;;-145.10;39.34
56334;BME280;42240;53.626;55.886;2023-02-19T06:48:28;77887.78;;;-145.10;39.06
56334;BME280;42240;53.626;55.886;2023-02-19T06:50:02;77877.91;;;-145.10;39.46
56334;BME280;42240;53.626;55.886;2023-02-19T06:51:35;77905.59;;;-145.10;38.92
56334;BME280;42240;53.626;55.886;2023-02-19T06:53:08;77917.47;;;-145.10;38.78
56334;BME280;42240;53.626;55.886;2023-02-19T06:54:43;77953.06;;;-145.10;39.13
56334;BME280;42240;53.626;55.886;2023-02-19T06:57:57;77959.00;;;-145.10;39.22
56334;BME280;42240;53.626;55.886;2023-02-19T06:59:29;77994.63;;;-145.10;39.26
56334;BME280;42240;53.626;55.886;2023-02-19T07:01:03;78012.41;;;-145.10;39.52
56334;BME280;42240;53.626;55.886;2023-02-19T07:02:36;78030.22;;;-145.10;39.20
56334;BME280;42240;53.626;55.886;2023-02-19T07:04:09;78061.88;;;-145.10;39.87
56334;BME280;42240;53.626;55.886;2023-02-19T07:05:42;78087.59;;;-145.10;40.24
56334;BME280;42240;53.626;55.886;2023-02-19T07:07:15;78097.47;;;-145.10;40.35
56334;BME280;42240;53.626;55.886;2023-02-19T07:08:49;78109.34;;;-145.10;40.65
56334;BME280;42240;53.626;55.886;2023-02-19T07:10:22;78071.75;;;-145.10;40.95
56334;BME280;42240;53.626;55.886;2023-02-19T07:12:00;78053.97;;;-145.10;41.08
56334;BME280;42240;53.626;55.886;2023-02-19T07:13:33;78091.53;;;-145.10;41.17
56334;BME280;42240;53.626;55.886;2023-02-19T07:15:07;78087.59;;;-145.10;41.03
56334;BME280;42240;53.626;55.886;2023-02-19T07:16:40;78079.66;;;-145.10;41.49
56334;BME280;42240;53.626;55.886;2023-02-19T07:18:13;78115.28;;;-145.10;41.19
56334;BME280;42240;53.626;55.886;2023-02-19T07:19:46;78107.38;;;-145.10;41.36
56334;BME280;42240;53.626;55.886;2023-02-19T07:21:19;78148.91;;;-145.10;41.50
56334;BME280;42240;53.626;55.886;2023-02-19T07:22:52;78137.03;;;-145.10;42.08
56334;BME280;42240;53.626;55.886;2023-02-19T07:24:25;78103.41;;;-145.10;41.86
56334;BME280;42240;53.626;55.886;2023-02-19T07:25:58;78137.03;;;-145.10;41.64
56334;BME280;42240;53.626;55.886;2023-02-19T07:27:31;78152.88;;;-145.10;41.82
56334;BME280;42240;53.626;55.886;2023-02-19T07:29:05;78123.19;;;-145.10;42.12
56334;BME280;42240;53.626;55.886;2023-02-19T07:30:39;78129.13;;;-145.10;42.09
56334;BME280;42240;53.626;55.886;2023-02-19T07:32:12;78174.63;;;-145.10;42.04
56334;BME280;42240;53.626;55.886;2023-02-19T07:33:45;78119.22;;;-145.10;42.15
56334;BME280;42240;53.626;55.886;2023-02-19T07:35:19;78139.03;;;-145.10;42.32
56334;BME280;42240;53.626;55.886;2023-02-19T07:36:52;78131.09;;;-145.10;42.65
56334;BME280;42240;53.626;55.886;2023-02-19T07:38:25;78131.09;;;-145.10;42.56
56334;BME280;42240;53.626;55.886;2023-02-19T07:39:58;78131.09;;;-145.10;42.62
56334;BME280;42240;53.626;55.886;2023-02-19T07:41:31;78146.94;;;-145.10;42.62
56334;BME280;42240;53.626;55.886;2023-02-19T07:43:04;78142.97;;;-145.10;42.44
56334;BME280;42240;53.626;55.886;2023-02-19T07:44:37;78152.88;;;-145.10;42.45
56334;BME280;42240;53.626;55.886;2023-02-19T07:46:12;78162.75;;;-145.10;42.46
56334;BME280;42240;53.626;55.886;2023-02-19T07:47:45;78146.94;;;-145.10;42.33
56334;BME280;42240;53.626;55.886;2023-02-19T07:49:18;78141.00;;;-145.10;42.25
56334;BME280;42240;53.626;55.886;2023-02-19T07:50:52;78142.97;;;-145.10;42.33
56334;BME280;42240;53.626;55.886;2023-02-19T07:52:25;78144.94;;;-145.10;42.44
56334;BME280;42240;53.626;55.886;2023-02-19T07:53:59;78117.25;;;-145.10;42.57
56334;BME280;42240;53.626;55.886;2023-02-19T07:55:32;78117.25;;;-145.10;42.56
56334;BME280;42240;53.626;55.886;2023-02-19T07:57:08;78105.38;;;-145.10;42.51
56334;BME280;42240;53.626;55.886;2023-02-19T07:58:45;78089.56;;;-145.10;42.61
56334;BME280;42240;53.626;55.886;2023-02-19T08:00:18;78083.63;;;-145.10;43.52
56334;BME280;42240;53.626;55.886;2023-02-19T08:01:51;78057.91;;;-145.10;43.00
56334;BME280;42240;53.626;55.886;2023-02-19T08:03:44;78048.03;;;-145.10;42.62
56334;BME280;42240;53.626;55.886;2023-02-19T08:05:18;78036.16;;;-145.10;42.61
56334;BME280;42240;53.626;55.886;2023-02-19T08:06:52;78018.34;;;-145.10;42.78
56334;BME280;42240;53.626;55.886;2023-02-19T08:08:24;77984.72;;;-145.10;43.06
56334;BME280;42240;53.626;55.886;2023-02-19T08:09:57;77992.63;;;-145.10;43.50
56334;BME280;42240;53.626;55.886;2023-02-19T08:11:53;77937.25;;;-145.10;43.10
56334;BME280;42240;53.626;55.886;2023-02-19T08:13:47;77927.34;;;-145.10;42.78
56334;BME280;42240;53.626;55.886;2023-02-19T08:15:21;77959.00;;;-145.10;42.85
56334;BME280;42240;53.626;55.886;2023-02-19T08:16:55;77925.38;;;-145.10;42.88
56334;BME280;42240;53.626;55.886;2023-02-19T08:18:30;78000.53;;;-145.10;42.86
56334;BME280;42240;53.626;55.886;2023-02-19T08:20:04;77988.69;;;-145.10;42.38
56334;BME280;42240;53.626;55.886;2023-02-19T08:21:36;77982.75;;;-145.10;43.19
56334;BME280;42240;53.626;55.886;2023-02-19T08:23:11;77976.81;;;-145.10;43.24
56334;BME280;42240;53.626;55.886;2023-02-19T08:24:43;78006.47;;;-145.10;43.26
56334;BME280;42240;53.626;55.886;2023-02-19T08:26:16;77972.84;;;-145.10;43.12