sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10471;SDS011;5283;48.876;8.962;2024-03-07T00:00:11;104.50;;;43.17;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:02:43;119.30;;;48.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:05:11;113.93;;;45.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:07:39;110.73;;;46.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:10:06;114.63;;;45.80;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:12:34;126.90;;;47.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:15:02;143.47;;;48.87;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:17:29;108.90;;;45.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:19:56;120.03;;;45.53;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:22:23;129.90;;;45.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:24:53;108.10;;;43.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:27:19;116.30;;;47.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:29:47;118.00;;;45.67;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:32:20;119.97;;;47.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:34:47;115.33;;;44.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:37:15;110.67;;;43.37;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:39:42;114.47;;;46.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:42:09;111.67;;;42.63;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:44:36;110.23;;;43.47;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:47:03;113.10;;;41.50;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:49:30;109.50;;;44.63;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:51:58;114.57;;;43.80;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:54:25;114.33;;;44.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:56:52;119.60;;;44.57;;
10471;SDS011;5283;48.876;8.962;2024-03-07T00:59:19;116.37;;;45.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:01:46;126.87;;;46.17;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:04:12;116.97;;;43.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:06:39;112.40;;;44.17;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:09:07;136.70;;;46.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:11:41;127.07;;;44.80;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:14:09;124.53;;;46.10;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:16:36;128.20;;;44.83;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:19:03;120.20;;;43.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:21:35;128.77;;;45.30;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:24:03;151.13;;;49.83;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:26:30;133.53;;;45.83;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:28:59;161.53;;;54.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:31:26;154.13;;;52.63;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:33:53;141.20;;;47.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:36:20;228.87;;;49.53;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:38:49;148.97;;;47.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:41:17;130.27;;;45.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:43:44;128.53;;;45.60;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:46:11;130.60;;;46.73;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:48:38;133.70;;;45.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:51:06;131.27;;;43.80;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:53:34;124.57;;;44.43;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:56:01;143.70;;;47.53;;
10471;SDS011;5283;48.876;8.962;2024-03-07T01:58:30;141.37;;;48.23;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:01:00;132.63;;;46.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:03:27;152.60;;;48.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:05:53;140.27;;;46.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:08:20;143.53;;;47.23;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:10:47;146.27;;;46.17;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:13:15;143.10;;;45.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:15:42;172.97;;;45.43;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:18:09;151.70;;;46.60;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:20:36;155.80;;;46.60;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:23:03;134.10;;;44.37;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:25:30;166.90;;;47.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:27:58;145.03;;;45.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:30:24;150.53;;;47.63;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:32:51;150.77;;;49.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:35:21;146.27;;;47.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:37:47;148.50;;;46.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:40:14;224.77;;;47.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:42:42;388.37;;;51.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:45:09;324.90;;;49.53;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:47:39;377.87;;;50.23;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:50:08;381.63;;;51.37;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:52:36;152.23;;;45.53;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:55:03;158.27;;;50.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:57:31;142.40;;;48.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T02:59:58;154.03;;;48.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:02:24;177.70;;;54.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:04:51;174.37;;;52.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:07:18;171.57;;;49.87;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:09:45;180.17;;;52.93;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:12:12;156.53;;;50.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:14:39;162.83;;;51.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:17:06;160.70;;;49.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:19:35;156.83;;;47.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:22:02;151.90;;;46.23;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:24:29;146.83;;;44.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:26:56;136.33;;;41.73;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:29:23;137.70;;;45.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:31:50;157.50;;;46.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:34:17;145.13;;;44.93;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:36:44;149.03;;;44.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:39:10;139.10;;;43.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:41:39;143.20;;;43.37;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:44:06;137.47;;;42.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:46:33;137.27;;;43.73;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:48:59;143.60;;;45.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:51:26;155.10;;;46.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:53:53;146.27;;;45.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:56:20;151.67;;;47.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T03:58:47;137.90;;;43.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:01:14;190.27;;;47.10;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:03:42;279.00;;;51.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:06:12;558.83;;;61.47;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:08:40;546.90;;;60.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:11:06;615.23;;;63.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:13:36;604.80;;;67.73;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:16:03;644.93;;;65.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:18:30;622.50;;;65.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:20:58;392.30;;;54.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:23:25;515.30;;;62.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:25:52;446.97;;;59.30;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:28:19;415.33;;;58.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:30:46;379.20;;;56.47;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:33:15;421.63;;;58.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:35:42;254.97;;;51.73;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:38:09;378.63;;;55.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:40:41;340.53;;;55.93;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:43:08;491.53;;;66.37;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:45:35;402.53;;;56.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:48:04;387.93;;;56.23;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:50:31;188.27;;;48.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:52:58;234.67;;;51.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:55:25;222.67;;;49.50;;
10471;SDS011;5283;48.876;8.962;2024-03-07T04:57:52;476.57;;;56.53;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:00:18;189.43;;;51.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:02:47;195.57;;;49.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:05:18;190.30;;;48.50;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:07:49;181.37;;;48.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:10:18;163.77;;;45.87;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:12:45;164.90;;;45.47;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:15:12;190.53;;;47.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:17:39;183.17;;;47.67;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:20:09;367.37;;;57.80;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:22:39;435.70;;;57.47;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:25:07;323.27;;;55.87;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:27:33;348.43;;;56.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:30:02;269.90;;;53.47;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:32:33;550.93;;;58.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:35:00;386.70;;;54.93;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:37:27;494.70;;;56.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:39:54;401.67;;;51.43;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:42:20;328.53;;;50.37;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:44:47;271.70;;;47.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:47:14;197.60;;;46.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:49:41;206.77;;;47.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:52:07;202.57;;;48.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:54:34;187.07;;;46.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:57:02;310.47;;;51.53;;
10471;SDS011;5283;48.876;8.962;2024-03-07T05:59:29;243.03;;;47.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:01:57;185.20;;;46.73;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:04:24;235.67;;;47.57;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:06:50;258.07;;;47.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:09:17;226.43;;;47.67;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:11:47;253.43;;;49.57;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:14:15;211.17;;;49.93;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:16:42;265.07;;;51.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:19:09;270.03;;;50.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:21:37;210.33;;;48.50;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:24:05;151.43;;;45.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:26:34;161.87;;;45.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:29:25;169.00;;;48.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:31:53;187.57;;;48.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:34:20;200.80;;;48.67;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:36:47;199.93;;;49.30;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:39:14;201.10;;;48.37;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:41:41;170.07;;;48.53;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:44:08;203.30;;;51.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:46:36;198.73;;;53.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:49:03;174.90;;;50.10;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:51:32;182.57;;;50.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:53:59;181.80;;;51.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:56:25;180.10;;;50.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T06:58:52;200.97;;;53.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:01:19;196.73;;;52.53;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:03:46;180.63;;;51.17;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:06:14;197.33;;;54.67;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:08:41;188.97;;;50.50;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:11:07;193.93;;;52.23;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:13:34;180.30;;;50.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:16:04;210.83;;;55.47;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:18:31;191.47;;;52.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:20:58;206.57;;;51.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:23:24;214.03;;;56.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:25:52;188.87;;;53.47;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:28:19;192.57;;;53.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:30:46;199.57;;;55.47;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:33:12;197.17;;;55.63;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:35:40;201.40;;;56.23;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:38:07;206.90;;;61.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:40:36;199.93;;;57.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:43:03;210.17;;;58.10;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:45:30;212.47;;;60.83;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:47:58;209.67;;;61.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:50:25;209.13;;;61.63;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:52:53;225.50;;;62.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:55:23;208.20;;;62.63;;
10471;SDS011;5283;48.876;8.962;2024-03-07T07:57:52;208.73;;;62.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:00:24;194.47;;;59.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:02:55;179.87;;;58.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:05:30;193.40;;;57.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:07:59;195.57;;;57.83;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:10:30;185.27;;;57.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:12:58;180.60;;;56.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:15:26;178.03;;;57.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:17:54;181.13;;;59.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:20:22;172.73;;;54.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:22:50;162.50;;;54.80;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:25:22;157.37;;;52.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:27:51;156.53;;;50.83;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:30:19;148.57;;;51.10;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:32:48;138.50;;;48.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:35:18;145.50;;;49.93;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:37:46;137.00;;;51.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:40:20;128.67;;;46.60;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:42:50;120.77;;;48.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:45:18;118.50;;;47.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:47:49;107.97;;;46.83;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:50:17;108.97;;;48.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:52:45;103.03;;;44.93;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:55:12;89.97;;;44.93;;
10471;SDS011;5283;48.876;8.962;2024-03-07T08:57:41;91.10;;;42.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:00:10;71.03;;;40.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:02:38;65.40;;;39.10;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:05:06;55.73;;;36.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:07:33;51.27;;;34.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:09:59;35.57;;;28.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:12:26;33.13;;;25.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:14:53;25.90;;;21.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:17:23;24.47;;;20.10;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:19:50;27.50;;;21.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:22:16;25.63;;;20.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:24:44;24.53;;;19.50;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:27:11;22.20;;;19.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:29:39;23.50;;;19.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:32:06;22.83;;;19.23;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:34:36;21.53;;;19.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:37:03;23.00;;;18.53;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:39:30;22.77;;;19.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:41:58;25.40;;;19.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:44:24;22.23;;;18.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:46:54;22.47;;;18.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:49:21;21.87;;;18.60;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:51:49;23.63;;;19.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:54:23;22.97;;;18.83;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:56:54;23.37;;;19.57;;
10471;SDS011;5283;48.876;8.962;2024-03-07T09:59:24;21.40;;;18.23;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:01:54;20.73;;;18.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:04:29;21.87;;;18.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:07:04;23.83;;;18.50;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:09:31;22.83;;;18.67;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:12:02;26.10;;;18.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:14:33;23.70;;;19.43;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:17:00;23.27;;;19.73;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:19:28;24.47;;;19.17;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:21:55;21.83;;;18.63;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:24:25;24.37;;;19.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:26:53;24.27;;;19.30;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:29:23;24.87;;;20.10;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:31:50;20.93;;;18.60;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:34:18;24.13;;;19.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:36:45;24.27;;;19.63;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:39:11;24.40;;;19.60;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:41:49;25.30;;;21.10;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:44:20;26.37;;;21.23;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:46:55;22.27;;;19.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:49:25;25.07;;;19.87;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:54:39;24.33;;;20.43;;
10471;SDS011;5283;48.876;8.962;2024-03-07T10:57:30;26.00;;;20.53;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:00:06;26.27;;;20.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:02:56;23.83;;;19.47;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:05:25;24.97;;;19.67;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:07:57;24.83;;;19.87;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:10:25;25.20;;;19.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:12:52;25.03;;;19.57;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:15:20;25.40;;;19.67;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:17:48;26.13;;;20.23;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:20:20;23.27;;;19.60;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:22:50;22.20;;;18.57;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:25:20;25.60;;;18.83;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:27:55;24.93;;;19.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:30:24;22.77;;;18.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:32:52;23.50;;;19.43;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:35:20;25.37;;;19.17;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:37:59;24.37;;;19.53;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:42:52;29.47;;;20.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:45:20;26.60;;;20.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:47:56;24.27;;;20.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:50:33;25.27;;;20.37;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:53:03;24.57;;;20.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:55:34;23.77;;;20.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T11:58:10;25.40;;;19.57;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:00:43;29.47;;;21.57;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:03:17;24.63;;;20.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:05:47;24.80;;;20.50;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:08:15;24.00;;;19.73;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:10:42;25.13;;;19.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:13:11;23.57;;;20.00;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:15:42;26.60;;;20.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:18:09;27.33;;;21.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:20:40;24.60;;;19.87;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:23:08;24.93;;;20.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:25:35;26.50;;;20.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:33:13;26.27;;;20.73;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:35:46;25.30;;;20.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:38:16;25.57;;;19.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:40:43;27.80;;;19.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:45:47;24.30;;;21.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:48:19;26.53;;;20.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:50:47;23.93;;;20.23;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:53:24;25.47;;;19.30;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:55:55;28.07;;;20.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T12:58:22;28.60;;;19.87;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:00:52;23.63;;;19.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:03:21;26.00;;;19.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:05:49;23.97;;;20.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:08:16;25.17;;;20.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:10:43;24.40;;;20.07;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:13:10;25.27;;;20.60;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:15:37;25.33;;;20.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:18:05;23.67;;;19.20;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:20:33;24.27;;;19.93;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:23:00;25.27;;;20.33;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:25:27;26.33;;;20.87;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:28:19;27.00;;;20.47;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:30:51;25.80;;;19.47;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:33:21;23.93;;;20.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:35:50;24.53;;;19.83;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:38:18;24.30;;;20.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:40:44;25.83;;;19.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:43:11;28.40;;;21.57;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:45:38;25.73;;;21.17;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:48:06;24.23;;;20.03;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:50:34;27.63;;;20.30;;
10471;SDS011;5283;48.876;8.962;2024-03-07T13:53:05;23.47;;;20.13;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:04:00;27.60;;;20.17;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:07:14;23.10;;;17.90;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:10:17;21.23;;;17.93;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:18:48;20.17;;;17.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:21:28;23.63;;;18.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:30:08;24.97;;;19.30;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:33:06;22.60;;;18.80;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:38:53;25.00;;;20.17;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:44:16;23.63;;;19.93;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:46:43;23.57;;;18.80;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:49:16;24.27;;;19.80;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:51:44;25.40;;;19.77;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:54:13;28.03;;;18.97;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:56:40;23.57;;;19.43;;
10471;SDS011;5283;48.876;8.962;2024-03-07T14:59:07;23.63;;;19.70;;
10471;SDS011;5283;48.876;8.962;2024-03-07T15:01:35;25.13;;;20.40;;
10471;SDS011;5283;48.876;8.962;2024-03-07T15:04:01;24.93;;;20.30;;
10471;SDS011;5283;48.876;8.962;2024-03-07T15:06:33;25.30;;;19.80;;
10471;SDS011;5283;48.876;8.962;2024-03-07T15:09:01;24.37;;;20.27;;
10471;SDS011;5283;48.876;8.962;2024-03-07T15:11:38;23.03;;;19.80;;
10471;SDS011;5283;48.876;8.962;2024-03-07T15:14:06;25.47;;;20.60;;