sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34290;SDS011;20553;47.544;7.586;2022-08-07T00:02:31;2.30;;;1.52;;
34290;SDS011;20553;47.544;7.586;2022-08-07T00:07:45;1.60;;;1.40;;
34290;SDS011;20553;47.544;7.586;2022-08-07T00:13:02;1.88;;;1.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T00:18:28;2.05;;;1.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T00:23:33;2.58;;;1.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T00:28:41;2.27;;;1.13;;
34290;SDS011;20553;47.544;7.586;2022-08-07T00:33:58;1.93;;;1.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T00:39:02;1.65;;;1.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T00:44:06;1.77;;;1.03;;
34290;SDS011;20553;47.544;7.586;2022-08-07T00:49:12;1.43;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T00:54:37;1.37;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T00:59:42;1.52;;;0.98;;
34290;SDS011;20553;47.544;7.586;2022-08-07T01:04:51;2.38;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T01:10:00;1.67;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T01:15:13;1.17;;;0.67;;
34290;SDS011;20553;47.544;7.586;2022-08-07T01:20:21;1.30;;;1.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T01:26:03;1.83;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T01:31:13;1.30;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T01:36:23;1.05;;;0.95;;
34290;SDS011;20553;47.544;7.586;2022-08-07T01:41:44;1.70;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T01:47:10;0.88;;;0.63;;
34290;SDS011;20553;47.544;7.586;2022-08-07T01:52:35;1.48;;;0.82;;
34290;SDS011;20553;47.544;7.586;2022-08-07T01:57:58;2.58;;;1.05;;
34290;SDS011;20553;47.544;7.586;2022-08-07T02:03:25;0.93;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T02:08:50;3.37;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T02:14:02;2.40;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T02:19:10;1.90;;;1.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T02:24:39;2.17;;;0.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T02:29:51;0.93;;;0.68;;
34290;SDS011;20553;47.544;7.586;2022-08-07T02:35:08;2.45;;;0.75;;
34290;SDS011;20553;47.544;7.586;2022-08-07T02:40:23;1.58;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T02:45:37;0.90;;;0.83;;
34290;SDS011;20553;47.544;7.586;2022-08-07T02:51:06;2.65;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T02:56:37;0.70;;;0.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T03:01:47;1.70;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T03:06:57;0.85;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T03:12:14;0.70;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-07T03:17:37;1.87;;;1.07;;
34290;SDS011;20553;47.544;7.586;2022-08-07T03:22:57;2.00;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T03:28:03;1.90;;;1.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T03:33:34;1.25;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T03:38:44;1.50;;;1.15;;
34290;SDS011;20553;47.544;7.586;2022-08-07T03:43:51;1.67;;;1.03;;
34290;SDS011;20553;47.544;7.586;2022-08-07T03:49:03;2.07;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T03:54:15;1.73;;;1.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T03:59:43;2.92;;;1.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T04:05:07;1.38;;;1.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T04:10:12;2.45;;;1.38;;
34290;SDS011;20553;47.544;7.586;2022-08-07T04:15:22;2.80;;;1.92;;
34290;SDS011;20553;47.544;7.586;2022-08-07T04:20:29;2.30;;;1.53;;
34290;SDS011;20553;47.544;7.586;2022-08-07T04:25:36;2.20;;;1.23;;
34290;SDS011;20553;47.544;7.586;2022-08-07T04:30:47;1.75;;;1.40;;
34290;SDS011;20553;47.544;7.586;2022-08-07T04:36:08;1.08;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T04:41:13;1.80;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T04:46:27;1.23;;;1.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T04:52:02;1.23;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T04:57:22;1.40;;;1.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T05:02:53;2.37;;;1.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T05:08:20;1.60;;;0.68;;
34290;SDS011;20553;47.544;7.586;2022-08-07T05:14:05;1.45;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T05:19:36;1.73;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T05:24:50;1.60;;;0.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T05:30:01;1.98;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T05:35:07;2.30;;;1.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T05:40:17;1.27;;;0.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T05:45:22;2.28;;;1.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T05:50:49;1.33;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T05:55:57;1.27;;;0.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T06:01:11;1.73;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T06:06:21;1.83;;;1.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T06:11:33;1.27;;;1.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T06:16:38;1.98;;;1.08;;
34290;SDS011;20553;47.544;7.586;2022-08-07T06:21:53;2.78;;;1.02;;
34290;SDS011;20553;47.544;7.586;2022-08-07T06:27:21;4.25;;;1.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T06:32:47;3.78;;;1.30;;
34290;SDS011;20553;47.544;7.586;2022-08-07T06:37:53;2.33;;;1.25;;
34290;SDS011;20553;47.544;7.586;2022-08-07T06:43:03;2.90;;;1.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T06:48:41;2.55;;;1.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T06:53:52;0.80;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-07T06:59:28;1.27;;;0.77;;
34290;SDS011;20553;47.544;7.586;2022-08-07T07:05:00;1.45;;;1.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T07:10:06;2.05;;;1.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T07:15:15;1.83;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T07:20:34;1.45;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-07T07:25:47;1.50;;;1.07;;
34290;SDS011;20553;47.544;7.586;2022-08-07T07:31:19;2.03;;;1.45;;
34290;SDS011;20553;47.544;7.586;2022-08-07T07:36:41;1.23;;;1.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T07:41:55;1.73;;;1.17;;
34290;SDS011;20553;47.544;7.586;2022-08-07T07:47:19;1.75;;;1.30;;
34290;SDS011;20553;47.544;7.586;2022-08-07T07:52:29;1.67;;;1.43;;
34290;SDS011;20553;47.544;7.586;2022-08-07T07:57:36;1.70;;;1.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T08:02:57;1.80;;;1.50;;
34290;SDS011;20553;47.544;7.586;2022-08-07T08:08:10;1.50;;;1.23;;
34290;SDS011;20553;47.544;7.586;2022-08-07T08:13:37;2.27;;;1.67;;
34290;SDS011;20553;47.544;7.586;2022-08-07T08:18:58;1.58;;;1.48;;
34290;SDS011;20553;47.544;7.586;2022-08-07T08:24:26;2.40;;;1.13;;
34290;SDS011;20553;47.544;7.586;2022-08-07T08:30:12;2.22;;;1.42;;
34290;SDS011;20553;47.544;7.586;2022-08-07T08:35:22;1.93;;;1.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T08:40:45;2.90;;;2.23;;
34290;SDS011;20553;47.544;7.586;2022-08-07T08:46:00;3.77;;;2.30;;
34290;SDS011;20553;47.544;7.586;2022-08-07T08:51:16;2.67;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T08:56:50;3.37;;;1.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T09:01:59;2.00;;;1.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T09:07:41;1.75;;;1.60;;
34290;SDS011;20553;47.544;7.586;2022-08-07T09:13:02;2.10;;;1.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T09:18:20;2.47;;;2.27;;
34290;SDS011;20553;47.544;7.586;2022-08-07T09:23:54;2.75;;;2.55;;
34290;SDS011;20553;47.544;7.586;2022-08-07T09:29:28;2.37;;;1.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T09:35:10;2.92;;;2.50;;
34290;SDS011;20553;47.544;7.586;2022-08-07T09:41:01;2.72;;;1.95;;
34290;SDS011;20553;47.544;7.586;2022-08-07T09:46:23;2.58;;;2.35;;
34290;SDS011;20553;47.544;7.586;2022-08-07T09:52:03;2.80;;;2.60;;
34290;SDS011;20553;47.544;7.586;2022-08-07T10:03:53;1.83;;;1.73;;
34290;SDS011;20553;47.544;7.586;2022-08-07T10:15:28;2.50;;;2.30;;
34290;SDS011;20553;47.544;7.586;2022-08-07T10:21:09;3.20;;;2.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T10:26:50;2.50;;;2.30;;
34290;SDS011;20553;47.544;7.586;2022-08-07T10:32:30;2.37;;;2.13;;
34290;SDS011;20553;47.544;7.586;2022-08-07T10:38:14;2.40;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T10:43:53;2.10;;;1.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T10:49:12;2.58;;;2.38;;
34290;SDS011;20553;47.544;7.586;2022-08-07T10:54:48;2.40;;;2.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T11:00:04;2.55;;;2.35;;
34290;SDS011;20553;47.544;7.586;2022-08-07T11:05:35;2.27;;;2.07;;
34290;SDS011;20553;47.544;7.586;2022-08-07T11:10:58;2.10;;;2.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T11:16:11;2.33;;;2.13;;
34290;SDS011;20553;47.544;7.586;2022-08-07T11:21:36;2.10;;;1.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T11:26:53;3.83;;;2.40;;
34290;SDS011;20553;47.544;7.586;2022-08-07T11:32:07;2.33;;;2.13;;
34290;SDS011;20553;47.544;7.586;2022-08-07T11:37:36;2.90;;;2.07;;
34290;SDS011;20553;47.544;7.586;2022-08-07T11:43:20;2.30;;;1.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T11:48:57;2.60;;;2.13;;
34290;SDS011;20553;47.544;7.586;2022-08-07T11:54:44;2.40;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T12:00:14;2.80;;;2.60;;
34290;SDS011;20553;47.544;7.586;2022-08-07T12:05:30;2.80;;;2.60;;
34290;SDS011;20553;47.544;7.586;2022-08-07T12:10:53;2.30;;;2.15;;
34290;SDS011;20553;47.544;7.586;2022-08-07T12:16:27;2.53;;;2.33;;
34290;SDS011;20553;47.544;7.586;2022-08-07T12:21:40;2.47;;;2.27;;
34290;SDS011;20553;47.544;7.586;2022-08-07T12:27:14;3.30;;;3.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T12:32:44;3.38;;;3.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T12:38:01;2.58;;;2.38;;
34290;SDS011;20553;47.544;7.586;2022-08-07T12:43:17;2.13;;;2.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T12:48:52;2.37;;;2.17;;
34290;SDS011;20553;47.544;7.586;2022-08-07T12:54:25;2.00;;;1.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T12:59:45;1.95;;;1.85;;
34290;SDS011;20553;47.544;7.586;2022-08-07T13:05:05;2.03;;;1.83;;
34290;SDS011;20553;47.544;7.586;2022-08-07T13:10:47;2.38;;;2.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T13:16:20;1.90;;;1.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T13:21:34;2.07;;;1.87;;
34290;SDS011;20553;47.544;7.586;2022-08-07T13:27:07;1.80;;;1.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T13:32:24;1.90;;;1.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T13:37:41;2.70;;;2.50;;
34290;SDS011;20553;47.544;7.586;2022-08-07T13:43:05;2.20;;;1.92;;
34290;SDS011;20553;47.544;7.586;2022-08-07T13:48:15;2.63;;;2.45;;
34290;SDS011;20553;47.544;7.586;2022-08-07T13:53:37;2.03;;;1.93;;
34290;SDS011;20553;47.544;7.586;2022-08-07T13:59:03;4.18;;;2.55;;
34290;SDS011;20553;47.544;7.586;2022-08-07T14:04:15;2.57;;;2.37;;
34290;SDS011;20553;47.544;7.586;2022-08-07T14:09:31;2.67;;;2.47;;
34290;SDS011;20553;47.544;7.586;2022-08-07T14:15:02;2.50;;;2.30;;
34290;SDS011;20553;47.544;7.586;2022-08-07T14:20:15;2.87;;;2.67;;
34290;SDS011;20553;47.544;7.586;2022-08-07T14:25:43;2.13;;;1.92;;
34290;SDS011;20553;47.544;7.586;2022-08-07T14:30:56;2.35;;;2.15;;
34290;SDS011;20553;47.544;7.586;2022-08-07T14:36:05;2.20;;;2.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T14:41:17;2.60;;;2.40;;
34290;SDS011;20553;47.544;7.586;2022-08-07T14:46:50;2.20;;;1.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T14:52:17;2.60;;;1.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T14:57:30;1.80;;;1.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T15:02:58;2.05;;;1.88;;
34290;SDS011;20553;47.544;7.586;2022-08-07T15:08:23;2.25;;;2.05;;
34290;SDS011;20553;47.544;7.586;2022-08-07T15:13:33;2.95;;;2.65;;
34290;SDS011;20553;47.544;7.586;2022-08-07T15:18:49;3.30;;;2.88;;
34290;SDS011;20553;47.544;7.586;2022-08-07T15:24:05;2.33;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T15:29:37;2.57;;;2.37;;
34290;SDS011;20553;47.544;7.586;2022-08-07T15:35:05;2.40;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T15:40:38;2.37;;;2.27;;
34290;SDS011;20553;47.544;7.586;2022-08-07T15:46:11;2.40;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T15:51:39;2.97;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T15:57:00;2.47;;;2.08;;
34290;SDS011;20553;47.544;7.586;2022-08-07T16:02:06;2.63;;;2.42;;
34290;SDS011;20553;47.544;7.586;2022-08-07T16:07:16;3.17;;;2.43;;
34290;SDS011;20553;47.544;7.586;2022-08-07T16:12:47;2.95;;;2.67;;
34290;SDS011;20553;47.544;7.586;2022-08-07T16:18:20;2.38;;;2.17;;
34290;SDS011;20553;47.544;7.586;2022-08-07T16:23:54;4.23;;;3.53;;
34290;SDS011;20553;47.544;7.586;2022-08-07T16:29:15;2.65;;;2.45;;
34290;SDS011;20553;47.544;7.586;2022-08-07T16:34:52;3.43;;;3.13;;
34290;SDS011;20553;47.544;7.586;2022-08-07T16:40:43;2.78;;;2.45;;
34290;SDS011;20553;47.544;7.586;2022-08-07T16:46:24;2.30;;;2.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T16:52:22;2.83;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T16:58:00;4.00;;;2.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T17:03:16;2.70;;;2.50;;
34290;SDS011;20553;47.544;7.586;2022-08-07T17:08:47;2.47;;;2.28;;
34290;SDS011;20553;47.544;7.586;2022-08-07T17:14:15;2.10;;;1.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T17:19:36;2.13;;;1.92;;
34290;SDS011;20553;47.544;7.586;2022-08-07T17:25:11;2.30;;;2.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T17:30:20;2.70;;;2.50;;
34290;SDS011;20553;47.544;7.586;2022-08-07T17:35:32;3.00;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T17:40:58;3.47;;;2.17;;
34290;SDS011;20553;47.544;7.586;2022-08-07T17:46:34;2.72;;;2.47;;
34290;SDS011;20553;47.544;7.586;2022-08-07T17:51:48;2.83;;;2.63;;
34290;SDS011;20553;47.544;7.586;2022-08-07T17:57:18;2.50;;;2.30;;
34290;SDS011;20553;47.544;7.586;2022-08-07T18:02:52;2.35;;;2.15;;
34290;SDS011;20553;47.544;7.586;2022-08-07T18:08:09;2.73;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T18:13:30;2.30;;;2.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T18:18:50;2.78;;;2.58;;
34290;SDS011;20553;47.544;7.586;2022-08-07T18:24:23;2.60;;;2.40;;
34290;SDS011;20553;47.544;7.586;2022-08-07T18:29:37;2.50;;;2.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T18:35:16;2.35;;;2.15;;
34290;SDS011;20553;47.544;7.586;2022-08-07T18:40:36;2.72;;;2.35;;
34290;SDS011;20553;47.544;7.586;2022-08-07T18:46:16;2.70;;;2.50;;
34290;SDS011;20553;47.544;7.586;2022-08-07T18:51:30;2.63;;;2.42;;
34290;SDS011;20553;47.544;7.586;2022-08-07T18:57:09;2.70;;;2.50;;
34290;SDS011;20553;47.544;7.586;2022-08-07T19:02:37;2.95;;;2.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T19:07:54;2.70;;;2.30;;
34290;SDS011;20553;47.544;7.586;2022-08-07T19:13:11;3.40;;;2.60;;
34290;SDS011;20553;47.544;7.586;2022-08-07T19:18:28;4.50;;;3.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T19:23:50;4.50;;;3.78;;
34290;SDS011;20553;47.544;7.586;2022-08-07T19:29:04;4.88;;;4.38;;
34290;SDS011;20553;47.544;7.586;2022-08-07T19:34:29;3.10;;;2.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T19:39:41;4.37;;;4.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T19:45:05;4.77;;;4.17;;
34290;SDS011;20553;47.544;7.586;2022-08-07T19:50:36;3.07;;;2.77;;
34290;SDS011;20553;47.544;7.586;2022-08-07T19:55:50;5.00;;;4.50;;
34290;SDS011;20553;47.544;7.586;2022-08-07T20:01:01;3.80;;;3.50;;
34290;SDS011;20553;47.544;7.586;2022-08-07T20:06:11;3.70;;;3.40;;
34290;SDS011;20553;47.544;7.586;2022-08-07T20:11:32;3.22;;;2.88;;
34290;SDS011;20553;47.544;7.586;2022-08-07T20:17:07;3.40;;;3.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T20:22:16;3.25;;;2.95;;
34290;SDS011;20553;47.544;7.586;2022-08-07T20:27:30;3.00;;;2.80;;
34290;SDS011;20553;47.544;7.586;2022-08-07T20:32:52;3.28;;;2.97;;
34290;SDS011;20553;47.544;7.586;2022-08-07T20:38:02;4.53;;;3.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T20:43:09;3.70;;;3.40;;
34290;SDS011;20553;47.544;7.586;2022-08-07T20:48:22;3.45;;;3.15;;
34290;SDS011;20553;47.544;7.586;2022-08-07T20:53:35;2.97;;;2.78;;
34290;SDS011;20553;47.544;7.586;2022-08-07T20:59:02;3.50;;;3.20;;
34290;SDS011;20553;47.544;7.586;2022-08-07T21:04:29;3.78;;;3.13;;
34290;SDS011;20553;47.544;7.586;2022-08-07T21:09:35;3.90;;;3.60;;
34290;SDS011;20553;47.544;7.586;2022-08-07T21:15:02;4.10;;;3.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T21:20:21;3.77;;;3.47;;
34290;SDS011;20553;47.544;7.586;2022-08-07T21:25:40;4.50;;;4.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T21:31:01;3.65;;;3.35;;
34290;SDS011;20553;47.544;7.586;2022-08-07T21:36:21;3.40;;;3.10;;
34290;SDS011;20553;47.544;7.586;2022-08-07T21:41:35;3.20;;;2.97;;
34290;SDS011;20553;47.544;7.586;2022-08-07T21:47:05;3.80;;;3.50;;
34290;SDS011;20553;47.544;7.586;2022-08-07T21:52:22;4.00;;;3.50;;
34290;SDS011;20553;47.544;7.586;2022-08-07T21:57:40;3.70;;;3.40;;
34290;SDS011;20553;47.544;7.586;2022-08-07T22:03:06;4.40;;;4.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T22:08:20;3.97;;;3.57;;
34290;SDS011;20553;47.544;7.586;2022-08-07T22:13:36;4.43;;;4.03;;
34290;SDS011;20553;47.544;7.586;2022-08-07T22:18:57;10.43;;;7.53;;
34290;SDS011;20553;47.544;7.586;2022-08-07T22:24:33;4.20;;;3.90;;
34290;SDS011;20553;47.544;7.586;2022-08-07T22:29:50;5.47;;;4.70;;
34290;SDS011;20553;47.544;7.586;2022-08-07T22:35:03;4.40;;;4.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T22:40:15;4.85;;;4.38;;
34290;SDS011;20553;47.544;7.586;2022-08-07T22:45:31;4.18;;;3.85;;
34290;SDS011;20553;47.544;7.586;2022-08-07T22:51:28;5.38;;;4.95;;
34290;SDS011;20553;47.544;7.586;2022-08-07T22:57:08;4.07;;;3.78;;
34290;SDS011;20553;47.544;7.586;2022-08-07T23:09:00;3.53;;;3.23;;
34290;SDS011;20553;47.544;7.586;2022-08-07T23:14:48;4.95;;;4.00;;
34290;SDS011;20553;47.544;7.586;2022-08-07T23:20:22;5.85;;;5.35;;
34290;SDS011;20553;47.544;7.586;2022-08-07T23:25:58;4.72;;;4.32;;
34290;SDS011;20553;47.544;7.586;2022-08-07T23:31:30;4.43;;;4.03;;
34290;SDS011;20553;47.544;7.586;2022-08-07T23:37:14;4.78;;;4.32;;
34290;SDS011;20553;47.544;7.586;2022-08-07T23:43:11;4.03;;;3.73;;
34290;SDS011;20553;47.544;7.586;2022-08-07T23:48:53;4.13;;;3.78;;
34290;SDS011;20553;47.544;7.586;2022-08-07T23:54:54;4.00;;;3.70;;
