sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2023-09-08T00:00:06;17.64;72.06
77496;SHT31;66600;48.378;9.948;2023-09-08T00:00:37;17.72;71.49
77496;SHT31;66600;48.378;9.948;2023-09-08T00:01:07;17.62;72.11
77496;SHT31;66600;48.378;9.948;2023-09-08T00:01:37;17.62;71.98
77496;SHT31;66600;48.378;9.948;2023-09-08T00:02:08;17.64;72.03
77496;SHT31;66600;48.378;9.948;2023-09-08T00:02:38;17.62;71.98
77496;SHT31;66600;48.378;9.948;2023-09-08T00:03:08;17.64;72.03
77496;SHT31;66600;48.378;9.948;2023-09-08T00:03:39;17.60;72.14
77496;SHT31;66600;48.378;9.948;2023-09-08T00:04:09;17.54;72.25
77496;SHT31;66600;48.378;9.948;2023-09-08T00:04:40;17.52;72.40
77496;SHT31;66600;48.378;9.948;2023-09-08T00:05:10;17.50;72.58
77496;SHT31;66600;48.378;9.948;2023-09-08T00:05:41;17.47;72.62
77496;SHT31;66600;48.378;9.948;2023-09-08T00:06:11;17.45;72.78
77496;SHT31;66600;48.378;9.948;2023-09-08T00:06:42;17.44;72.86
77496;SHT31;66600;48.378;9.948;2023-09-08T00:07:12;17.38;73.08
77496;SHT31;66600;48.378;9.948;2023-09-08T00:07:43;17.35;73.16
77496;SHT31;66600;48.378;9.948;2023-09-08T00:08:13;17.31;73.25
77496;SHT31;66600;48.378;9.948;2023-09-08T00:08:43;17.31;73.41
77496;SHT31;66600;48.378;9.948;2023-09-08T00:09:14;17.28;73.50
77496;SHT31;66600;48.378;9.948;2023-09-08T00:09:44;17.28;73.31
77496;SHT31;66600;48.378;9.948;2023-09-08T00:10:14;17.28;73.41
77496;SHT31;66600;48.378;9.948;2023-09-08T00:10:45;17.24;73.41
77496;SHT31;66600;48.378;9.948;2023-09-08T00:11:17;17.23;73.58
77496;SHT31;66600;48.378;9.948;2023-09-08T00:11:47;17.17;73.60
77496;SHT31;66600;48.378;9.948;2023-09-08T00:12:18;17.23;73.49
77496;SHT31;66600;48.378;9.948;2023-09-08T00:12:48;17.20;73.58
77496;SHT31;66600;48.378;9.948;2023-09-08T00:13:20;17.19;73.61
77496;SHT31;66600;48.378;9.948;2023-09-08T00:13:50;17.17;73.59
77496;SHT31;66600;48.378;9.948;2023-09-08T00:14:21;17.14;73.95
77496;SHT31;66600;48.378;9.948;2023-09-08T00:14:51;17.10;74.04
77496;SHT31;66600;48.378;9.948;2023-09-08T00:15:22;17.07;74.05
77496;SHT31;66600;48.378;9.948;2023-09-08T00:15:52;17.05;74.19
77496;SHT31;66600;48.378;9.948;2023-09-08T00:16:22;17.02;74.38
77496;SHT31;66600;48.378;9.948;2023-09-08T00:16:53;16.99;74.37
77496;SHT31;66600;48.378;9.948;2023-09-08T00:17:26;17.00;74.30
77496;SHT31;66600;48.378;9.948;2023-09-08T00:17:56;17.02;74.25
77496;SHT31;66600;48.378;9.948;2023-09-08T00:18:27;16.97;74.49
77496;SHT31;66600;48.378;9.948;2023-09-08T00:18:57;16.95;74.59
77496;SHT31;66600;48.378;9.948;2023-09-08T00:19:31;16.92;74.55
77496;SHT31;66600;48.378;9.948;2023-09-08T00:20:01;16.92;74.65
77496;SHT31;66600;48.378;9.948;2023-09-08T00:20:35;16.90;74.58
77496;SHT31;66600;48.378;9.948;2023-09-08T00:21:06;16.87;74.84
77496;SHT31;66600;48.378;9.948;2023-09-08T00:21:37;16.83;74.95
77496;SHT31;66600;48.378;9.948;2023-09-08T00:22:07;16.83;74.91
77496;SHT31;66600;48.378;9.948;2023-09-08T00:22:38;16.80;75.01
77496;SHT31;66600;48.378;9.948;2023-09-08T00:23:08;16.82;75.15
77496;SHT31;66600;48.378;9.948;2023-09-08T00:23:38;16.78;75.16
77496;SHT31;66600;48.378;9.948;2023-09-08T00:24:09;16.78;75.15
77496;SHT31;66600;48.378;9.948;2023-09-08T00:24:39;16.79;74.95
77496;SHT31;66600;48.378;9.948;2023-09-08T00:25:09;16.80;74.91
77496;SHT31;66600;48.378;9.948;2023-09-08T00:25:40;16.86;74.96
77496;SHT31;66600;48.378;9.948;2023-09-08T00:26:10;16.85;74.81
77496;SHT31;66600;48.378;9.948;2023-09-08T00:26:41;16.85;75.01
77496;SHT31;66600;48.378;9.948;2023-09-08T00:27:11;16.80;75.21
77496;SHT31;66600;48.378;9.948;2023-09-08T00:27:41;16.85;74.95
77496;SHT31;66600;48.378;9.948;2023-09-08T00:28:12;16.89;74.66
77496;SHT31;66600;48.378;9.948;2023-09-08T00:28:42;16.93;74.45
77496;SHT31;66600;48.378;9.948;2023-09-08T00:29:12;17.00;74.01
77496;SHT31;66600;48.378;9.948;2023-09-08T00:29:43;17.05;73.79
77496;SHT31;66600;48.378;9.948;2023-09-08T00:30:13;17.09;73.77
77496;SHT31;66600;48.378;9.948;2023-09-08T00:30:44;17.10;73.68
77496;SHT31;66600;48.378;9.948;2023-09-08T00:31:14;17.12;73.69
77496;SHT31;66600;48.378;9.948;2023-09-08T00:31:44;17.10;73.69
77496;SHT31;66600;48.378;9.948;2023-09-08T00:32:15;17.22;73.16
77496;SHT31;66600;48.378;9.948;2023-09-08T00:32:46;17.19;73.17
77496;SHT31;66600;48.378;9.948;2023-09-08T00:33:16;17.17;73.68
77496;SHT31;66600;48.378;9.948;2023-09-08T00:33:47;17.12;73.63
77496;SHT31;66600;48.378;9.948;2023-09-08T00:34:17;17.28;72.90
77496;SHT31;66600;48.378;9.948;2023-09-08T00:34:47;17.26;73.04
77496;SHT31;66600;48.378;9.948;2023-09-08T00:35:18;17.26;73.16
77496;SHT31;66600;48.378;9.948;2023-09-08T00:35:48;17.28;73.00
77496;SHT31;66600;48.378;9.948;2023-09-08T00:36:19;17.30;73.16
77496;SHT31;66600;48.378;9.948;2023-09-08T00:36:49;17.26;73.08
77496;SHT31;66600;48.378;9.948;2023-09-08T00:37:20;17.26;73.18
77496;SHT31;66600;48.378;9.948;2023-09-08T00:37:50;17.26;73.18
77496;SHT31;66600;48.378;9.948;2023-09-08T00:38:20;17.28;72.93
77496;SHT31;66600;48.378;9.948;2023-09-08T00:38:51;17.26;73.00
77496;SHT31;66600;48.378;9.948;2023-09-08T00:39:21;17.27;73.05
77496;SHT31;66600;48.378;9.948;2023-09-08T00:39:51;17.30;72.79
77496;SHT31;66600;48.378;9.948;2023-09-08T00:40:22;17.30;72.85
77496;SHT31;66600;48.378;9.948;2023-09-08T00:40:52;17.31;72.68
77496;SHT31;66600;48.378;9.948;2023-09-08T00:41:23;17.35;72.50
77496;SHT31;66600;48.378;9.948;2023-09-08T00:41:53;17.33;72.73
77496;SHT31;66600;48.378;9.948;2023-09-08T00:42:24;17.28;72.84
77496;SHT31;66600;48.378;9.948;2023-09-08T00:42:54;17.27;73.09
77496;SHT31;66600;48.378;9.948;2023-09-08T00:43:24;17.22;73.22
77496;SHT31;66600;48.378;9.948;2023-09-08T00:43:55;17.22;73.32
77496;SHT31;66600;48.378;9.948;2023-09-08T00:44:25;17.20;73.30
77496;SHT31;66600;48.378;9.948;2023-09-08T00:44:55;17.17;73.46
77496;SHT31;66600;48.378;9.948;2023-09-08T00:45:29;17.14;73.41
77496;SHT31;66600;48.378;9.948;2023-09-08T00:46:00;17.23;72.87
77496;SHT31;66600;48.378;9.948;2023-09-08T00:46:32;17.24;73.06
77496;SHT31;66600;48.378;9.948;2023-09-08T00:47:03;17.22;73.26
77496;SHT31;66600;48.378;9.948;2023-09-08T00:47:33;17.16;73.63
77496;SHT31;66600;48.378;9.948;2023-09-08T00:48:05;17.07;73.96
77496;SHT31;66600;48.378;9.948;2023-09-08T00:48:35;16.99;73.99
77496;SHT31;66600;48.378;9.948;2023-09-08T00:49:06;17.00;73.85
77496;SHT31;66600;48.378;9.948;2023-09-08T00:49:36;17.00;73.99
77496;SHT31;66600;48.378;9.948;2023-09-08T00:50:07;17.09;73.70
77496;SHT31;66600;48.378;9.948;2023-09-08T00:50:38;17.06;73.56
77496;SHT31;66600;48.378;9.948;2023-09-08T00:51:09;17.05;73.65
77496;SHT31;66600;48.378;9.948;2023-09-08T00:51:40;17.05;73.85
77496;SHT31;66600;48.378;9.948;2023-09-08T00:52:10;17.09;73.53
77496;SHT31;66600;48.378;9.948;2023-09-08T00:52:40;17.03;73.90
77496;SHT31;66600;48.378;9.948;2023-09-08T00:53:11;17.05;73.77
77496;SHT31;66600;48.378;9.948;2023-09-08T00:53:41;16.99;74.14
77496;SHT31;66600;48.378;9.948;2023-09-08T00:54:12;16.99;73.81
77496;SHT31;66600;48.378;9.948;2023-09-08T00:54:43;17.03;73.88
77496;SHT31;66600;48.378;9.948;2023-09-08T00:55:14;17.03;73.90
77496;SHT31;66600;48.378;9.948;2023-09-08T00:55:45;17.06;73.82
77496;SHT31;66600;48.378;9.948;2023-09-08T00:56:15;17.09;73.62
77496;SHT31;66600;48.378;9.948;2023-09-08T00:56:46;17.10;73.54
77496;SHT31;66600;48.378;9.948;2023-09-08T00:57:17;17.10;73.60
77496;SHT31;66600;48.378;9.948;2023-09-08T00:57:47;17.09;73.56
77496;SHT31;66600;48.378;9.948;2023-09-08T00:58:17;17.14;73.50
77496;SHT31;66600;48.378;9.948;2023-09-08T00:58:48;17.16;73.24
77496;SHT31;66600;48.378;9.948;2023-09-08T00:59:18;17.17;73.29
77496;SHT31;66600;48.378;9.948;2023-09-08T00:59:48;17.13;73.47
77496;SHT31;66600;48.378;9.948;2023-09-08T01:00:19;17.10;73.57
77496;SHT31;66600;48.378;9.948;2023-09-08T01:00:49;17.07;73.65
77496;SHT31;66600;48.378;9.948;2023-09-08T01:01:20;17.07;73.74
77496;SHT31;66600;48.378;9.948;2023-09-08T01:01:50;17.03;73.79
77496;SHT31;66600;48.378;9.948;2023-09-08T01:02:21;17.02;73.95
77496;SHT31;66600;48.378;9.948;2023-09-08T01:02:52;17.05;73.84
77496;SHT31;66600;48.378;9.948;2023-09-08T01:03:24;17.00;74.02
77496;SHT31;66600;48.378;9.948;2023-09-08T01:03:54;16.96;74.14
77496;SHT31;66600;48.378;9.948;2023-09-08T01:04:24;16.97;74.19
77496;SHT31;66600;48.378;9.948;2023-09-08T01:04:55;16.93;74.26
77496;SHT31;66600;48.378;9.948;2023-09-08T01:05:25;16.97;74.23
77496;SHT31;66600;48.378;9.948;2023-09-08T01:05:56;16.97;74.18
77496;SHT31;66600;48.378;9.948;2023-09-08T01:06:27;16.90;74.37
77496;SHT31;66600;48.378;9.948;2023-09-08T01:06:57;16.89;74.49
77496;SHT31;66600;48.378;9.948;2023-09-08T01:07:29;16.87;74.58
77496;SHT31;66600;48.378;9.948;2023-09-08T01:08:00;16.89;74.49
77496;SHT31;66600;48.378;9.948;2023-09-08T01:08:31;16.86;74.50
77496;SHT31;66600;48.378;9.948;2023-09-08T01:09:02;16.85;74.69
77496;SHT31;66600;48.378;9.948;2023-09-08T01:09:34;16.85;74.78
77496;SHT31;66600;48.378;9.948;2023-09-08T01:10:05;16.85;74.71
77496;SHT31;66600;48.378;9.948;2023-09-08T01:10:36;16.82;74.79
77496;SHT31;66600;48.378;9.948;2023-09-08T01:11:07;16.80;74.75
77496;SHT31;66600;48.378;9.948;2023-09-08T01:11:37;16.78;74.91
77496;SHT31;66600;48.378;9.948;2023-09-08T01:12:08;16.78;74.91
77496;SHT31;66600;48.378;9.948;2023-09-08T01:12:39;16.87;74.64
77496;SHT31;66600;48.378;9.948;2023-09-08T01:13:09;16.83;74.80
77496;SHT31;66600;48.378;9.948;2023-09-08T01:13:40;16.78;74.99
77496;SHT31;66600;48.378;9.948;2023-09-08T01:14:13;16.79;74.95
77496;SHT31;66600;48.378;9.948;2023-09-08T01:14:43;16.80;74.88
77496;SHT31;66600;48.378;9.948;2023-09-08T01:15:14;16.80;75.02
77496;SHT31;66600;48.378;9.948;2023-09-08T01:15:44;16.76;75.20
77496;SHT31;66600;48.378;9.948;2023-09-08T01:16:15;16.75;75.12
77496;SHT31;66600;48.378;9.948;2023-09-08T01:16:45;16.73;75.17
77496;SHT31;66600;48.378;9.948;2023-09-08T01:17:15;16.78;75.10
77496;SHT31;66600;48.378;9.948;2023-09-08T01:17:46;16.80;74.91
77496;SHT31;66600;48.378;9.948;2023-09-08T01:18:16;16.83;74.87
77496;SHT31;66600;48.378;9.948;2023-09-08T01:18:47;16.83;74.87
77496;SHT31;66600;48.378;9.948;2023-09-08T01:19:19;16.82;74.84
77496;SHT31;66600;48.378;9.948;2023-09-08T01:19:54;16.80;74.94
77496;SHT31;66600;48.378;9.948;2023-09-08T01:20:33;16.75;75.17
77496;SHT31;66600;48.378;9.948;2023-09-08T01:23:39;16.66;75.34
77496;SHT31;66600;48.378;9.948;2023-09-08T01:25:02;16.73;75.19
77496;SHT31;66600;48.378;9.948;2023-09-08T01:25:26;16.71;75.05
77496;SHT31;66600;48.378;9.948;2023-09-08T01:26:07;16.66;75.28
77496;SHT31;66600;48.378;9.948;2023-09-08T01:26:41;16.64;75.27
77496;SHT31;66600;48.378;9.948;2023-09-08T01:27:12;16.61;75.54
77496;SHT31;66600;48.378;9.948;2023-09-08T01:27:50;16.59;75.56
77496;SHT31;66600;48.378;9.948;2023-09-08T01:28:21;16.57;75.63
77496;SHT31;66600;48.378;9.948;2023-09-08T01:28:53;16.52;75.74
77496;SHT31;66600;48.378;9.948;2023-09-08T01:29:25;16.42;76.11
77496;SHT31;66600;48.378;9.948;2023-09-08T01:29:56;16.41;76.31
77496;SHT31;66600;48.378;9.948;2023-09-08T01:30:28;16.41;76.26
77496;SHT31;66600;48.378;9.948;2023-09-08T01:30:59;16.34;76.38
77496;SHT31;66600;48.378;9.948;2023-09-08T01:31:30;16.31;76.44
77496;SHT31;66600;48.378;9.948;2023-09-08T01:32:00;16.27;76.51
77496;SHT31;66600;48.378;9.948;2023-09-08T01:32:32;16.27;76.66
77496;SHT31;66600;48.378;9.948;2023-09-08T01:33:02;16.22;76.78
77496;SHT31;66600;48.378;9.948;2023-09-08T01:33:33;16.20;76.87
77496;SHT31;66600;48.378;9.948;2023-09-08T01:34:04;16.21;76.98
77496;SHT31;66600;48.378;9.948;2023-09-08T01:34:38;16.16;77.02
77496;SHT31;66600;48.378;9.948;2023-09-08T01:35:10;16.18;77.12
77496;SHT31;66600;48.378;9.948;2023-09-08T01:35:40;16.16;77.12
77496;SHT31;66600;48.378;9.948;2023-09-08T01:36:11;16.16;77.10
77496;SHT31;66600;48.378;9.948;2023-09-08T01:36:43;16.14;77.13
77496;SHT31;66600;48.378;9.948;2023-09-08T01:37:13;16.14;77.21
77496;SHT31;66600;48.378;9.948;2023-09-08T01:37:48;16.10;77.28
77496;SHT31;66600;48.378;9.948;2023-09-08T01:38:21;16.10;77.26
77496;SHT31;66600;48.378;9.948;2023-09-08T01:38:51;16.09;77.37
77496;SHT31;66600;48.378;9.948;2023-09-08T01:39:22;16.09;77.49
77496;SHT31;66600;48.378;9.948;2023-09-08T01:39:52;16.06;77.53
77496;SHT31;66600;48.378;9.948;2023-09-08T01:40:22;16.00;77.79
77496;SHT31;66600;48.378;9.948;2023-09-08T01:40:53;16.06;77.63
77496;SHT31;66600;48.378;9.948;2023-09-08T01:41:23;16.03;77.55
77496;SHT31;66600;48.378;9.948;2023-09-08T01:41:53;16.02;77.47
77496;SHT31;66600;48.378;9.948;2023-09-08T01:42:24;16.02;77.66
77496;SHT31;66600;48.378;9.948;2023-09-08T01:42:54;16.00;77.67
77496;SHT31;66600;48.378;9.948;2023-09-08T01:43:24;16.00;77.56
77496;SHT31;66600;48.378;9.948;2023-09-08T01:43:55;16.02;77.70
77496;SHT31;66600;48.378;9.948;2023-09-08T01:44:25;16.03;77.79
77496;SHT31;66600;48.378;9.948;2023-09-08T01:44:56;15.99;77.93
77496;SHT31;66600;48.378;9.948;2023-09-08T01:45:26;16.02;77.93
77496;SHT31;66600;48.378;9.948;2023-09-08T01:45:56;16.00;77.97
77496;SHT31;66600;48.378;9.948;2023-09-08T01:46:27;16.00;77.76
77496;SHT31;66600;48.378;9.948;2023-09-08T01:46:57;15.97;77.83
77496;SHT31;66600;48.378;9.948;2023-09-08T01:47:29;15.99;77.86
77496;SHT31;66600;48.378;9.948;2023-09-08T01:47:59;15.97;77.90
77496;SHT31;66600;48.378;9.948;2023-09-08T01:48:30;15.96;77.87
77496;SHT31;66600;48.378;9.948;2023-09-08T01:49:00;15.97;77.84
77496;SHT31;66600;48.378;9.948;2023-09-08T01:49:31;15.96;77.84
77496;SHT31;66600;48.378;9.948;2023-09-08T01:50:01;15.94;77.96
77496;SHT31;66600;48.378;9.948;2023-09-08T01:50:32;15.94;78.10
77496;SHT31;66600;48.378;9.948;2023-09-08T01:51:02;15.90;78.25
77496;SHT31;66600;48.378;9.948;2023-09-08T01:51:32;15.89;78.25
77496;SHT31;66600;48.378;9.948;2023-09-08T01:52:04;15.86;78.32
77496;SHT31;66600;48.378;9.948;2023-09-08T01:52:35;15.90;78.32
77496;SHT31;66600;48.378;9.948;2023-09-08T01:53:05;15.87;78.31
77496;SHT31;66600;48.378;9.948;2023-09-08T01:53:36;15.87;78.35
77496;SHT31;66600;48.378;9.948;2023-09-08T01:54:06;15.86;78.25
77496;SHT31;66600;48.378;9.948;2023-09-08T01:54:36;15.85;78.43
77496;SHT31;66600;48.378;9.948;2023-09-08T01:55:07;15.83;78.54
77496;SHT31;66600;48.378;9.948;2023-09-08T01:55:38;15.82;78.54
77496;SHT31;66600;48.378;9.948;2023-09-08T01:56:08;15.82;78.60
77496;SHT31;66600;48.378;9.948;2023-09-08T01:56:38;15.83;78.51
77496;SHT31;66600;48.378;9.948;2023-09-08T01:57:09;15.83;78.58
77496;SHT31;66600;48.378;9.948;2023-09-08T01:57:39;15.83;78.53
77496;SHT31;66600;48.378;9.948;2023-09-08T01:58:10;15.81;78.65
77496;SHT31;66600;48.378;9.948;2023-09-08T01:58:40;15.81;78.69
77496;SHT31;66600;48.378;9.948;2023-09-08T01:59:10;15.79;78.75
77496;SHT31;66600;48.378;9.948;2023-09-08T01:59:41;15.76;78.83
77496;SHT31;66600;48.378;9.948;2023-09-08T02:00:11;15.73;78.88
77496;SHT31;66600;48.378;9.948;2023-09-08T02:00:42;15.79;78.82
77496;SHT31;66600;48.378;9.948;2023-09-08T02:01:13;15.78;78.83
77496;SHT31;66600;48.378;9.948;2023-09-08T02:01:43;15.82;78.63
77496;SHT31;66600;48.378;9.948;2023-09-08T02:02:13;15.83;78.56
77496;SHT31;66600;48.378;9.948;2023-09-08T02:02:44;15.87;78.52
77496;SHT31;66600;48.378;9.948;2023-09-08T02:03:15;15.85;78.52
77496;SHT31;66600;48.378;9.948;2023-09-08T02:03:46;15.81;78.60
77496;SHT31;66600;48.378;9.948;2023-09-08T02:04:16;15.83;78.59
77496;SHT31;66600;48.378;9.948;2023-09-08T02:04:47;15.82;78.77
77496;SHT31;66600;48.378;9.948;2023-09-08T02:05:18;15.83;78.67
77496;SHT31;66600;48.378;9.948;2023-09-08T02:05:48;15.81;78.72
77496;SHT31;66600;48.378;9.948;2023-09-08T02:06:18;15.83;78.64
77496;SHT31;66600;48.378;9.948;2023-09-08T02:06:49;15.79;78.75
77496;SHT31;66600;48.378;9.948;2023-09-08T02:07:19;15.79;78.68
77496;SHT31;66600;48.378;9.948;2023-09-08T02:07:49;15.79;78.63
77496;SHT31;66600;48.378;9.948;2023-09-08T02:08:20;15.78;78.76
77496;SHT31;66600;48.378;9.948;2023-09-08T02:08:50;15.72;78.98
77496;SHT31;66600;48.378;9.948;2023-09-08T02:09:20;15.73;78.98
77496;SHT31;66600;48.378;9.948;2023-09-08T02:09:51;15.73;79.01
77496;SHT31;66600;48.378;9.948;2023-09-08T02:10:21;15.76;78.98
77496;SHT31;66600;48.378;9.948;2023-09-08T02:10:52;15.72;79.04
77496;SHT31;66600;48.378;9.948;2023-09-08T02:11:22;15.72;79.01
77496;SHT31;66600;48.378;9.948;2023-09-08T02:11:52;15.67;79.12
77496;SHT31;66600;48.378;9.948;2023-09-08T02:12:23;15.69;79.09
77496;SHT31;66600;48.378;9.948;2023-09-08T02:12:53;15.70;78.99
77496;SHT31;66600;48.378;9.948;2023-09-08T02:13:23;15.67;79.07
77496;SHT31;66600;48.378;9.948;2023-09-08T02:13:54;15.67;79.11
77496;SHT31;66600;48.378;9.948;2023-09-08T02:14:24;15.67;79.27
77496;SHT31;66600;48.378;9.948;2023-09-08T02:14:55;15.67;79.19
77496;SHT31;66600;48.378;9.948;2023-09-08T02:15:25;15.65;79.18
77496;SHT31;66600;48.378;9.948;2023-09-08T02:15:55;15.65;79.23
77496;SHT31;66600;48.378;9.948;2023-09-08T02:16:26;15.66;79.20
77496;SHT31;66600;48.378;9.948;2023-09-08T02:16:56;15.65;79.22
77496;SHT31;66600;48.378;9.948;2023-09-08T02:17:27;15.63;79.26
77496;SHT31;66600;48.378;9.948;2023-09-08T02:17:57;15.69;79.13
77496;SHT31;66600;48.378;9.948;2023-09-08T02:18:28;15.70;79.09
77496;SHT31;66600;48.378;9.948;2023-09-08T02:18:58;15.67;79.15
77496;SHT31;66600;48.378;9.948;2023-09-08T02:19:29;15.66;79.13
77496;SHT31;66600;48.378;9.948;2023-09-08T02:19:59;15.65;79.19
77496;SHT31;66600;48.378;9.948;2023-09-08T02:20:29;15.62;79.42
77496;SHT31;66600;48.378;9.948;2023-09-08T02:21:00;15.66;79.36
77496;SHT31;66600;48.378;9.948;2023-09-08T02:21:30;15.63;79.36
77496;SHT31;66600;48.378;9.948;2023-09-08T02:22:00;15.61;79.46
77496;SHT31;66600;48.378;9.948;2023-09-08T02:22:31;15.61;79.48
77496;SHT31;66600;48.378;9.948;2023-09-08T02:23:05;15.61;79.41
77496;SHT31;66600;48.378;9.948;2023-09-08T02:23:37;15.61;79.48
77496;SHT31;66600;48.378;9.948;2023-09-08T02:24:07;15.59;79.55
77496;SHT31;66600;48.378;9.948;2023-09-08T02:24:38;15.59;79.63
77496;SHT31;66600;48.378;9.948;2023-09-08T02:25:08;15.58;79.67
77496;SHT31;66600;48.378;9.948;2023-09-08T02:25:38;15.61;79.65
77496;SHT31;66600;48.378;9.948;2023-09-08T02:26:09;15.58;79.68
77496;SHT31;66600;48.378;9.948;2023-09-08T02:26:41;15.58;79.67
77496;SHT31;66600;48.378;9.948;2023-09-08T02:27:11;15.58;79.70
77496;SHT31;66600;48.378;9.948;2023-09-08T02:27:42;15.56;79.75
77496;SHT31;66600;48.378;9.948;2023-09-08T02:28:12;15.58;79.76
77496;SHT31;66600;48.378;9.948;2023-09-08T02:28:42;15.55;79.79
77496;SHT31;66600;48.378;9.948;2023-09-08T02:29:13;15.56;79.82
77496;SHT31;66600;48.378;9.948;2023-09-08T02:29:43;15.58;79.77
77496;SHT31;66600;48.378;9.948;2023-09-08T02:30:13;15.59;79.72
77496;SHT31;66600;48.378;9.948;2023-09-08T02:30:44;15.55;79.73
77496;SHT31;66600;48.378;9.948;2023-09-08T02:31:14;15.56;79.86
77496;SHT31;66600;48.378;9.948;2023-09-08T02:31:45;15.58;79.82
77496;SHT31;66600;48.378;9.948;2023-09-08T02:32:15;15.59;79.77
77496;SHT31;66600;48.378;9.948;2023-09-08T02:32:46;15.59;79.70
77496;SHT31;66600;48.378;9.948;2023-09-08T02:33:16;15.58;79.78
77496;SHT31;66600;48.378;9.948;2023-09-08T02:33:46;15.58;79.82
77496;SHT31;66600;48.378;9.948;2023-09-08T02:34:17;15.59;79.81
77496;SHT31;66600;48.378;9.948;2023-09-08T02:34:47;15.61;79.76
77496;SHT31;66600;48.378;9.948;2023-09-08T02:35:19;15.59;79.80
77496;SHT31;66600;48.378;9.948;2023-09-08T02:35:50;15.59;79.76
77496;SHT31;66600;48.378;9.948;2023-09-08T02:36:21;15.61;79.76
77496;SHT31;66600;48.378;9.948;2023-09-08T02:36:55;15.59;79.87
77496;SHT31;66600;48.378;9.948;2023-09-08T02:37:25;15.56;79.91
77496;SHT31;66600;48.378;9.948;2023-09-08T02:37:56;15.54;79.87
77496;SHT31;66600;48.378;9.948;2023-09-08T02:38:26;15.54;79.87
77496;SHT31;66600;48.378;9.948;2023-09-08T02:38:57;15.54;79.90
77496;SHT31;66600;48.378;9.948;2023-09-08T02:39:27;15.55;79.99
77496;SHT31;66600;48.378;9.948;2023-09-08T02:39:58;15.52;80.08
77496;SHT31;66600;48.378;9.948;2023-09-08T02:40:28;15.55;80.07
77496;SHT31;66600;48.378;9.948;2023-09-08T02:40:59;15.52;80.04
77496;SHT31;66600;48.378;9.948;2023-09-08T02:41:29;15.54;80.03
77496;SHT31;66600;48.378;9.948;2023-09-08T02:41:59;15.52;80.09
77496;SHT31;66600;48.378;9.948;2023-09-08T02:42:30;15.51;80.17
77496;SHT31;66600;48.378;9.948;2023-09-08T02:43:01;15.49;80.11
77496;SHT31;66600;48.378;9.948;2023-09-08T02:43:31;15.52;80.08
77496;SHT31;66600;48.378;9.948;2023-09-08T02:44:02;15.54;80.00
77496;SHT31;66600;48.378;9.948;2023-09-08T02:44:32;15.54;79.96
77496;SHT31;66600;48.378;9.948;2023-09-08T02:45:03;15.52;80.00
77496;SHT31;66600;48.378;9.948;2023-09-08T02:45:33;15.52;80.01
77496;SHT31;66600;48.378;9.948;2023-09-08T02:46:03;15.55;79.99
77496;SHT31;66600;48.378;9.948;2023-09-08T02:46:34;15.52;80.03
77496;SHT31;66600;48.378;9.948;2023-09-08T02:47:04;15.49;80.15
77496;SHT31;66600;48.378;9.948;2023-09-08T02:47:36;15.48;80.18
77496;SHT31;66600;48.378;9.948;2023-09-08T02:48:06;15.49;80.15
77496;SHT31;66600;48.378;9.948;2023-09-08T02:48:37;15.54;80.07
77496;SHT31;66600;48.378;9.948;2023-09-08T02:49:08;15.55;79.98
77496;SHT31;66600;48.378;9.948;2023-09-08T02:49:38;15.54;80.02
77496;SHT31;66600;48.378;9.948;2023-09-08T02:50:09;15.49;80.11
77496;SHT31;66600;48.378;9.948;2023-09-08T02:50:39;15.48;80.21
77496;SHT31;66600;48.378;9.948;2023-09-08T02:51:10;15.45;80.22
77496;SHT31;66600;48.378;9.948;2023-09-08T02:51:42;15.44;80.30
77496;SHT31;66600;48.378;9.948;2023-09-08T02:52:12;15.46;80.32
77496;SHT31;66600;48.378;9.948;2023-09-08T02:52:43;15.45;80.35
77496;SHT31;66600;48.378;9.948;2023-09-08T02:53:14;15.49;80.34
77496;SHT31;66600;48.378;9.948;2023-09-08T02:53:44;15.46;80.28
77496;SHT31;66600;48.378;9.948;2023-09-08T02:54:14;15.46;80.25
77496;SHT31;66600;48.378;9.948;2023-09-08T02:54:45;15.46;80.25
77496;SHT31;66600;48.378;9.948;2023-09-08T02:55:15;15.46;80.27
77496;SHT31;66600;48.378;9.948;2023-09-08T02:55:45;15.44;80.34
77496;SHT31;66600;48.378;9.948;2023-09-08T02:56:16;15.41;80.39
77496;SHT31;66600;48.378;9.948;2023-09-08T02:56:46;15.44;80.43
77496;SHT31;66600;48.378;9.948;2023-09-08T02:57:17;15.44;80.53
77496;SHT31;66600;48.378;9.948;2023-09-08T02:57:47;15.42;80.55
77496;SHT31;66600;48.378;9.948;2023-09-08T02:58:17;15.42;80.56
77496;SHT31;66600;48.378;9.948;2023-09-08T02:58:48;15.42;80.65
77496;SHT31;66600;48.378;9.948;2023-09-08T02:59:18;15.38;80.64
77496;SHT31;66600;48.378;9.948;2023-09-08T02:59:49;15.37;80.73
77496;SHT31;66600;48.378;9.948;2023-09-08T03:00:21;15.37;80.76
77496;SHT31;66600;48.378;9.948;2023-09-08T03:00:51;15.37;80.74
77496;SHT31;66600;48.378;9.948;2023-09-08T03:01:22;15.35;80.74
77496;SHT31;66600;48.378;9.948;2023-09-08T03:01:52;15.32;80.86
77496;SHT31;66600;48.378;9.948;2023-09-08T03:02:24;15.28;80.94
77496;SHT31;66600;48.378;9.948;2023-09-08T03:02:55;15.31;80.90
77496;SHT31;66600;48.378;9.948;2023-09-08T03:03:25;15.30;81.03
77496;SHT31;66600;48.378;9.948;2023-09-08T03:03:56;15.28;81.06
77496;SHT31;66600;48.378;9.948;2023-09-08T03:04:26;15.27;81.06
77496;SHT31;66600;48.378;9.948;2023-09-08T03:04:56;15.28;81.06
77496;SHT31;66600;48.378;9.948;2023-09-08T03:05:27;15.28;81.02
77496;SHT31;66600;48.378;9.948;2023-09-08T03:05:57;15.30;81.03
77496;SHT31;66600;48.378;9.948;2023-09-08T03:06:30;15.30;80.96
77496;SHT31;66600;48.378;9.948;2023-09-08T03:07:00;15.28;81.01
77496;SHT31;66600;48.378;9.948;2023-09-08T03:07:31;15.25;81.19
77496;SHT31;66600;48.378;9.948;2023-09-08T03:08:03;15.25;81.24
77496;SHT31;66600;48.378;9.948;2023-09-08T03:08:35;15.21;81.32
77496;SHT31;66600;48.378;9.948;2023-09-08T03:09:07;15.20;81.43
77496;SHT31;66600;48.378;9.948;2023-09-08T03:09:37;15.21;81.45
77496;SHT31;66600;48.378;9.948;2023-09-08T03:10:08;15.20;81.51
77496;SHT31;66600;48.378;9.948;2023-09-08T03:10:40;15.17;81.56
77496;SHT31;66600;48.378;9.948;2023-09-08T03:11:10;15.16;81.60
77496;SHT31;66600;48.378;9.948;2023-09-08T03:11:41;15.12;81.67
77496;SHT31;66600;48.378;9.948;2023-09-08T03:12:11;15.16;81.76
77496;SHT31;66600;48.378;9.948;2023-09-08T03:12:42;15.14;81.82
77496;SHT31;66600;48.378;9.948;2023-09-08T03:13:12;15.14;81.87
77496;SHT31;66600;48.378;9.948;2023-09-08T03:13:42;15.08;81.92
77496;SHT31;66600;48.378;9.948;2023-09-08T03:14:13;15.10;81.98
77496;SHT31;66600;48.378;9.948;2023-09-08T03:14:43;15.08;82.02
77496;SHT31;66600;48.378;9.948;2023-09-08T03:15:13;15.07;82.13
77496;SHT31;66600;48.378;9.948;2023-09-08T03:15:44;15.04;82.21
77496;SHT31;66600;48.378;9.948;2023-09-08T03:16:14;15.00;82.34
77496;SHT31;66600;48.378;9.948;2023-09-08T03:16:45;15.01;82.46
77496;SHT31;66600;48.378;9.948;2023-09-08T03:17:15;15.00;82.50