sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35129;DHT22;21301;43.626;10.580;2023-05-10T00:01:07;18.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:03:33;18.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:05:59;18.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:08:25;18.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:10:51;18.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:13:17;18.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:15:43;18.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:18:08;18.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:20:34;18.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:23:00;18.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:25:26;18.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:27:51;18.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:30:17;18.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:32:44;18.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:35:10;18.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:37:36;18.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:40:02;18.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:42:28;18.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:44:54;18.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:47:20;18.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:49:46;18.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:52:11;18.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:54:37;18.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:57:04;18.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T00:59:30;18.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:01:56;18.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:04:23;18.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:06:52;18.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:09:20;18.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:11:46;18.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:14:13;18.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:16:40;18.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:19:32;18.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:35:54;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:43:41;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:46:13;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:48:45;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:51:17;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:53:46;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:56:16;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T01:58:44;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:01:14;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:03:41;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:06:09;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:08:36;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:11:03;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:13:32;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:16:00;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:18:27;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:20:54;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:23:20;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:25:48;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:28:14;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:30:41;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:33:08;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:35:35;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:38:01;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:40:29;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:42:56;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:45:27;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:47:55;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:50:21;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:52:51;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:55:25;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T02:57:56;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:00:24;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:02:50;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:05:16;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:07:42;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:10:09;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:13:01;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:18:54;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:21:22;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:23:59;17.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:26:27;17.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:29:02;17.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:31:29;17.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:33:55;17.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:36:25;17.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:38:51;17.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:41:18;17.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:43:44;17.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:46:09;16.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:48:36;16.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:51:01;16.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:53:27;16.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:55:53;16.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T03:58:19;16.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:00:45;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:03:12;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:05:38;16.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:08:06;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:10:32;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:12:58;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:15:24;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:17:50;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:20:15;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:22:41;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:25:07;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:27:33;16.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:29:59;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:32:25;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:34:51;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:37:17;16.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:39:43;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:42:09;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:44:35;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:47:01;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:49:28;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:51:55;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:54:21;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:56:46;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T04:59:12;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:01:39;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:04:04;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:06:30;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:08:56;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:11:22;16.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:13:48;16.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:16:13;16.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:18:39;16.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:21:19;16.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:23:45;16.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:26:11;16.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:28:37;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:31:04;16.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:33:31;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:35:56;16.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:38:22;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:40:49;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:43:14;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:45:40;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:48:06;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:50:32;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:52:58;16.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:55:23;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T05:57:51;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:00:17;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:02:44;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:05:10;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:07:36;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:10:01;16.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:12:28;16.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:14:54;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:17:19;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:19:45;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:22:11;18.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:24:37;18.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:27:03;18.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:29:29;18.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:31:55;19.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:34:21;19.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:36:46;19.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:39:12;19.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:41:38;19.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:44:04;19.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:46:30;19.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:48:56;19.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:51:22;19.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:53:48;19.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:56:13;19.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T06:58:39;19.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:01:05;19.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:03:31;19.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:06:03;19.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:08:31;19.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:11:04;19.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:13:34;19.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:16:00;19.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:18:27;18.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:20:53;18.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:23:19;18.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:25:49;18.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:28:15;18.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:30:42;18.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:33:09;18.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:35:35;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:38:01;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:40:28;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:42:54;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:45:23;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:47:49;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:50:15;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:52:41;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:55:07;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T07:57:34;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:00:00;18.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:02:25;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:04:51;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:07:17;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:09:43;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:12:09;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:14:35;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:17:02;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:19:29;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:21:54;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:24:23;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:26:49;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:29:15;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:31:41;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:34:07;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:36:32;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:38:58;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:41:24;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:43:52;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:46:19;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:48:47;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:51:19;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:53:45;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:56:11;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T08:58:38;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:01:05;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:03:31;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:05:58;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:08:26;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:10:53;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:13:19;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:15:47;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:18:13;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:20:39;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:23:05;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:25:31;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:27:59;17.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:30:27;17.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:32:54;17.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:35:25;17.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:37:54;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:40:25;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:45:19;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:47:45;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:50:11;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:55:13;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T09:57:39;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:00:06;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:02:39;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:05:06;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:07:33;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:09:59;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:12:25;17.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:14:52;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:17:19;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:19:46;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:22:12;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:24:39;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:27:26;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:30:10;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:35:32;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:37:58;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:40:26;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:42:53;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:45:19;18.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:47:45;18.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:50:11;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:52:45;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:55:19;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T10:57:53;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:00:30;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:03:04;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:05:37;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:08:17;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:11:13;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:13:41;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:16:15;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:18:51;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:21:17;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:23:56;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:26:24;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:28:52;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:31:19;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:33:53;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:36:21;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:38:47;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:41:16;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:43:43;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:46:12;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:48:39;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:51:06;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:53:33;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:56:11;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T11:58:38;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:01:06;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:03:32;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:06:01;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:08:28;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:11:07;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:13:41;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:16:19;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:18:49;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:21:15;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:23:41;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:26:10;18.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:28:37;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:31:03;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:33:37;17.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:36:04;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:38:36;17.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:41:12;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:43:38;18.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:46:09;18.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:48:36;18.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:51:03;18.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:53:29;18.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:55:55;18.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T12:58:21;18.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:00:47;18.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:03:13;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:05:38;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:08:04;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:10:31;17.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:12:58;17.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:15:25;17.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:17:51;16.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:20:17;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:22:43;16.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:25:10;16.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:27:39;16.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:30:07;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:32:33;16.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:34:59;16.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:37:25;16.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:39:50;16.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:42:17;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:44:43;16.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:47:09;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:49:35;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:52:01;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:54:35;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:57:02;16.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T13:59:28;16.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:01:54;16.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:04:20;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:06:46;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:09:12;16.20;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:11:38;16.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:14:09;16.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:16:34;16.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:19:00;16.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:21:27;16.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:23:54;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:26:21;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:28:47;16.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:31:13;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:33:40;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:36:06;16.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:38:32;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:40:58;15.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:43:24;15.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:45:50;15.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:48:16;15.80;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:50:43;15.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:53:09;15.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:55:35;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T14:58:04;15.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:00:30;15.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:02:57;15.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:05:23;15.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:07:49;15.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:10:15;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:12:41;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:15:07;15.90;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:17:33;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:19:59;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:22:25;16.10;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:24:51;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:27:16;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:29:42;16.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:32:08;16.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:34:34;16.40;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:36:59;16.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:39:25;16.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:41:51;16.50;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:44:17;16.60;99.90
35129;DHT22;21301;43.626;10.580;2023-05-10T15:46:44;16.70;99.90