sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55211;DHT22;41082;52.822;6.666;2024-03-25T00:00:11;6.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:02:41;6.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:05:07;6.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:07:35;6.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:10:01;6.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:12:27;5.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:14:53;5.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:17:18;5.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:19:46;5.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:22:16;5.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:24:42;5.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:27:08;5.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:29:33;5.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:31:59;5.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:34:25;5.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:36:50;5.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:39:16;5.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:41:42;5.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:44:08;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:46:33;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:48:59;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:51:25;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:53:50;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:56:16;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T00:58:42;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:01:07;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:03:33;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:05:59;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:08:25;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:10:51;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:13:16;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:15:42;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:18:08;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:20:33;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:22:59;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:25:25;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:27:51;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:30:17;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:32:44;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:35:12;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:37:37;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:40:04;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:42:30;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:44:56;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:47:21;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:49:47;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:52:15;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:54:41;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:57:07;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T01:59:33;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:01:59;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:04:25;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:06:51;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:09:17;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:11:43;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:14:09;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:16:35;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:19:01;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:21:26;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:23:53;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:26:21;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:28:49;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:31:14;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:33:40;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:36:07;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:38:34;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:40:59;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:43:25;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:45:51;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:48:17;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:50:42;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:53:08;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:55:33;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T02:57:59;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:00:25;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:02:50;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:05:16;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:07:41;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:10:07;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:12:33;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:14:58;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:17:24;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:19:50;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:22:15;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:24:41;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:27:07;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:29:32;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:31:58;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:34:24;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:36:50;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:39:16;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:41:41;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:44:07;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:46:32;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:48:58;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:51:24;4.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:53:50;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:56:15;4.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T03:58:41;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:01:17;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:03:43;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:06:12;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:08:39;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:11:07;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:13:33;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:16:03;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:18:30;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:20:56;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:23:22;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:25:48;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:28:14;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:30:40;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:33:06;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:35:32;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:37:57;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:40:23;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:42:49;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:45:15;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:47:41;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:50:07;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:52:33;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:54:58;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:57:24;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T04:59:50;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:02:15;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:04:41;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:07:07;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:09:33;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:11:58;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:14:24;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:16:50;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:19:18;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:21:44;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:24:10;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:26:36;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:29:01;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:31:28;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:33:53;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:36:19;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:38:45;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:41:11;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:43:37;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:46:03;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:48:29;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:51:04;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:53:36;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:56:04;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T05:58:30;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:00:56;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:03:22;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:05:48;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:08:14;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:10:50;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:13:16;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:15:42;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:18:08;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:20:33;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:22:59;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:25:25;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:27:51;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:30:16;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:33:00;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:35:45;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:38:11;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:40:37;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:43:04;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:45:29;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:47:56;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:50:23;5.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:52:48;5.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:55:14;5.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T06:57:40;5.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:00:06;5.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:02:39;5.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:05:05;5.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:07:31;5.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:09:57;6.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:12:23;6.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:14:49;6.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:17:14;6.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:19:40;6.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:22:06;6.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:24:32;6.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:26:58;6.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:29:23;6.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:31:49;6.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:34:15;6.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:36:40;6.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:39:06;6.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:41:32;6.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:43:57;6.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:46:23;7.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:48:49;7.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:51:14;7.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:53:40;7.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:56:06;7.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T07:58:32;7.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:00:57;7.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:03:23;7.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:05:50;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:08:16;7.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:10:42;7.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:13:08;8.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:15:33;8.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:17:59;8.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:20:24;8.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:22:50;8.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:25:16;8.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:27:41;8.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:30:08;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:32:33;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:34:59;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:37:25;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:39:50;8.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:42:16;8.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:44:42;8.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:47:07;8.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:49:33;8.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:51:59;8.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:54:27;9.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:56:53;9.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T08:59:19;9.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:01:44;9.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:04:10;9.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:06:36;9.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:09:04;9.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:11:48;9.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:14:14;9.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:16:40;9.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:19:05;9.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:21:31;9.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:23:56;9.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:26:23;10.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:28:49;10.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:31:15;10.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:33:40;10.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:36:06;10.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:38:32;10.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:40:58;10.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:43:27;11.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:45:57;11.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:48:24;11.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:50:52;11.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:53:18;11.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:55:46;11.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T09:58:14;11.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:00:40;11.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:03:05;11.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:05:32;11.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:07:58;10.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:10:24;10.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:12:50;10.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:15:16;10.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:17:43;11.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:20:14;10.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:22:43;10.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:25:30;11.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:27:58;11.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:30:24;11.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:33:04;11.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:35:31;11.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:38:03;11.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:40:35;11.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:43:09;11.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:45:45;11.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:50:46;10.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:53:12;10.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:55:40;10.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T10:58:07;10.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:00:34;10.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:03:02;10.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:05:28;10.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:07:55;10.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:10:29;10.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:12:55;10.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:15:20;10.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:17:50;10.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:20:17;10.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:22:50;10.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:25:16;10.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:27:45;10.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:30:12;10.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:32:53;10.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:35:20;10.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:37:46;10.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:40:13;11.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:42:43;11.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:45:16;11.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:47:47;11.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:50:15;11.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:52:41;11.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:55:08;11.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T11:57:35;11.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:00:01;11.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:02:30;11.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:04:56;11.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:07:22;12.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:09:47;12.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:12:32;12.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:15:00;12.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:17:28;12.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:20:07;12.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:22:35;12.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:25:06;12.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:27:32;12.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:30:06;12.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:32:40;12.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:35:08;12.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:37:34;12.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:39:59;12.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:42:26;12.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:44:55;12.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:47:20;12.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:49:46;12.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:52:12;12.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:54:38;12.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:57:05;12.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T12:59:30;12.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T13:01:56;12.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T13:04:22;12.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T13:06:48;12.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T13:09:13;12.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T13:11:39;12.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T13:14:04;12.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T13:16:33;12.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T13:18:59;12.80;99.70
55211;DHT22;41082;52.822;6.666;2024-03-25T13:21:25;12.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T13:23:54;13.00;99.70
55211;DHT22;41082;52.822;6.666;2024-03-25T13:26:19;13.10;99.80
55211;DHT22;41082;52.822;6.666;2024-03-25T13:28:45;13.10;99.50
55211;DHT22;41082;52.822;6.666;2024-03-25T13:31:11;13.00;99.20
55211;DHT22;41082;52.822;6.666;2024-03-25T13:33:38;12.90;99.70
55211;DHT22;41082;52.822;6.666;2024-03-25T13:36:07;12.90;99.80
55211;DHT22;41082;52.822;6.666;2024-03-25T13:38:33;12.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T13:41:02;12.70;99.70
55211;DHT22;41082;52.822;6.666;2024-03-25T13:43:28;12.70;99.70
55211;DHT22;41082;52.822;6.666;2024-03-25T13:45:54;12.70;99.50
55211;DHT22;41082;52.822;6.666;2024-03-25T13:48:20;12.80;99.30
55211;DHT22;41082;52.822;6.666;2024-03-25T13:50:45;12.90;99.20
55211;DHT22;41082;52.822;6.666;2024-03-25T13:53:11;12.90;99.30
55211;DHT22;41082;52.822;6.666;2024-03-25T13:55:37;12.90;99.30
55211;DHT22;41082;52.822;6.666;2024-03-25T13:58:02;13.00;99.40
55211;DHT22;41082;52.822;6.666;2024-03-25T14:00:29;13.00;99.60
55211;DHT22;41082;52.822;6.666;2024-03-25T14:02:54;13.10;99.40
55211;DHT22;41082;52.822;6.666;2024-03-25T14:05:21;13.10;98.70
55211;DHT22;41082;52.822;6.666;2024-03-25T14:07:47;13.10;99.30
55211;DHT22;41082;52.822;6.666;2024-03-25T14:10:12;13.00;99.50
55211;DHT22;41082;52.822;6.666;2024-03-25T14:12:38;13.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T14:15:04;13.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T14:17:30;13.30;99.80
55211;DHT22;41082;52.822;6.666;2024-03-25T14:19:56;13.40;98.80
55211;DHT22;41082;52.822;6.666;2024-03-25T14:22:22;13.50;98.70
55211;DHT22;41082;52.822;6.666;2024-03-25T14:24:47;13.60;97.60
55211;DHT22;41082;52.822;6.666;2024-03-25T14:27:13;13.50;97.70
55211;DHT22;41082;52.822;6.666;2024-03-25T14:29:40;13.50;97.50
55211;DHT22;41082;52.822;6.666;2024-03-25T14:32:06;13.40;97.30
55211;DHT22;41082;52.822;6.666;2024-03-25T14:34:32;13.20;97.80
55211;DHT22;41082;52.822;6.666;2024-03-25T14:36:58;13.00;97.90
55211;DHT22;41082;52.822;6.666;2024-03-25T14:39:27;13.00;98.20
55211;DHT22;41082;52.822;6.666;2024-03-25T14:41:52;12.90;98.20
55211;DHT22;41082;52.822;6.666;2024-03-25T14:44:18;12.90;98.20
55211;DHT22;41082;52.822;6.666;2024-03-25T14:46:43;12.90;97.90
55211;DHT22;41082;52.822;6.666;2024-03-25T14:49:09;12.80;98.00
55211;DHT22;41082;52.822;6.666;2024-03-25T14:51:35;12.80;98.50
55211;DHT22;41082;52.822;6.666;2024-03-25T14:54:01;12.60;98.20
55211;DHT22;41082;52.822;6.666;2024-03-25T14:56:28;12.50;98.30
55211;DHT22;41082;52.822;6.666;2024-03-25T14:58:55;12.30;98.20
55211;DHT22;41082;52.822;6.666;2024-03-25T15:01:21;12.20;98.50
55211;DHT22;41082;52.822;6.666;2024-03-25T15:03:47;12.10;98.70
55211;DHT22;41082;52.822;6.666;2024-03-25T15:06:13;12.00;98.90
55211;DHT22;41082;52.822;6.666;2024-03-25T15:08:39;12.00;99.10
55211;DHT22;41082;52.822;6.666;2024-03-25T15:11:05;11.90;99.30
55211;DHT22;41082;52.822;6.666;2024-03-25T15:13:31;11.90;99.40
55211;DHT22;41082;52.822;6.666;2024-03-25T15:15:57;11.90;99.50
55211;DHT22;41082;52.822;6.666;2024-03-25T15:18:23;11.80;99.80
55211;DHT22;41082;52.822;6.666;2024-03-25T15:21:04;11.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T15:23:31;11.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T15:25:57;11.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T15:28:24;11.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T15:30:50;11.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T15:33:16;11.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T15:35:43;11.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-25T15:38:08;11.70;99.90