sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16016;BME280;8112;53.592;10.184;2022-10-17T00:01:27;101649.84;;;12.33;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T00:06:30;101651.47;;;12.36;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T00:11:32;101664.44;;;12.23;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T00:16:36;101680.25;;;12.24;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T00:21:39;101679.38;;;12.24;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T00:26:41;101696.03;;;12.26;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T00:31:42;101705.50;;;12.30;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T00:36:51;101698.03;;;12.38;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T00:41:53;101699.56;;;12.43;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T00:46:57;101701.28;;;12.44;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T00:52:03;101702.84;;;12.48;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T00:57:06;101713.25;;;12.51;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T01:02:10;101713.59;;;12.45;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T01:07:14;101704.56;;;12.49;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T01:12:21;101716.91;;;12.48;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T01:17:29;101728.59;;;12.44;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T01:22:39;101722.28;;;12.47;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T01:28:10;101710.69;;;12.49;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T01:33:23;101708.91;;;12.50;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T01:38:35;101713.25;;;12.51;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T01:43:42;101712.94;;;12.57;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T01:48:45;101701.34;;;12.60;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T01:53:52;101709.66;;;12.69;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T01:58:57;101699.69;;;12.75;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T02:04:08;101694.09;;;12.81;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T02:09:18;101673.59;;;12.85;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T02:14:30;101679.59;;;12.88;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T02:19:43;101661.66;;;12.93;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T02:24:51;101657.41;;;12.91;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T02:29:56;101655.53;;;12.93;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T02:35:02;101673.97;;;12.94;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T02:40:07;101658.09;;;12.94;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T02:45:13;101645.47;;;13.00;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T02:50:17;101647.94;;;13.03;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T02:55:27;101637.53;;;13.00;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T03:00:31;101619.69;;;13.03;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T03:05:34;101622.94;;;13.08;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T03:10:36;101618.31;;;13.12;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T03:15:40;101605.84;;;13.14;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T03:20:44;101609.13;;;13.19;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T03:25:45;101606.38;;;13.21;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T03:30:49;101607.41;;;13.18;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T03:35:52;101603.63;;;13.22;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T03:40:54;101596.19;;;13.13;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T03:45:56;101604.75;;;13.18;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T03:51:01;101607.41;;;13.18;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T03:56:10;101603.47;;;13.09;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T04:01:13;101597.69;;;13.03;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T04:06:17;101598.53;;;12.87;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T04:11:20;101588.94;;;12.85;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T04:16:22;101584.69;;;12.82;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T04:21:32;101588.44;;;12.78;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T04:26:39;101586.06;;;12.73;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T04:31:43;101589.72;;;12.71;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T04:36:54;101589.78;;;12.69;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T04:41:55;101579.22;;;12.69;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T04:46:57;101581.25;;;12.64;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T04:52:01;101571.97;;;12.57;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T04:57:16;101581.84;;;12.53;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T05:02:26;101567.41;;;12.43;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T05:07:29;101571.75;;;12.44;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T05:12:42;101571.38;;;12.34;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T05:17:44;101575.22;;;12.28;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T05:22:47;101575.38;;;12.25;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T05:27:49;101561.38;;;12.23;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T05:32:52;101561.38;;;12.23;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T05:37:57;101559.94;;;12.17;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T05:42:59;101565.91;;;12.21;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T05:48:01;101560.72;;;12.19;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T05:53:07;101563.44;;;12.18;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T05:58:15;101560.53;;;12.22;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T06:03:21;101567.53;;;12.23;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T06:08:24;101568.31;;;12.25;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T06:13:26;101577.72;;;12.31;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T06:18:28;101566.91;;;12.36;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T06:23:32;101570.91;;;12.43;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T06:28:41;101570.50;;;12.51;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T06:33:43;101571.69;;;12.61;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T06:38:46;101570.25;;;12.72;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T06:43:55;101566.59;;;12.90;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T06:49:09;101556.00;;;13.06;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T06:54:35;101560.16;;;13.26;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T06:59:42;101568.16;;;13.57;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T07:04:50;101553.09;;;13.88;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T07:09:53;101559.28;;;14.18;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T07:14:55;101562.31;;;14.55;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T07:19:57;101557.00;;;14.84;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T07:25:00;101564.34;;;15.21;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T07:30:19;101565.28;;;15.47;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T07:35:27;101561.75;;;15.87;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T07:40:31;101588.59;;;15.97;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T07:45:33;101575.94;;;16.14;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T07:50:35;101565.38;;;16.25;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T07:55:38;101567.44;;;16.21;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T08:00:40;101589.22;;;16.39;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T08:05:42;101581.22;;;16.65;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T08:10:45;101583.72;;;17.17;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T08:15:47;101572.94;;;17.43;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T08:20:48;101553.16;;;17.59;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T08:25:51;101553.44;;;17.43;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T08:30:53;101559.47;;;17.33;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T08:36:03;101558.09;;;17.28;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T08:41:12;101534.03;;;17.05;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T08:46:14;101544.00;;;17.14;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T08:51:20;101539.47;;;17.28;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T08:56:25;101537.28;;;17.33;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T09:01:32;101538.69;;;17.50;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T09:06:38;101528.69;;;17.65;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T09:11:55;101547.00;;;17.70;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T09:17:11;101545.50;;;18.13;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T09:22:18;101554.47;;;18.23;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T09:27:25;101545.00;;;18.42;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T09:32:28;101549.97;;;18.58;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T09:37:30;101548.59;;;18.75;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T09:42:34;101546.81;;;18.64;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T09:47:38;101560.25;;;18.74;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T09:52:43;101561.19;;;18.84;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T09:57:53;101536.94;;;18.87;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T10:03:09;101540.91;;;19.04;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T10:08:14;101544.38;;;19.16;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T10:13:18;101545.31;;;19.48;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T10:18:41;101550.69;;;19.69;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T10:23:44;101558.59;;;19.92;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T10:28:53;101558.91;;;19.99;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T10:33:57;101555.66;;;20.26;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T10:38:59;101553.75;;;20.48;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T10:44:02;101550.88;;;20.71;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T10:49:27;101545.19;;;21.05;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T10:54:34;101546.88;;;21.06;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T10:59:44;101549.91;;;20.72;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T11:04:53;101545.72;;;20.48;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T11:09:59;101563.84;;;20.25;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T11:15:11;101567.47;;;20.14;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T11:20:20;101568.16;;;20.16;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T11:25:31;101562.56;;;20.19;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T11:30:41;101567.34;;;20.25;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T11:35:45;101578.59;;;20.50;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T11:40:51;101579.66;;;20.69;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T11:45:58;101567.72;;;20.83;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T11:51:06;101561.53;;;21.02;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T11:56:09;101544.63;;;21.01;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T12:01:23;101537.00;;;20.97;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T12:06:40;101536.34;;;20.73;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T12:11:49;101558.88;;;20.51;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T12:16:54;101579.94;;;20.34;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T12:21:58;101588.88;;;20.14;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T12:27:38;101616.13;;;20.07;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T12:33:16;101623.22;;;19.76;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T12:38:26;101611.22;;;19.70;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T12:43:54;101593.53;;;19.79;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T12:49:03;101602.75;;;19.86;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T12:54:20;101605.75;;;19.93;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T12:59:24;101603.31;;;19.90;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T13:04:28;101623.94;;;19.78;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T13:09:32;101630.22;;;19.56;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T13:14:38;101638.16;;;19.46;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T13:19:43;101653.66;;;19.31;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T13:24:46;101725.59;;;19.11;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T13:29:48;101701.06;;;18.13;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T13:35:09;101629.97;;;17.65;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T13:40:15;101688.75;;;17.50;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T13:45:21;101699.31;;;17.52;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T13:50:31;101702.88;;;17.40;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T13:55:33;101748.63;;;17.33;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T14:00:35;101769.06;;;17.33;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T14:06:03;101778.16;;;17.17;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T14:11:13;101728.81;;;17.24;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T14:16:16;101732.97;;;17.29;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T14:21:21;101731.34;;;17.26;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T14:26:23;101706.59;;;17.37;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T14:31:29;101705.75;;;17.36;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T14:36:35;101709.06;;;17.40;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T14:41:42;101715.69;;;17.34;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T14:46:45;101731.53;;;17.36;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T14:57:40;101773.38;;;17.22;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T15:02:43;101789.75;;;17.16;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T15:07:45;101798.50;;;17.18;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T15:12:48;101807.34;;;17.19;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T15:17:50;101815.56;;;17.16;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T15:22:51;101822.38;;;17.20;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T15:27:55;101830.66;;;17.15;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T15:32:57;101841.75;;;17.09;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T15:37:59;101839.41;;;17.04;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T15:43:02;101845.59;;;17.05;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T15:48:06;101845.91;;;17.00;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T15:53:10;101844.28;;;16.98;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T15:58:14;101860.59;;;16.93;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T16:03:16;101865.47;;;16.86;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T16:08:17;101868.31;;;16.83;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T16:13:23;101870.88;;;16.85;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T16:18:25;101872.81;;;16.83;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T16:23:26;101872.56;;;16.73;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T16:28:29;101881.38;;;16.73;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T16:33:31;101884.06;;;16.73;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T16:38:32;101888.75;;;16.70;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T16:43:35;101890.25;;;16.74;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T16:48:37;101898.97;;;16.76;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T16:53:39;101897.69;;;16.69;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T16:58:45;101908.34;;;16.69;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T17:03:47;101907.47;;;16.68;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T17:08:48;101920.13;;;16.64;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T17:13:53;101922.78;;;16.64;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T17:18:57;101922.69;;;16.66;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T17:24:00;101937.16;;;16.62;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T17:29:03;101940.66;;;16.62;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T17:34:05;101947.06;;;16.60;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T17:39:10;101939.16;;;16.58;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T17:44:14;101944.28;;;16.61;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T17:49:15;101944.84;;;16.66;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T17:54:17;101953.97;;;16.62;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T17:59:20;101961.78;;;16.65;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T18:04:21;101968.81;;;16.66;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T18:09:23;101960.44;;;16.58;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T18:14:26;101956.47;;;16.65;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T18:19:28;101953.78;;;16.65;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T18:24:29;101955.69;;;16.63;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T18:29:32;101956.00;;;16.59;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T18:34:34;101979.84;;;16.60;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T18:39:36;101978.34;;;16.56;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T18:44:39;101987.59;;;16.63;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T18:49:40;101992.09;;;16.63;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T18:54:42;101998.25;;;16.63;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T18:59:45;101997.22;;;16.66;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T19:04:47;101998.16;;;16.65;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T19:09:48;102012.91;;;16.71;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T19:14:51;102022.94;;;16.80;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T19:19:55;102020.59;;;16.75;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T19:24:57;102017.84;;;16.62;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T19:30:00;102009.69;;;16.65;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T19:35:01;102013.09;;;16.67;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T19:40:04;102019.53;;;16.63;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T19:45:09;102019.19;;;16.55;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T19:50:10;102031.19;;;16.48;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T19:55:12;102040.13;;;16.47;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T20:00:15;102041.66;;;16.36;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T20:05:17;102053.81;;;16.26;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T20:10:19;102064.09;;;16.18;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T20:15:22;102074.31;;;16.09;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T20:20:24;102084.09;;;15.94;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T20:25:26;102078.56;;;15.83;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T20:30:29;102086.03;;;15.76;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T20:35:31;102097.00;;;15.70;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T20:40:32;102106.69;;;15.57;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T20:45:37;102109.66;;;15.50;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T20:50:40;102126.75;;;15.46;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T20:55:42;102130.03;;;15.35;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T21:00:45;102141.00;;;15.29;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T21:05:46;102142.72;;;15.30;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T21:10:48;102148.09;;;15.29;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T21:15:51;102150.75;;;15.29;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T21:20:52;102142.97;;;15.25;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T21:25:57;102142.38;;;15.20;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T21:31:09;102142.69;;;15.14;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T21:36:11;102133.97;;;15.12;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T21:41:17;102139.28;;;15.12;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T21:46:21;102144.19;;;15.04;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T21:51:24;102140.41;;;15.08;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T21:56:27;102156.56;;;15.03;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T22:01:33;102159.41;;;15.00;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T22:06:37;102157.75;;;14.98;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T22:11:39;102150.91;;;14.93;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T22:16:43;102155.97;;;14.98;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T22:21:45;102162.94;;;15.01;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T22:26:47;102163.00;;;14.99;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T22:31:50;102152.31;;;15.01;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T22:36:51;102151.38;;;15.02;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T22:41:53;102152.22;;;15.02;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T22:46:56;102153.94;;;15.03;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T22:51:57;102151.78;;;15.10;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T22:56:59;102161.28;;;15.14;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T23:02:02;102157.50;;;15.18;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T23:07:04;102156.59;;;15.19;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T23:12:10;102162.75;;;15.20;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T23:17:13;102168.00;;;15.21;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T23:22:15;102165.75;;;15.30;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T23:27:17;102166.00;;;15.25;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T23:32:20;102183.81;;;15.23;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T23:37:22;102178.69;;;15.20;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T23:42:23;102176.09;;;15.02;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T23:47:26;102171.16;;;14.96;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T23:52:30;102173.03;;;14.94;100.00
16016;BME280;8112;53.592;10.184;2022-10-17T23:57:31;102172.50;;;14.87;100.00
