sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2023-05-24T04:46:37;1023.7;;;14.2;57.5
45789;BME280;31492;54.856;26.318;2023-05-24T04:51:27;1024;;;14.2;60.6
45789;BME280;31492;54.856;26.318;2023-05-24T04:56:51;1024.3;;;14.3;63.9
45789;BME280;31492;54.856;26.318;2023-05-24T05:01:39;1024.4;;;14.5;63.7
45789;BME280;31492;54.856;26.318;2023-05-24T05:06:27;1024.3;;;14.8;63.5
45789;BME280;31492;54.856;26.318;2023-05-24T05:11:27;1024.4;;;15;63.6
45789;BME280;31492;54.856;26.318;2023-05-24T05:16:27;1024.4;;;15.3;63.2
45789;BME280;31492;54.856;26.318;2023-05-24T05:21:37;1024.4;;;15.6;62.9
45789;BME280;31492;54.856;26.318;2023-05-24T05:26:27;1024.5;;;15.9;62.6
45789;BME280;31492;54.856;26.318;2023-05-24T05:31:51;1024.5;;;16.1;62.5
45789;BME280;31492;54.856;26.318;2023-05-24T05:36:59;1024.6;;;16.3;62.2
45789;BME280;31492;54.856;26.318;2023-05-24T05:41:33;1024.6;;;16.7;61.7
45789;BME280;31492;54.856;26.318;2023-05-24T05:46:45;1024.6;;;16.9;61.3
45789;BME280;31492;54.856;26.318;2023-05-24T05:51:37;1024.6;;;17.2;61
45789;BME280;31492;54.856;26.318;2023-05-24T05:56:39;1024.6;;;17.5;60.4
45789;BME280;31492;54.856;26.318;2023-05-24T06:01:27;1024.6;;;17.8;59.9
45789;BME280;31492;54.856;26.318;2023-05-24T06:06:27;1024.6;;;18.2;59
45789;BME280;31492;54.856;26.318;2023-05-24T06:11:27;1024.6;;;18.7;58.4
45789;BME280;31492;54.856;26.318;2023-05-24T06:16:27;1024.6;;;19.3;57.3
45789;BME280;31492;54.856;26.318;2023-05-24T06:21:35;1024.7;;;19.8;56.3
45789;BME280;31492;54.856;26.318;2023-05-24T06:26:53;1024.8;;;20.2;55
45789;BME280;31492;54.856;26.318;2023-05-24T06:31:27;1024.7;;;20.6;54.2
45789;BME280;31492;54.856;26.318;2023-05-24T06:36:27;1024.8;;;20.9;54
45789;BME280;31492;54.856;26.318;2023-05-24T06:41:27;1024.8;;;21.4;53.6
45789;BME280;31492;54.856;26.318;2023-05-24T06:46:27;1024.8;;;21.9;52.1
45789;BME280;31492;54.856;26.318;2023-05-24T06:51:27;1024.7;;;22.6;51.6
45789;BME280;31492;54.856;26.318;2023-05-24T06:56:27;1024.7;;;23.5;49.6
45789;BME280;31492;54.856;26.318;2023-05-24T07:01:57;1024.8;;;24.3;47.5
45789;BME280;31492;54.856;26.318;2023-05-24T07:06:27;1024.8;;;25.1;45.2
45789;BME280;31492;54.856;26.318;2023-05-24T07:11:27;1024.8;;;25.8;43.8
45789;BME280;31492;54.856;26.318;2023-05-24T07:16:47;1024.7;;;26.6;41.1
45789;BME280;31492;54.856;26.318;2023-05-24T07:21:39;1024.7;;;27.3;39.2
45789;BME280;31492;54.856;26.318;2023-05-24T07:26:39;1024.7;;;27.9;38.1
45789;BME280;31492;54.856;26.318;2023-05-24T07:31:27;1024.7;;;28.4;36.5
45789;BME280;31492;54.856;26.318;2023-05-24T07:36:27;1024.7;;;29.1;35.4
45789;BME280;31492;54.856;26.318;2023-05-24T07:42:13;1024.7;;;29.6;33.8
45789;BME280;31492;54.856;26.318;2023-05-24T07:46:57;1024.6;;;30.2;34.3
45789;BME280;31492;54.856;26.318;2023-05-24T07:51:49;1024.6;;;30.7;33.5
45789;BME280;31492;54.856;26.318;2023-05-24T07:56:27;1024.6;;;31.1;31.6
45789;BME280;31492;54.856;26.318;2023-05-24T08:01:59;1024.6;;;31.2;31.2
45789;BME280;31492;54.856;26.318;2023-05-24T08:06:37;1024.6;;;31.4;30
45789;BME280;31492;54.856;26.318;2023-05-24T08:11:45;1024.6;;;31.7;29.3
45789;BME280;31492;54.856;26.318;2023-05-24T08:16:39;1024.6;;;31.9;28.5
45789;BME280;31492;54.856;26.318;2023-05-24T08:21:49;1024.6;;;32.1;28.7
45789;BME280;31492;54.856;26.318;2023-05-24T08:26:27;1024.5;;;32.3;27.6
45789;BME280;31492;54.856;26.318;2023-05-24T08:31:53;1024.5;;;32.4;27.4
45789;BME280;31492;54.856;26.318;2023-05-24T08:36:27;1024.5;;;32.6;27.3
45789;BME280;31492;54.856;26.318;2023-05-24T08:41:37;1024.5;;;32.4;26.8
45789;BME280;31492;54.856;26.318;2023-05-24T08:46:39;1024.5;;;32.3;26.9
45789;BME280;31492;54.856;26.318;2023-05-24T08:51:43;1024.5;;;32.7;25.7
45789;BME280;31492;54.856;26.318;2023-05-24T08:56:37;1024.4;;;32.8;25.5
45789;BME280;31492;54.856;26.318;2023-05-24T09:01:27;1024.4;;;33.2;25.9
45789;BME280;31492;54.856;26.318;2023-05-24T09:06:39;1024.4;;;33.5;25.3
45789;BME280;31492;54.856;26.318;2023-05-24T09:11:51;1024.3;;;33.5;24.1
45789;BME280;31492;54.856;26.318;2023-05-24T09:16:39;1024.3;;;33.8;23.9
45789;BME280;31492;54.856;26.318;2023-05-24T09:21:27;1024.4;;;33.7;23.3
45789;BME280;31492;54.856;26.318;2023-05-24T09:26:34;1024.3;;;33.4;23.2
45789;BME280;31492;54.856;26.318;2023-05-24T09:31:35;1024.4;;;33.1;24.1
45789;BME280;31492;54.856;26.318;2023-05-24T09:36:39;1024.4;;;32.2;24.8
45789;BME280;31492;54.856;26.318;2023-05-24T09:41:35;1024.4;;;31.8;25.2
45789;BME280;31492;54.856;26.318;2023-05-24T09:46:43;1024.3;;;32.3;24.5
45789;BME280;31492;54.856;26.318;2023-05-24T09:51:39;1024.3;;;32.7;23.6
45789;BME280;31492;54.856;26.318;2023-05-24T09:56:27;1024.3;;;32.6;23.7
45789;BME280;31492;54.856;26.318;2023-05-24T10:01:37;1024.3;;;32.4;23.2
45789;BME280;31492;54.856;26.318;2023-05-24T10:06:40;1024.3;;;31.6;23.5
45789;BME280;31492;54.856;26.318;2023-05-24T10:11:27;1024.3;;;31.6;23.6
45789;BME280;31492;54.856;26.318;2023-05-24T10:17:13;1024.3;;;32.2;23.7
45789;BME280;31492;54.856;26.318;2023-05-24T10:21:27;1024.3;;;32.9;23.7
45789;BME280;31492;54.856;26.318;2023-05-24T10:26:27;1024.3;;;33.6;22.8
45789;BME280;31492;54.856;26.318;2023-05-24T10:31:28;1024.3;;;33.3;22.1
45789;BME280;31492;54.856;26.318;2023-05-24T10:36:37;1024.3;;;32.4;23.6
45789;BME280;31492;54.856;26.318;2023-05-24T10:41:27;1024.3;;;32.9;23.8
45789;BME280;31492;54.856;26.318;2023-05-24T10:47:19;1024.2;;;33.4;22.5
45789;BME280;31492;54.856;26.318;2023-05-24T10:51:41;1024.2;;;33;22.8
45789;BME280;31492;54.856;26.318;2023-05-24T10:56:39;1024.3;;;32.4;23.1
45789;BME280;31492;54.856;26.318;2023-05-24T11:01:41;1024.3;;;31.9;24.2
45789;BME280;31492;54.856;26.318;2023-05-24T11:06:43;1024.2;;;32;25
45789;BME280;31492;54.856;26.318;2023-05-24T11:11:39;1024.2;;;32.6;24.6
45789;BME280;31492;54.856;26.318;2023-05-24T11:16:39;1024.2;;;33.1;22.8
45789;BME280;31492;54.856;26.318;2023-05-24T11:21:33;1024.2;;;33.2;22.4
45789;BME280;31492;54.856;26.318;2023-05-24T11:26:37;1024.2;;;33.5;22.2
45789;BME280;31492;54.856;26.318;2023-05-24T11:31:27;1024.2;;;34;21.8
45789;BME280;31492;54.856;26.318;2023-05-24T11:36:33;1024.2;;;34.3;21.3
45789;BME280;31492;54.856;26.318;2023-05-24T11:41:27;1024.2;;;34.4;21
45789;BME280;31492;54.856;26.318;2023-05-24T11:46:27;1024.2;;;34.7;20.9
45789;BME280;31492;54.856;26.318;2023-05-24T11:51:27;1024.2;;;34.5;19.8
45789;BME280;31492;54.856;26.318;2023-05-24T11:56:33;1024.1;;;33.5;20.6
45789;BME280;31492;54.856;26.318;2023-05-24T12:01:27;1024;;;33.9;21
45789;BME280;31492;54.856;26.318;2023-05-24T12:06:39;1024;;;34.4;20.4
45789;BME280;31492;54.856;26.318;2023-05-24T12:11:33;1024;;;34.6;19.7
45789;BME280;31492;54.856;26.318;2023-05-24T12:16:27;1023.9;;;34.5;19.2
45789;BME280;31492;54.856;26.318;2023-05-24T12:21:28;1023.9;;;34;19.5
45789;BME280;31492;54.856;26.318;2023-05-24T12:26:47;1023.8;;;34.2;19.8
45789;BME280;31492;54.856;26.318;2023-05-24T12:31:59;1023.8;;;34.4;19.9
45789;BME280;31492;54.856;26.318;2023-05-24T12:36:27;1023.7;;;34.6;19.7
45789;BME280;31492;54.856;26.318;2023-05-24T12:41:51;1023.7;;;34.7;19.7
45789;BME280;31492;54.856;26.318;2023-05-24T12:46:27;1023.8;;;34.2;20.2
45789;BME280;31492;54.856;26.318;2023-05-24T12:51:27;1023.8;;;33.3;21
45789;BME280;31492;54.856;26.318;2023-05-24T12:56:39;1023.8;;;32.9;21.1
45789;BME280;31492;54.856;26.318;2023-05-24T13:01:33;1023.8;;;33.1;20.9
45789;BME280;31492;54.856;26.318;2023-05-24T13:06:27;1023.8;;;32.9;20.8
45789;BME280;31492;54.856;26.318;2023-05-24T13:11:45;1023.7;;;32.9;21.1
45789;BME280;31492;54.856;26.318;2023-05-24T13:16:43;1023.7;;;33;21.2
45789;BME280;31492;54.856;26.318;2023-05-24T13:21:27;1023.7;;;32.4;20.9
45789;BME280;31492;54.856;26.318;2023-05-24T13:26:49;1023.8;;;31.6;22
45789;BME280;31492;54.856;26.318;2023-05-24T13:32:03;1023.8;;;31;23.3
45789;BME280;31492;54.856;26.318;2023-05-24T13:36:35;1023.7;;;30.6;23.9
45789;BME280;31492;54.856;26.318;2023-05-24T13:41:27;1023.7;;;30.1;24
45789;BME280;31492;54.856;26.318;2023-05-24T13:46:41;1023.7;;;29.6;25.1
45789;BME280;31492;54.856;26.318;2023-05-24T13:51:35;1023.7;;;29.2;25.5
45789;BME280;31492;54.856;26.318;2023-05-24T13:56:37;1023.7;;;28.9;26.5
45789;BME280;31492;54.856;26.318;2023-05-24T14:01:27;1023.7;;;28.7;27.1
45789;BME280;31492;54.856;26.318;2023-05-24T14:06:33;1023.7;;;28.3;27.8
45789;BME280;31492;54.856;26.318;2023-05-24T14:11:37;1023.7;;;28.1;28.6
45789;BME280;31492;54.856;26.318;2023-05-24T14:16:55;1023.6;;;27.8;28.6
45789;BME280;31492;54.856;26.318;2023-05-24T14:21:27;1023.6;;;27.7;29.4
45789;BME280;31492;54.856;26.318;2023-05-24T14:27:05;1023.5;;;27.7;29.5
45789;BME280;31492;54.856;26.318;2023-05-24T14:31:39;1023.5;;;27.8;30.2
45789;BME280;31492;54.856;26.318;2023-05-24T14:36:41;1023.5;;;27.7;28.8
45789;BME280;31492;54.856;26.318;2023-05-24T14:41:43;1023.5;;;27.6;28.3
45789;BME280;31492;54.856;26.318;2023-05-24T14:46:41;1023.5;;;27.6;27.4
45789;BME280;31492;54.856;26.318;2023-05-24T14:51:39;1023.5;;;27.5;26.7
45789;BME280;31492;54.856;26.318;2023-05-24T14:56:45;1023.5;;;27.5;27.5
45789;BME280;31492;54.856;26.318;2023-05-24T15:01:37;1023.5;;;27.6;28.4
45789;BME280;31492;54.856;26.318;2023-05-24T15:06:27;1023.5;;;27.5;27.9
45789;BME280;31492;54.856;26.318;2023-05-24T15:11:27;1023.5;;;27.6;27.8
45789;BME280;31492;54.856;26.318;2023-05-24T15:16:27;1023.5;;;27.5;28.4
45789;BME280;31492;54.856;26.318;2023-05-24T15:21:27;1023.5;;;27.5;28.9
45789;BME280;31492;54.856;26.318;2023-05-24T15:26:45;1023.5;;;27.6;29.2
45789;BME280;31492;54.856;26.318;2023-05-24T15:32:01;1023.5;;;27.5;29.8
45789;BME280;31492;54.856;26.318;2023-05-24T15:36:43;1023.6;;;27.5;30.8
45789;BME280;31492;54.856;26.318;2023-05-24T15:41:27;1023.6;;;27.4;30.6
45789;BME280;31492;54.856;26.318;2023-05-24T15:46:33;1023.5;;;27.3;30.2
45789;BME280;31492;54.856;26.318;2023-05-24T15:52:13;1023.6;;;27.1;31
45789;BME280;31492;54.856;26.318;2023-05-24T15:56:53;1023.6;;;27;31.2
45789;BME280;31492;54.856;26.318;2023-05-24T16:01:39;1023.6;;;26.9;30.9
45789;BME280;31492;54.856;26.318;2023-05-24T16:06:27;1023.7;;;26.7;31.5
45789;BME280;31492;54.856;26.318;2023-05-24T16:11:51;1023.7;;;26.5;31.8
45789;BME280;31492;54.856;26.318;2023-05-24T16:16:27;1023.7;;;26.3;32.1
45789;BME280;31492;54.856;26.318;2023-05-24T16:21:43;1023.8;;;26.1;31.9
45789;BME280;31492;54.856;26.318;2023-05-24T16:27:05;1023.8;;;25.8;32.5
45789;BME280;31492;54.856;26.318;2023-05-24T16:31:28;1023.8;;;25.7;32.4
45789;BME280;31492;54.856;26.318;2023-05-24T16:36:47;1023.8;;;25.5;32.7
45789;BME280;31492;54.856;26.318;2023-05-24T16:41:37;1023.9;;;25.3;33.2
45789;BME280;31492;54.856;26.318;2023-05-24T16:46:27;1023.9;;;25.1;33.7
45789;BME280;31492;54.856;26.318;2023-05-24T16:51:39;1024;;;25;33.8
45789;BME280;31492;54.856;26.318;2023-05-24T16:56:49;1024;;;24.9;34.1
45789;BME280;31492;54.856;26.318;2023-05-24T17:01:39;1024;;;24.7;34.6
45789;BME280;31492;54.856;26.318;2023-05-24T17:06:53;1024.1;;;24.6;34.9
45789;BME280;31492;54.856;26.318;2023-05-24T17:12:01;1024.1;;;24.4;35.3
45789;BME280;31492;54.856;26.318;2023-05-24T17:16:39;1024.1;;;24.3;35.7
45789;BME280;31492;54.856;26.318;2023-05-24T17:21:39;1024.2;;;24.2;36.1
45789;BME280;31492;54.856;26.318;2023-05-24T17:26:27;1024.2;;;24;36.9
45789;BME280;31492;54.856;26.318;2023-05-24T17:31:27;1024.2;;;23.9;37.3
45789;BME280;31492;54.856;26.318;2023-05-24T17:36:39;1024.2;;;23.8;37.8
45789;BME280;31492;54.856;26.318;2023-05-24T17:41:39;1024.2;;;23.6;38.2
45789;BME280;31492;54.856;26.318;2023-05-24T17:46:27;1024.2;;;23.5;38.7
45789;BME280;31492;54.856;26.318;2023-05-24T17:51:39;1024.3;;;23.4;38.9
45789;BME280;31492;54.856;26.318;2023-05-24T17:56:47;1024.3;;;23.3;39.4
45789;BME280;31492;54.856;26.318;2023-05-24T18:01:47;1024.4;;;23.1;39.6
45789;BME280;31492;54.856;26.318;2023-05-24T18:06:43;1024.5;;;23;39.5
45789;BME280;31492;54.856;26.318;2023-05-24T18:11:27;1024.5;;;22.9;39.6
45789;BME280;31492;54.856;26.318;2023-05-24T18:16:45;1024.6;;;22.7;40.2
45789;BME280;31492;54.856;26.318;2023-05-24T18:21:49;1024.6;;;22.5;40.5
45789;BME280;31492;54.856;26.318;2023-05-24T18:26:39;1024.6;;;22.3;40.7
45789;BME280;31492;54.856;26.318;2023-05-24T19:01:39;1024.9;;;20.8;43.2
45789;BME280;31492;54.856;26.318;2023-05-24T19:06:39;1025;;;20.6;43.6
45789;BME280;31492;54.856;26.318;2023-05-24T19:11:49;1025;;;20.3;44.2
45789;BME280;31492;54.856;26.318;2023-05-24T19:16:27;1025.1;;;20;44.9
45789;BME280;31492;54.856;26.318;2023-05-24T19:21:43;1025.1;;;19.9;45.1
45789;BME280;31492;54.856;26.318;2023-05-24T19:26:53;1025.1;;;19.8;45
45789;BME280;31492;54.856;26.318;2023-05-24T19:31:27;1025.1;;;19.7;45.2
45789;BME280;31492;54.856;26.318;2023-05-24T19:37:03;1025.1;;;19.6;45.5
45789;BME280;31492;54.856;26.318;2023-05-24T19:41:47;1025.2;;;19.4;46.1
45789;BME280;31492;54.856;26.318;2023-05-24T19:46:27;1025.2;;;19.2;46.5
45789;BME280;31492;54.856;26.318;2023-05-24T19:51:39;1025.3;;;19;47
45789;BME280;31492;54.856;26.318;2023-05-24T19:56:37;1025.3;;;19;47.2
45789;BME280;31492;54.856;26.318;2023-05-24T20:01:43;1025.3;;;18.9;47.4
45789;BME280;31492;54.856;26.318;2023-05-24T20:06:50;1025.3;;;18.9;48.1
45789;BME280;31492;54.856;26.318;2023-05-24T20:11:33;1025.3;;;18.8;48.3
45789;BME280;31492;54.856;26.318;2023-05-24T20:16:37;1025.4;;;18.6;48.6
45789;BME280;31492;54.856;26.318;2023-05-24T20:21:53;1025.4;;;18.5;49.2
45789;BME280;31492;54.856;26.318;2023-05-24T20:26:57;1025.4;;;18.2;49.8
45789;BME280;31492;54.856;26.318;2023-05-24T20:31:27;1025.4;;;18.2;49.9
45789;BME280;31492;54.856;26.318;2023-05-24T20:36:27;1025.4;;;18.1;50.2
45789;BME280;31492;54.856;26.318;2023-05-24T20:41:39;1025.4;;;18;50.3
45789;BME280;31492;54.856;26.318;2023-05-24T20:46:59;1025.4;;;18;50.4
45789;BME280;31492;54.856;26.318;2023-05-24T20:51:49;1025.4;;;18;50.7
45789;BME280;31492;54.856;26.318;2023-05-24T20:56:53;1025.5;;;17.8;51.4
45789;BME280;31492;54.856;26.318;2023-05-24T21:01:39;1025.5;;;17.6;51.8
45789;BME280;31492;54.856;26.318;2023-05-24T21:06:43;1025.5;;;17.6;51.9
45789;BME280;31492;54.856;26.318;2023-05-24T21:11:57;1025.5;;;17.6;52.1
45789;BME280;31492;54.856;26.318;2023-05-24T21:16:27;1025.5;;;17.6;51.9
45789;BME280;31492;54.856;26.318;2023-05-24T21:21:53;1025.5;;;17.6;52.2
45789;BME280;31492;54.856;26.318;2023-05-24T21:26:47;1025.6;;;17.5;52.8
45789;BME280;31492;54.856;26.318;2023-05-24T21:31:27;1025.7;;;17.4;52.9
45789;BME280;31492;54.856;26.318;2023-05-24T21:36:47;1025.7;;;17.4;53.2
45789;BME280;31492;54.856;26.318;2023-05-24T21:41:37;1025.6;;;17.4;53.7
45789;BME280;31492;54.856;26.318;2023-05-24T21:46:45;1025.7;;;17.4;53.9
45789;BME280;31492;54.856;26.318;2023-05-24T21:51:28;1025.7;;;17.4;53.9
45789;BME280;31492;54.856;26.318;2023-05-24T21:56:37;1025.8;;;17.3;53.9
45789;BME280;31492;54.856;26.318;2023-05-24T22:01:27;1025.8;;;17.1;54.7
