sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11922;DHT22;6021;51.182;3.160;2023-05-29T00:01:40;13.30;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T00:04:09;13.10;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T00:06:39;13.10;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T00:09:09;13.10;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T00:11:38;13.00;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T00:14:07;13.00;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T00:16:37;12.90;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T00:19:05;12.90;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T00:21:34;13.00;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T00:24:03;13.20;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T00:26:31;13.00;98.40
11922;DHT22;6021;51.182;3.160;2023-05-29T00:29:00;12.90;97.70
11922;DHT22;6021;51.182;3.160;2023-05-29T00:31:28;12.90;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T00:34:01;12.90;93.80
11922;DHT22;6021;51.182;3.160;2023-05-29T00:36:30;13.00;84.20
11922;DHT22;6021;51.182;3.160;2023-05-29T00:38:59;13.00;58.80
11922;DHT22;6021;51.182;3.160;2023-05-29T00:41:30;12.90;51.70
11922;DHT22;6021;51.182;3.160;2023-05-29T00:43:58;12.80;46.60
11922;DHT22;6021;51.182;3.160;2023-05-29T00:46:27;12.80;43.80
11922;DHT22;6021;51.182;3.160;2023-05-29T00:48:56;12.90;37.30
11922;DHT22;6021;51.182;3.160;2023-05-29T00:51:26;12.70;17.40
11922;DHT22;6021;51.182;3.160;2023-05-29T00:53:57;12.70;11.70
11922;DHT22;6021;51.182;3.160;2023-05-29T00:56:25;12.70;12.80
11922;DHT22;6021;51.182;3.160;2023-05-29T00:58:54;12.70;15.00
11922;DHT22;6021;51.182;3.160;2023-05-29T01:01:22;12.70;17.00
11922;DHT22;6021;51.182;3.160;2023-05-29T01:03:51;12.60;21.80
11922;DHT22;6021;51.182;3.160;2023-05-29T01:06:22;12.70;28.60
11922;DHT22;6021;51.182;3.160;2023-05-29T01:08:51;12.60;23.40
11922;DHT22;6021;51.182;3.160;2023-05-29T01:14:10;13.00;24.40
11922;DHT22;6021;51.182;3.160;2023-05-29T01:17:03;12.70;24.20
11922;DHT22;6021;51.182;3.160;2023-05-29T01:19:38;12.70;27.40
11922;DHT22;6021;51.182;3.160;2023-05-29T01:34:10;12.50;26.60
11922;DHT22;6021;51.182;3.160;2023-05-29T01:36:39;12.70;18.60
11922;DHT22;6021;51.182;3.160;2023-05-29T01:39:07;12.60;20.80
11922;DHT22;6021;51.182;3.160;2023-05-29T01:41:36;12.70;20.70
11922;DHT22;6021;51.182;3.160;2023-05-29T01:44:07;12.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T01:46:37;12.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T01:49:06;12.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T01:51:35;12.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T01:54:04;12.40;5.30
11922;DHT22;6021;51.182;3.160;2023-05-29T01:56:33;12.30;7.50
11922;DHT22;6021;51.182;3.160;2023-05-29T01:59:03;12.30;5.50
11922;DHT22;6021;51.182;3.160;2023-05-29T02:01:32;12.30;6.70
11922;DHT22;6021;51.182;3.160;2023-05-29T02:04:01;12.30;7.00
11922;DHT22;6021;51.182;3.160;2023-05-29T02:06:30;12.30;7.50
11922;DHT22;6021;51.182;3.160;2023-05-29T02:09:00;12.30;9.20
11922;DHT22;6021;51.182;3.160;2023-05-29T02:11:29;12.20;7.70
11922;DHT22;6021;51.182;3.160;2023-05-29T02:13:57;12.20;15.80
11922;DHT22;6021;51.182;3.160;2023-05-29T02:16:25;12.30;16.30
11922;DHT22;6021;51.182;3.160;2023-05-29T02:18:57;12.10;21.20
11922;DHT22;6021;51.182;3.160;2023-05-29T02:21:26;12.10;24.20
11922;DHT22;6021;51.182;3.160;2023-05-29T02:23:56;12.10;27.90
11922;DHT22;6021;51.182;3.160;2023-05-29T02:26:25;12.20;23.40
11922;DHT22;6021;51.182;3.160;2023-05-29T02:28:53;12.30;24.00
11922;DHT22;6021;51.182;3.160;2023-05-29T02:31:22;12.10;22.20
11922;DHT22;6021;51.182;3.160;2023-05-29T02:33:53;12.20;23.10
11922;DHT22;6021;51.182;3.160;2023-05-29T02:36:22;12.00;24.40
11922;DHT22;6021;51.182;3.160;2023-05-29T02:38:50;12.10;24.60
11922;DHT22;6021;51.182;3.160;2023-05-29T02:41:20;12.00;24.80
11922;DHT22;6021;51.182;3.160;2023-05-29T02:43:48;12.10;25.20
11922;DHT22;6021;51.182;3.160;2023-05-29T02:46:16;12.00;28.10
11922;DHT22;6021;51.182;3.160;2023-05-29T02:48:45;12.00;32.90
11922;DHT22;6021;51.182;3.160;2023-05-29T02:51:15;12.00;32.50
11922;DHT22;6021;51.182;3.160;2023-05-29T02:53:45;12.00;33.80
11922;DHT22;6021;51.182;3.160;2023-05-29T02:56:13;12.20;29.90
11922;DHT22;6021;51.182;3.160;2023-05-29T02:58:43;12.10;28.40
11922;DHT22;6021;51.182;3.160;2023-05-29T03:01:12;11.90;29.90
11922;DHT22;6021;51.182;3.160;2023-05-29T03:03:40;12.00;33.20
11922;DHT22;6021;51.182;3.160;2023-05-29T03:06:09;11.90;34.60
11922;DHT22;6021;51.182;3.160;2023-05-29T03:08:40;11.90;36.50
11922;DHT22;6021;51.182;3.160;2023-05-29T03:11:08;11.80;41.20
11922;DHT22;6021;51.182;3.160;2023-05-29T03:13:38;11.80;44.60
11922;DHT22;6021;51.182;3.160;2023-05-29T03:16:06;11.70;56.60
11922;DHT22;6021;51.182;3.160;2023-05-29T03:18:35;11.90;59.00
11922;DHT22;6021;51.182;3.160;2023-05-29T03:21:03;11.80;62.80
11922;DHT22;6021;51.182;3.160;2023-05-29T03:23:32;11.80;65.40
11922;DHT22;6021;51.182;3.160;2023-05-29T03:26:01;12.00;74.20
11922;DHT22;6021;51.182;3.160;2023-05-29T03:28:30;11.80;79.60
11922;DHT22;6021;51.182;3.160;2023-05-29T03:31:00;11.80;81.70
11922;DHT22;6021;51.182;3.160;2023-05-29T03:33:29;11.80;92.70
11922;DHT22;6021;51.182;3.160;2023-05-29T03:35:57;11.70;92.40
11922;DHT22;6021;51.182;3.160;2023-05-29T03:38:25;11.70;96.80
11922;DHT22;6021;51.182;3.160;2023-05-29T03:40:54;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T03:43:22;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T03:45:51;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T03:48:19;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T03:50:49;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T03:53:17;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T03:55:46;11.50;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T03:58:14;11.50;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:00:43;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:03:11;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:05:40;11.50;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:08:08;11.80;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:10:38;11.50;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:13:06;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:15:36;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:18:06;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:20:34;11.80;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:23:03;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:25:33;11.40;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:28:01;11.40;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:30:30;11.50;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:33:01;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:35:30;11.50;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:37:58;11.50;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:40:27;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:42:55;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:45:25;11.80;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:47:53;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:50:23;11.80;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:52:52;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:55:20;12.00;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T04:57:51;11.90;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:00:24;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:02:52;11.90;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:05:21;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:07:49;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:10:18;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:12:46;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:15:15;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:17:44;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:20:15;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:22:43;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:25:12;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:27:40;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:30:09;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:32:37;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:35:06;12.00;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:37:36;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:40:09;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:42:39;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:45:08;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:47:38;11.80;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:50:09;11.80;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:52:38;12.00;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:55:07;11.70;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T05:57:38;11.90;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:00:07;11.80;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:02:40;11.90;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:05:10;12.00;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:07:38;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:10:07;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:12:36;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:15:05;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:17:34;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:20:02;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:22:32;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:25:00;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:27:29;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-05-29T06:29:58;12.40;98.40
11922;DHT22;6021;51.182;3.160;2023-05-29T06:32:27;12.20;94.10
11922;DHT22;6021;51.182;3.160;2023-05-29T06:34:57;12.30;97.20
11922;DHT22;6021;51.182;3.160;2023-05-29T06:37:30;12.30;81.70
11922;DHT22;6021;51.182;3.160;2023-05-29T06:39:59;12.60;65.20
11922;DHT22;6021;51.182;3.160;2023-05-29T06:42:27;12.40;60.80
11922;DHT22;6021;51.182;3.160;2023-05-29T06:45:00;12.50;45.00
11922;DHT22;6021;51.182;3.160;2023-05-29T06:47:26;12.50;41.10
11922;DHT22;6021;51.182;3.160;2023-05-29T06:49:54;12.70;56.70
11922;DHT22;6021;51.182;3.160;2023-05-29T06:52:23;12.50;42.80
11922;DHT22;6021;51.182;3.160;2023-05-29T06:54:57;12.50;33.20
11922;DHT22;6021;51.182;3.160;2023-05-29T06:57:32;12.60;45.50
11922;DHT22;6021;51.182;3.160;2023-05-29T06:59:57;12.70;40.90
11922;DHT22;6021;51.182;3.160;2023-05-29T07:02:27;12.70;36.30
11922;DHT22;6021;51.182;3.160;2023-05-29T07:04:57;12.70;26.10
11922;DHT22;6021;51.182;3.160;2023-05-29T07:07:26;12.80;35.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:09:56;13.00;12.90
11922;DHT22;6021;51.182;3.160;2023-05-29T07:12:24;13.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:14:52;13.00;2.80
11922;DHT22;6021;51.182;3.160;2023-05-29T07:17:22;13.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:19:54;13.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:22:21;13.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:24:50;13.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:27:19;13.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:29:49;13.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:32:17;13.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:34:48;13.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:37:17;13.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:39:46;13.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:42:14;13.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:44:44;13.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:47:15;13.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:49:46;13.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:52:27;13.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:54:56;13.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:57:24;13.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T07:59:53;13.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:02:23;13.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:04:51;13.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:07:20;13.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:09:49;13.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:12:17;13.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:14:45;13.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:17:17;14.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:22:55;13.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:25:28;13.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:27:57;13.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:30:25;14.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:32:53;14.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:35:22;14.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:37:56;14.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:40:28;14.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:43:22;14.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:45:44;14.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:48:14;14.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:50:44;14.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:53:15;14.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:55:44;14.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T08:58:17;14.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:00:48;14.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:03:16;14.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:05:45;14.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:08:13;14.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:10:43;14.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:13:12;14.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:15:42;14.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:18:11;14.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:20:45;14.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:23:10;14.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:25:44;14.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:28:17;14.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:30:48;14.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:33:18;14.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:35:52;14.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:38:21;14.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:40:52;14.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:43:24;14.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:45:58;14.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:48:26;14.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:50:56;14.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:53:29;14.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:56:14;14.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T09:59:13;14.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:01:45;15.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:04:12;15.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:06:47;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:09:18;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:11:50;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:14:23;15.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:16:55;15.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:19:29;15.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:21:58;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:24:28;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:26:58;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:29:39;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:32:20;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:34:54;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:37:44;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:40:14;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:42:48;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:50:48;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:53:30;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:56:01;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T10:58:30;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:01:02;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:03:31;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:06:05;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:08:55;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:11:31;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:14:07;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:16:36;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:19:07;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:22:09;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:24:26;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:26:57;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:29:30;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:32:04;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:34:38;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:37:10;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:39:37;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:42:13;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:44:43;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:47:12;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:49:48;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:52:18;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:54:51;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:57:25;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T11:59:55;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:02:31;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:05:03;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:07:32;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:10:14;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:12:50;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:15:19;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:17:50;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:20:22;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:22:51;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:25:20;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:27:50;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:30:21;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:32:51;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:35:24;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:37:57;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:40:37;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:43:07;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:45:41;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:48:09;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:50:40;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:53:12;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:55:48;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T12:58:16;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:00:46;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:03:15;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:05:44;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:08:14;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:10:44;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:13:13;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:15:41;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:18:11;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:20:40;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:23:08;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:25:38;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:28:06;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:30:36;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:33:04;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:35:35;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:38:03;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:40:32;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:43:00;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:45:30;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:48:03;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:50:31;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:53:07;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:55:35;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T13:58:04;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:00:32;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:03:03;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:05:34;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:08:02;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:10:33;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:13:04;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:15:34;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:18:05;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:20:36;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:23:09;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:25:41;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:28:11;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:30:39;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:33:08;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:35:36;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:38:05;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:40:36;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:43:04;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:45:34;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:48:05;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:50:39;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:53:07;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:55:37;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T14:58:07;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:00:35;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:03:04;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:05:32;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:08:08;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:10:34;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:13:07;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:15:40;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:18:11;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:20:44;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:23:09;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:25:38;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:28:07;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:30:35;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:33:06;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:35:37;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:38:16;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:40:43;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:43:14;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:45:45;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:48:16;15.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:50:46;15.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:53:20;15.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:55:49;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T15:58:20;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:00:59;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:03:28;15.00;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:05:58;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:08:27;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:10:59;15.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:13:30;15.40;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:16:00;15.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:18:34;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:21:04;15.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:23:47;15.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:26:24;15.30;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:29:01;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:31:31;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:33:59;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:36:32;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-05-29T16:39:03;15.20;1.00