sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57709;SHT35;42558;52.388;13.390;2023-11-21T00:00:19;8.54;93.31
57709;SHT35;42558;52.388;13.390;2023-11-21T00:02:47;8.55;93.30
57709;SHT35;42558;52.388;13.390;2023-11-21T00:05:15;8.55;93.32
57709;SHT35;42558;52.388;13.390;2023-11-21T00:07:44;8.55;93.31
57709;SHT35;42558;52.388;13.390;2023-11-21T00:10:12;8.57;93.31
57709;SHT35;42558;52.388;13.390;2023-11-21T00:12:44;8.57;93.31
57709;SHT35;42558;52.388;13.390;2023-11-21T00:15:14;8.55;93.32
57709;SHT35;42558;52.388;13.390;2023-11-21T00:17:44;8.55;93.37
57709;SHT35;42558;52.388;13.390;2023-11-21T00:20:16;8.54;93.40
57709;SHT35;42558;52.388;13.390;2023-11-21T00:22:46;8.54;93.39
57709;SHT35;42558;52.388;13.390;2023-11-21T00:25:16;8.55;93.40
57709;SHT35;42558;52.388;13.390;2023-11-21T00:27:47;8.55;93.40
57709;SHT35;42558;52.388;13.390;2023-11-21T00:30:17;8.57;93.40
57709;SHT35;42558;52.388;13.390;2023-11-21T00:32:47;8.58;93.40
57709;SHT35;42558;52.388;13.390;2023-11-21T00:35:17;8.58;93.40
57709;SHT35;42558;52.388;13.390;2023-11-21T00:37:47;8.59;93.40
57709;SHT35;42558;52.388;13.390;2023-11-21T00:40:19;8.55;93.38
57709;SHT35;42558;52.388;13.390;2023-11-21T00:42:50;8.49;93.31
57709;SHT35;42558;52.388;13.390;2023-11-21T00:45:19;8.39;93.17
57709;SHT35;42558;52.388;13.390;2023-11-21T00:47:47;8.20;93.03
57709;SHT35;42558;52.388;13.390;2023-11-21T00:50:15;8.06;92.97
57709;SHT35;42558;52.388;13.390;2023-11-21T00:52:44;7.95;92.91
57709;SHT35;42558;52.388;13.390;2023-11-21T00:55:12;7.89;92.94
57709;SHT35;42558;52.388;13.390;2023-11-21T00:57:41;7.75;92.81
57709;SHT35;42558;52.388;13.390;2023-11-21T01:00:09;7.73;92.90
57709;SHT35;42558;52.388;13.390;2023-11-21T01:02:46;7.68;92.90
57709;SHT35;42558;52.388;13.390;2023-11-21T01:05:18;7.56;92.82
57709;SHT35;42558;52.388;13.390;2023-11-21T01:07:49;7.52;92.89
57709;SHT35;42558;52.388;13.390;2023-11-21T01:10:19;7.41;92.84
57709;SHT35;42558;52.388;13.390;2023-11-21T01:12:50;7.40;92.89
57709;SHT35;42558;52.388;13.390;2023-11-21T01:15:20;7.40;92.90
57709;SHT35;42558;52.388;13.390;2023-11-21T01:17:49;7.32;92.86
57709;SHT35;42558;52.388;13.390;2023-11-21T01:20:20;7.26;92.81
57709;SHT35;42558;52.388;13.390;2023-11-21T01:22:50;7.24;92.82
57709;SHT35;42558;52.388;13.390;2023-11-21T01:25:20;7.21;92.86
57709;SHT35;42558;52.388;13.390;2023-11-21T01:27:50;7.14;92.85
57709;SHT35;42558;52.388;13.390;2023-11-21T01:30:20;7.09;92.85
57709;SHT35;42558;52.388;13.390;2023-11-21T01:32:51;7.05;92.86
57709;SHT35;42558;52.388;13.390;2023-11-21T01:35:21;6.95;92.85
57709;SHT35;42558;52.388;13.390;2023-11-21T01:37:51;6.83;92.75
57709;SHT35;42558;52.388;13.390;2023-11-21T01:40:21;6.84;92.86
57709;SHT35;42558;52.388;13.390;2023-11-21T01:42:52;6.74;92.75
57709;SHT35;42558;52.388;13.390;2023-11-21T01:45:22;6.76;92.88
57709;SHT35;42558;52.388;13.390;2023-11-21T01:47:54;6.75;92.84
57709;SHT35;42558;52.388;13.390;2023-11-21T01:50:26;6.77;92.90
57709;SHT35;42558;52.388;13.390;2023-11-21T01:52:57;6.77;92.85
57709;SHT35;42558;52.388;13.390;2023-11-21T01:55:27;6.62;92.65
57709;SHT35;42558;52.388;13.390;2023-11-21T01:57:59;6.49;92.58
57709;SHT35;42558;52.388;13.390;2023-11-21T02:00:29;6.46;92.60
57709;SHT35;42558;52.388;13.390;2023-11-21T02:03:00;6.40;92.58
57709;SHT35;42558;52.388;13.390;2023-11-21T02:05:31;6.39;92.62
57709;SHT35;42558;52.388;13.390;2023-11-21T02:08:01;6.41;92.60
57709;SHT35;42558;52.388;13.390;2023-11-21T02:10:32;6.35;92.58
57709;SHT35;42558;52.388;13.390;2023-11-21T02:13:02;6.38;92.67
57709;SHT35;42558;52.388;13.390;2023-11-21T02:15:33;6.40;92.68
57709;SHT35;42558;52.388;13.390;2023-11-21T02:18:01;6.46;92.73
57709;SHT35;42558;52.388;13.390;2023-11-21T02:20:29;6.46;92.72
57709;SHT35;42558;52.388;13.390;2023-11-21T02:22:58;6.34;92.57
57709;SHT35;42558;52.388;13.390;2023-11-21T02:25:27;6.28;92.59
57709;SHT35;42558;52.388;13.390;2023-11-21T02:27:59;6.29;92.63
57709;SHT35;42558;52.388;13.390;2023-11-21T02:30:31;6.29;92.66
57709;SHT35;42558;52.388;13.390;2023-11-21T02:33:02;6.20;92.60
57709;SHT35;42558;52.388;13.390;2023-11-21T02:35:32;6.17;92.64
57709;SHT35;42558;52.388;13.390;2023-11-21T02:38:02;6.17;92.69
57709;SHT35;42558;52.388;13.390;2023-11-21T02:40:32;6.17;92.69
57709;SHT35;42558;52.388;13.390;2023-11-21T02:43:02;6.10;92.64
57709;SHT35;42558;52.388;13.390;2023-11-21T02:45:32;6.12;92.66
57709;SHT35;42558;52.388;13.390;2023-11-21T02:48:02;6.05;92.61
57709;SHT35;42558;52.388;13.390;2023-11-21T02:50:34;6.02;92.60
57709;SHT35;42558;52.388;13.390;2023-11-21T02:53:04;6.07;92.70
57709;SHT35;42558;52.388;13.390;2023-11-21T02:55:35;6.00;92.63
57709;SHT35;42558;52.388;13.390;2023-11-21T02:58:05;6.02;92.67
57709;SHT35;42558;52.388;13.390;2023-11-21T03:00:36;5.96;92.61
57709;SHT35;42558;52.388;13.390;2023-11-21T03:03:05;6.01;92.70
57709;SHT35;42558;52.388;13.390;2023-11-21T03:05:35;5.96;92.61
57709;SHT35;42558;52.388;13.390;2023-11-21T03:08:06;5.94;92.59
57709;SHT35;42558;52.388;13.390;2023-11-21T03:10:36;5.96;92.62
57709;SHT35;42558;52.388;13.390;2023-11-21T03:13:04;5.97;92.61
57709;SHT35;42558;52.388;13.390;2023-11-21T03:15:33;5.98;92.62
57709;SHT35;42558;52.388;13.390;2023-11-21T03:18:01;5.88;92.43
57709;SHT35;42558;52.388;13.390;2023-11-21T03:20:30;5.82;92.40
57709;SHT35;42558;52.388;13.390;2023-11-21T03:22:58;5.83;92.43
57709;SHT35;42558;52.388;13.390;2023-11-21T03:25:27;5.83;92.44
57709;SHT35;42558;52.388;13.390;2023-11-21T03:27:55;5.72;92.18
57709;SHT35;42558;52.388;13.390;2023-11-21T03:30:23;5.70;92.20
57709;SHT35;42558;52.388;13.390;2023-11-21T03:32:52;5.72;92.24
57709;SHT35;42558;52.388;13.390;2023-11-21T03:35:20;5.70;92.18
57709;SHT35;42558;52.388;13.390;2023-11-21T03:37:49;5.64;92.02
57709;SHT35;42558;52.388;13.390;2023-11-21T03:40:17;5.59;91.92
57709;SHT35;42558;52.388;13.390;2023-11-21T03:42:46;5.59;91.95
57709;SHT35;42558;52.388;13.390;2023-11-21T03:45:14;5.56;91.81
57709;SHT35;42558;52.388;13.390;2023-11-21T03:47:43;5.63;91.97
57709;SHT35;42558;52.388;13.390;2023-11-21T03:50:11;5.59;91.85
57709;SHT35;42558;52.388;13.390;2023-11-21T03:52:39;5.55;91.77
57709;SHT35;42558;52.388;13.390;2023-11-21T03:55:08;5.55;91.79
57709;SHT35;42558;52.388;13.390;2023-11-21T03:57:39;5.58;91.90
57709;SHT35;42558;52.388;13.390;2023-11-21T04:00:08;5.57;91.86
57709;SHT35;42558;52.388;13.390;2023-11-21T04:02:39;5.59;91.87
57709;SHT35;42558;52.388;13.390;2023-11-21T04:05:10;5.59;91.85
57709;SHT35;42558;52.388;13.390;2023-11-21T04:07:40;5.58;91.79
57709;SHT35;42558;52.388;13.390;2023-11-21T04:10:10;5.55;91.74
57709;SHT35;42558;52.388;13.390;2023-11-21T04:12:42;5.56;91.80
57709;SHT35;42558;52.388;13.390;2023-11-21T04:15:12;5.57;91.76
57709;SHT35;42558;52.388;13.390;2023-11-21T04:17:43;5.54;91.64
57709;SHT35;42558;52.388;13.390;2023-11-21T04:20:14;5.44;91.31
57709;SHT35;42558;52.388;13.390;2023-11-21T04:22:44;5.42;91.30
57709;SHT35;42558;52.388;13.390;2023-11-21T04:25:15;5.41;91.26
57709;SHT35;42558;52.388;13.390;2023-11-21T04:27:45;5.39;91.22
57709;SHT35;42558;52.388;13.390;2023-11-21T04:30:14;5.34;91.15
57709;SHT35;42558;52.388;13.390;2023-11-21T04:32:42;5.34;91.16
57709;SHT35;42558;52.388;13.390;2023-11-21T04:35:11;5.34;91.16
57709;SHT35;42558;52.388;13.390;2023-11-21T04:37:39;5.31;91.06
57709;SHT35;42558;52.388;13.390;2023-11-21T04:40:08;5.25;90.82
57709;SHT35;42558;52.388;13.390;2023-11-21T04:42:39;5.23;90.76
57709;SHT35;42558;52.388;13.390;2023-11-21T04:45:08;5.18;90.49
57709;SHT35;42558;52.388;13.390;2023-11-21T04:47:39;5.12;90.11
57709;SHT35;42558;52.388;13.390;2023-11-21T04:50:09;5.07;89.88
57709;SHT35;42558;52.388;13.390;2023-11-21T04:52:39;5.10;89.93
57709;SHT35;42558;52.388;13.390;2023-11-21T04:55:09;5.11;89.90
57709;SHT35;42558;52.388;13.390;2023-11-21T04:57:40;5.04;89.39
57709;SHT35;42558;52.388;13.390;2023-11-21T05:00:11;5.04;89.32
57709;SHT35;42558;52.388;13.390;2023-11-21T05:02:43;5.01;88.99
57709;SHT35;42558;52.388;13.390;2023-11-21T05:05:14;5.01;88.92
57709;SHT35;42558;52.388;13.390;2023-11-21T05:07:44;4.99;88.91
57709;SHT35;42558;52.388;13.390;2023-11-21T05:10:14;4.99;88.89
57709;SHT35;42558;52.388;13.390;2023-11-21T05:12:44;4.97;88.87
57709;SHT35;42558;52.388;13.390;2023-11-21T05:15:16;4.98;88.93
57709;SHT35;42558;52.388;13.390;2023-11-21T05:17:47;5.00;89.08
57709;SHT35;42558;52.388;13.390;2023-11-21T05:20:21;5.01;88.97
57709;SHT35;42558;52.388;13.390;2023-11-21T05:22:53;5.04;89.09
57709;SHT35;42558;52.388;13.390;2023-11-21T05:25:22;5.01;89.03
57709;SHT35;42558;52.388;13.390;2023-11-21T05:27:52;4.98;89.11
57709;SHT35;42558;52.388;13.390;2023-11-21T05:30:24;4.99;89.19
57709;SHT35;42558;52.388;13.390;2023-11-21T05:32:54;4.96;89.03
57709;SHT35;42558;52.388;13.390;2023-11-21T05:35:24;4.99;88.99
57709;SHT35;42558;52.388;13.390;2023-11-21T05:37:54;5.05;89.10
57709;SHT35;42558;52.388;13.390;2023-11-21T05:40:24;5.04;88.97
57709;SHT35;42558;52.388;13.390;2023-11-21T05:42:56;5.03;88.94
57709;SHT35;42558;52.388;13.390;2023-11-21T05:45:26;4.95;88.70
57709;SHT35;42558;52.388;13.390;2023-11-21T05:47:55;4.96;88.63
57709;SHT35;42558;52.388;13.390;2023-11-21T05:50:25;4.94;88.62
57709;SHT35;42558;52.388;13.390;2023-11-21T05:52:55;4.93;88.67
57709;SHT35;42558;52.388;13.390;2023-11-21T05:55:25;4.99;88.80
57709;SHT35;42558;52.388;13.390;2023-11-21T05:57:55;5.00;88.91
57709;SHT35;42558;52.388;13.390;2023-11-21T06:00:25;5.00;88.92
57709;SHT35;42558;52.388;13.390;2023-11-21T06:02:57;4.98;88.96
57709;SHT35;42558;52.388;13.390;2023-11-21T06:05:26;4.96;88.84
57709;SHT35;42558;52.388;13.390;2023-11-21T06:07:55;4.95;88.83
57709;SHT35;42558;52.388;13.390;2023-11-21T06:10:26;4.98;88.87
57709;SHT35;42558;52.388;13.390;2023-11-21T06:12:54;4.95;88.76
57709;SHT35;42558;52.388;13.390;2023-11-21T06:15:22;4.97;88.86
57709;SHT35;42558;52.388;13.390;2023-11-21T06:17:51;4.93;88.80
57709;SHT35;42558;52.388;13.390;2023-11-21T06:20:22;4.95;88.84
57709;SHT35;42558;52.388;13.390;2023-11-21T06:22:53;4.93;88.74
57709;SHT35;42558;52.388;13.390;2023-11-21T06:25:23;4.91;88.61
57709;SHT35;42558;52.388;13.390;2023-11-21T06:27:53;4.90;88.48
57709;SHT35;42558;52.388;13.390;2023-11-21T06:30:23;4.86;88.21
57709;SHT35;42558;52.388;13.390;2023-11-21T06:32:53;4.90;88.18
57709;SHT35;42558;52.388;13.390;2023-11-21T06:35:24;4.94;88.32
57709;SHT35;42558;52.388;13.390;2023-11-21T06:37:54;4.93;88.21
57709;SHT35;42558;52.388;13.390;2023-11-21T06:40:24;4.94;88.25
57709;SHT35;42558;52.388;13.390;2023-11-21T06:42:54;4.88;88.13
57709;SHT35;42558;52.388;13.390;2023-11-21T06:45:24;4.80;87.47
57709;SHT35;42558;52.388;13.390;2023-11-21T06:47:54;4.83;87.59
57709;SHT35;42558;52.388;13.390;2023-11-21T06:50:25;4.83;87.48
57709;SHT35;42558;52.388;13.390;2023-11-21T06:52:55;4.83;87.41
57709;SHT35;42558;52.388;13.390;2023-11-21T06:55:24;4.81;87.12
57709;SHT35;42558;52.388;13.390;2023-11-21T06:57:54;4.82;87.01
57709;SHT35;42558;52.388;13.390;2023-11-21T07:00:24;4.80;86.94
57709;SHT35;42558;52.388;13.390;2023-11-21T07:02:54;4.80;86.78
57709;SHT35;42558;52.388;13.390;2023-11-21T07:05:25;4.80;86.80
57709;SHT35;42558;52.388;13.390;2023-11-21T07:07:55;4.81;86.93
57709;SHT35;42558;52.388;13.390;2023-11-21T07:10:25;4.79;86.83
57709;SHT35;42558;52.388;13.390;2023-11-21T07:12:55;4.83;87.01
57709;SHT35;42558;52.388;13.390;2023-11-21T07:15:24;4.81;87.09
57709;SHT35;42558;52.388;13.390;2023-11-21T07:17:52;4.82;87.20
57709;SHT35;42558;52.388;13.390;2023-11-21T07:20:21;4.86;87.36
57709;SHT35;42558;52.388;13.390;2023-11-21T07:22:49;4.85;87.21
57709;SHT35;42558;52.388;13.390;2023-11-21T07:25:18;4.85;87.31
57709;SHT35;42558;52.388;13.390;2023-11-21T07:27:46;4.78;87.10
57709;SHT35;42558;52.388;13.390;2023-11-21T07:30:15;4.72;87.02
57709;SHT35;42558;52.388;13.390;2023-11-21T07:32:43;4.65;86.83
57709;SHT35;42558;52.388;13.390;2023-11-21T07:35:14;4.61;86.85
57709;SHT35;42558;52.388;13.390;2023-11-21T07:37:43;4.64;86.85
57709;SHT35;42558;52.388;13.390;2023-11-21T07:40:11;4.66;86.80
57709;SHT35;42558;52.388;13.390;2023-11-21T07:42:43;4.64;86.75
57709;SHT35;42558;52.388;13.390;2023-11-21T07:45:11;4.65;86.78
57709;SHT35;42558;52.388;13.390;2023-11-21T07:47:40;4.66;86.92
57709;SHT35;42558;52.388;13.390;2023-11-21T07:50:08;4.63;86.85
57709;SHT35;42558;52.388;13.390;2023-11-21T07:52:37;4.63;86.66
57709;SHT35;42558;52.388;13.390;2023-11-21T07:55:05;4.60;86.53
57709;SHT35;42558;52.388;13.390;2023-11-21T07:57:37;4.61;86.58
57709;SHT35;42558;52.388;13.390;2023-11-21T08:00:07;4.60;86.42
57709;SHT35;42558;52.388;13.390;2023-11-21T08:02:41;4.64;86.60
57709;SHT35;42558;52.388;13.390;2023-11-21T08:05:12;4.65;86.90
57709;SHT35;42558;52.388;13.390;2023-11-21T08:07:52;4.61;86.87
57709;SHT35;42558;52.388;13.390;2023-11-21T08:10:20;4.57;86.91
57709;SHT35;42558;52.388;13.390;2023-11-21T08:12:49;4.55;86.83
57709;SHT35;42558;52.388;13.390;2023-11-21T08:15:17;4.55;86.80
57709;SHT35;42558;52.388;13.390;2023-11-21T08:17:46;4.50;86.35
57709;SHT35;42558;52.388;13.390;2023-11-21T08:20:17;4.49;86.13
57709;SHT35;42558;52.388;13.390;2023-11-21T08:22:46;4.52;86.26
57709;SHT35;42558;52.388;13.390;2023-11-21T08:25:17;4.48;85.75
57709;SHT35;42558;52.388;13.390;2023-11-21T08:27:49;4.51;85.65
57709;SHT35;42558;52.388;13.390;2023-11-21T08:30:19;4.51;85.52
57709;SHT35;42558;52.388;13.390;2023-11-21T08:32:51;4.55;85.42
57709;SHT35;42558;52.388;13.390;2023-11-21T08:35:24;4.51;85.01
57709;SHT35;42558;52.388;13.390;2023-11-21T08:37:54;4.54;85.25
57709;SHT35;42558;52.388;13.390;2023-11-21T08:40:24;4.53;84.96
57709;SHT35;42558;52.388;13.390;2023-11-21T08:42:54;4.51;84.86
57709;SHT35;42558;52.388;13.390;2023-11-21T08:45:25;4.48;84.58
57709;SHT35;42558;52.388;13.390;2023-11-21T08:47:58;4.51;85.02
57709;SHT35;42558;52.388;13.390;2023-11-21T08:50:27;4.51;85.19
57709;SHT35;42558;52.388;13.390;2023-11-21T08:52:58;4.53;85.23
57709;SHT35;42558;52.388;13.390;2023-11-21T08:55:28;4.52;85.01
57709;SHT35;42558;52.388;13.390;2023-11-21T08:57:58;4.48;85.07
57709;SHT35;42558;52.388;13.390;2023-11-21T09:00:31;4.44;85.13
57709;SHT35;42558;52.388;13.390;2023-11-21T09:03:02;4.44;85.19
57709;SHT35;42558;52.388;13.390;2023-11-21T09:05:37;4.46;85.07
57709;SHT35;42558;52.388;13.390;2023-11-21T09:08:08;4.43;84.71
57709;SHT35;42558;52.388;13.390;2023-11-21T09:10:38;4.49;84.88
57709;SHT35;42558;52.388;13.390;2023-11-21T09:13:09;4.55;84.97
57709;SHT35;42558;52.388;13.390;2023-11-21T09:15:39;4.63;84.92
57709;SHT35;42558;52.388;13.390;2023-11-21T09:18:09;4.72;84.80
57709;SHT35;42558;52.388;13.390;2023-11-21T09:20:40;4.81;84.74
57709;SHT35;42558;52.388;13.390;2023-11-21T09:23:10;4.83;84.57
57709;SHT35;42558;52.388;13.390;2023-11-21T09:25:41;4.73;83.91
57709;SHT35;42558;52.388;13.390;2023-11-21T09:28:09;4.68;83.52
57709;SHT35;42558;52.388;13.390;2023-11-21T09:30:38;4.64;83.78
57709;SHT35;42558;52.388;13.390;2023-11-21T09:33:06;4.63;84.17
57709;SHT35;42558;52.388;13.390;2023-11-21T09:35:38;4.60;84.10
57709;SHT35;42558;52.388;13.390;2023-11-21T09:38:06;4.53;83.92
57709;SHT35;42558;52.388;13.390;2023-11-21T09:40:40;4.52;83.91
57709;SHT35;42558;52.388;13.390;2023-11-21T09:43:20;4.57;84.27
57709;SHT35;42558;52.388;13.390;2023-11-21T09:45:54;4.51;84.30
57709;SHT35;42558;52.388;13.390;2023-11-21T09:48:30;4.48;84.49
57709;SHT35;42558;52.388;13.390;2023-11-21T09:51:03;4.46;84.68
57709;SHT35;42558;52.388;13.390;2023-11-21T09:53:35;4.48;84.86
57709;SHT35;42558;52.388;13.390;2023-11-21T09:56:07;4.53;85.03
57709;SHT35;42558;52.388;13.390;2023-11-21T09:58:38;4.60;85.35
57709;SHT35;42558;52.388;13.390;2023-11-21T10:01:07;4.60;85.27
57709;SHT35;42558;52.388;13.390;2023-11-21T10:03:35;4.56;84.83
57709;SHT35;42558;52.388;13.390;2023-11-21T10:06:06;4.54;84.72
57709;SHT35;42558;52.388;13.390;2023-11-21T10:08:39;4.53;84.02
57709;SHT35;42558;52.388;13.390;2023-11-21T10:11:23;4.59;83.91
57709;SHT35;42558;52.388;13.390;2023-11-21T10:13:55;4.69;83.77
57709;SHT35;42558;52.388;13.390;2023-11-21T10:16:30;4.79;83.50
57709;SHT35;42558;52.388;13.390;2023-11-21T10:19:01;4.83;83.31
57709;SHT35;42558;52.388;13.390;2023-11-21T10:21:40;4.81;83.15
57709;SHT35;42558;52.388;13.390;2023-11-21T10:24:10;4.75;83.21
57709;SHT35;42558;52.388;13.390;2023-11-21T10:26:42;4.69;83.04
57709;SHT35;42558;52.388;13.390;2023-11-21T10:29:22;4.60;82.60
57709;SHT35;42558;52.388;13.390;2023-11-21T10:31:52;4.59;82.84
57709;SHT35;42558;52.388;13.390;2023-11-21T10:34:24;4.56;82.85
57709;SHT35;42558;52.388;13.390;2023-11-21T10:36:57;4.56;83.28
57709;SHT35;42558;52.388;13.390;2023-11-21T10:39:27;4.53;83.33
57709;SHT35;42558;52.388;13.390;2023-11-21T10:42:00;4.55;83.51
57709;SHT35;42558;52.388;13.390;2023-11-21T10:44:30;4.61;83.50
57709;SHT35;42558;52.388;13.390;2023-11-21T10:47:01;4.61;83.46
57709;SHT35;42558;52.388;13.390;2023-11-21T10:49:32;4.53;83.53
57709;SHT35;42558;52.388;13.390;2023-11-21T10:52:02;4.63;83.89
57709;SHT35;42558;52.388;13.390;2023-11-21T10:54:33;4.67;83.72
57709;SHT35;42558;52.388;13.390;2023-11-21T10:57:05;4.63;83.64
57709;SHT35;42558;52.388;13.390;2023-11-21T10:59:37;4.60;83.82
57709;SHT35;42558;52.388;13.390;2023-11-21T11:02:18;4.49;83.50
57709;SHT35;42558;52.388;13.390;2023-11-21T11:05:01;4.37;83.69
57709;SHT35;42558;52.388;13.390;2023-11-21T11:07:30;4.42;84.32
57709;SHT35;42558;52.388;13.390;2023-11-21T11:10:03;4.44;84.56
57709;SHT35;42558;52.388;13.390;2023-11-21T11:12:37;4.47;84.73
57709;SHT35;42558;52.388;13.390;2023-11-21T11:15:11;4.43;84.43
57709;SHT35;42558;52.388;13.390;2023-11-21T11:17:41;4.45;84.66
57709;SHT35;42558;52.388;13.390;2023-11-21T11:20:12;4.44;84.49
57709;SHT35;42558;52.388;13.390;2023-11-21T11:25:53;4.42;84.28
57709;SHT35;42558;52.388;13.390;2023-11-21T11:29:13;4.42;84.45
57709;SHT35;42558;52.388;13.390;2023-11-21T11:34:28;4.37;84.62
57709;SHT35;42558;52.388;13.390;2023-11-21T11:37:04;4.38;84.51
57709;SHT35;42558;52.388;13.390;2023-11-21T11:39:40;4.43;84.60
57709;SHT35;42558;52.388;13.390;2023-11-21T11:42:15;4.38;84.52
57709;SHT35;42558;52.388;13.390;2023-11-21T11:44:46;4.39;84.96
57709;SHT35;42558;52.388;13.390;2023-11-21T11:50:04;4.34;85.03
57709;SHT35;42558;52.388;13.390;2023-11-21T11:52:49;4.33;85.13
57709;SHT35;42558;52.388;13.390;2023-11-21T11:55:23;4.36;85.38
57709;SHT35;42558;52.388;13.390;2023-11-21T11:57:54;4.35;85.47
57709;SHT35;42558;52.388;13.390;2023-11-21T12:03:00;4.23;85.24
57709;SHT35;42558;52.388;13.390;2023-11-21T12:05:33;4.14;85.39
57709;SHT35;42558;52.388;13.390;2023-11-21T12:08:07;4.09;85.48
57709;SHT35;42558;52.388;13.390;2023-11-21T12:10:37;4.09;85.74
57709;SHT35;42558;52.388;13.390;2023-11-21T12:13:11;4.04;85.88
57709;SHT35;42558;52.388;13.390;2023-11-21T12:15:40;4.04;86.15
57709;SHT35;42558;52.388;13.390;2023-11-21T12:18:11;4.07;86.49
57709;SHT35;42558;52.388;13.390;2023-11-21T12:20:40;4.06;86.95
57709;SHT35;42558;52.388;13.390;2023-11-21T12:23:11;4.00;87.12
57709;SHT35;42558;52.388;13.390;2023-11-21T12:25:43;3.96;87.28
57709;SHT35;42558;52.388;13.390;2023-11-21T12:28:14;3.92;87.31
57709;SHT35;42558;52.388;13.390;2023-11-21T12:30:44;3.93;87.40
57709;SHT35;42558;52.388;13.390;2023-11-21T12:33:14;3.92;87.08
57709;SHT35;42558;52.388;13.390;2023-11-21T12:35:46;3.91;87.06
57709;SHT35;42558;52.388;13.390;2023-11-21T12:38:16;3.94;87.03
57709;SHT35;42558;52.388;13.390;2023-11-21T12:40:47;3.91;86.87
57709;SHT35;42558;52.388;13.390;2023-11-21T12:43:17;3.93;86.76
57709;SHT35;42558;52.388;13.390;2023-11-21T12:45:47;3.94;86.50
57709;SHT35;42558;52.388;13.390;2023-11-21T12:48:17;4.00;86.77
57709;SHT35;42558;52.388;13.390;2023-11-21T12:50:52;4.03;86.53
57709;SHT35;42558;52.388;13.390;2023-11-21T12:53:21;3.95;86.10
57709;SHT35;42558;52.388;13.390;2023-11-21T12:55:49;3.91;86.10
57709;SHT35;42558;52.388;13.390;2023-11-21T12:58:21;3.92;86.15
57709;SHT35;42558;52.388;13.390;2023-11-21T13:00:52;3.87;85.99
57709;SHT35;42558;52.388;13.390;2023-11-21T13:03:22;3.91;86.36
57709;SHT35;42558;52.388;13.390;2023-11-21T13:05:55;3.86;86.46
57709;SHT35;42558;52.388;13.390;2023-11-21T13:08:25;3.89;86.81
57709;SHT35;42558;52.388;13.390;2023-11-21T13:10:56;3.93;87.11
57709;SHT35;42558;52.388;13.390;2023-11-21T13:13:27;3.93;87.22
57709;SHT35;42558;52.388;13.390;2023-11-21T13:15:59;3.88;87.46
57709;SHT35;42558;52.388;13.390;2023-11-21T13:18:32;3.88;87.95
57709;SHT35;42558;52.388;13.390;2023-11-21T13:21:01;3.89;88.14
57709;SHT35;42558;52.388;13.390;2023-11-21T13:23:39;3.92;88.41
57709;SHT35;42558;52.388;13.390;2023-11-21T13:26:10;3.92;88.40
57709;SHT35;42558;52.388;13.390;2023-11-21T13:28:40;4.01;88.50
57709;SHT35;42558;52.388;13.390;2023-11-21T13:31:14;4.05;88.53
57709;SHT35;42558;52.388;13.390;2023-11-21T13:33:52;3.96;88.13
57709;SHT35;42558;52.388;13.390;2023-11-21T13:36:28;3.86;87.90
57709;SHT35;42558;52.388;13.390;2023-11-21T13:39:02;3.89;87.98
57709;SHT35;42558;52.388;13.390;2023-11-21T13:41:36;3.87;87.70
57709;SHT35;42558;52.388;13.390;2023-11-21T13:44:08;3.86;87.76
57709;SHT35;42558;52.388;13.390;2023-11-21T13:46:56;3.88;87.76
57709;SHT35;42558;52.388;13.390;2023-11-21T13:49:27;3.89;87.61
57709;SHT35;42558;52.388;13.390;2023-11-21T13:52:01;3.95;87.66
57709;SHT35;42558;52.388;13.390;2023-11-21T13:54:32;3.91;87.52
57709;SHT35;42558;52.388;13.390;2023-11-21T13:57:02;3.92;87.63
57709;SHT35;42558;52.388;13.390;2023-11-21T13:59:33;3.83;87.06
57709;SHT35;42558;52.388;13.390;2023-11-21T14:02:02;3.74;86.77
57709;SHT35;42558;52.388;13.390;2023-11-21T14:04:46;3.61;86.46
57709;SHT35;42558;52.388;13.390;2023-11-21T14:07:23;3.55;86.48
57709;SHT35;42558;52.388;13.390;2023-11-21T14:10:16;3.51;86.60
57709;SHT35;42558;52.388;13.390;2023-11-21T14:12:51;3.40;86.56
57709;SHT35;42558;52.388;13.390;2023-11-21T14:15:21;3.28;86.66
57709;SHT35;42558;52.388;13.390;2023-11-21T14:17:50;3.19;86.82
57709;SHT35;42558;52.388;13.390;2023-11-21T14:20:18;3.17;87.03
57709;SHT35;42558;52.388;13.390;2023-11-21T14:22:49;3.16;87.16
57709;SHT35;42558;52.388;13.390;2023-11-21T14:25:19;3.19;87.36
57709;SHT35;42558;52.388;13.390;2023-11-21T14:27:51;3.24;87.54
57709;SHT35;42558;52.388;13.390;2023-11-21T14:30:20;3.29;87.70
57709;SHT35;42558;52.388;13.390;2023-11-21T14:32:51;3.27;87.79
57709;SHT35;42558;52.388;13.390;2023-11-21T14:35:21;3.23;87.72
57709;SHT35;42558;52.388;13.390;2023-11-21T14:37:51;3.18;87.83
57709;SHT35;42558;52.388;13.390;2023-11-21T14:40:21;3.14;87.83
57709;SHT35;42558;52.388;13.390;2023-11-21T14:42:52;3.03;87.78
57709;SHT35;42558;52.388;13.390;2023-11-21T14:45:21;2.97;87.65
57709;SHT35;42558;52.388;13.390;2023-11-21T14:47:52;2.99;87.87
57709;SHT35;42558;52.388;13.390;2023-11-21T14:50:34;2.98;87.81
57709;SHT35;42558;52.388;13.390;2023-11-21T14:53:11;2.92;87.74
57709;SHT35;42558;52.388;13.390;2023-11-21T14:55:41;2.96;87.88
57709;SHT35;42558;52.388;13.390;2023-11-21T14:58:20;2.93;87.83
57709;SHT35;42558;52.388;13.390;2023-11-21T15:00:58;2.90;87.79
57709;SHT35;42558;52.388;13.390;2023-11-21T15:03:29;2.78;87.67
57709;SHT35;42558;52.388;13.390;2023-11-21T15:06:02;2.74;87.68
57709;SHT35;42558;52.388;13.390;2023-11-21T15:08:54;2.67;87.86
57709;SHT35;42558;52.388;13.390;2023-11-21T15:11:48;2.61;88.04
57709;SHT35;42558;52.388;13.390;2023-11-21T15:14:17;2.62;88.21
57709;SHT35;42558;52.388;13.390;2023-11-21T15:16:53;2.64;88.39
57709;SHT35;42558;52.388;13.390;2023-11-21T15:19:30;2.59;88.44
57709;SHT35;42558;52.388;13.390;2023-11-21T15:22:01;2.57;88.33
57709;SHT35;42558;52.388;13.390;2023-11-21T15:24:32;2.58;88.39
57709;SHT35;42558;52.388;13.390;2023-11-21T15:27:02;2.57;88.31
57709;SHT35;42558;52.388;13.390;2023-11-21T15:29:33;2.54;88.27
57709;SHT35;42558;52.388;13.390;2023-11-21T15:32:04;2.58;88.29
57709;SHT35;42558;52.388;13.390;2023-11-21T15:34:36;2.57;88.29
57709;SHT35;42558;52.388;13.390;2023-11-21T15:37:07;2.53;88.46
57709;SHT35;42558;52.388;13.390;2023-11-21T15:39:41;2.56;88.68
57709;SHT35;42558;52.388;13.390;2023-11-21T15:42:11;2.59;88.80
57709;SHT35;42558;52.388;13.390;2023-11-21T15:44:39;2.64;88.80
57709;SHT35;42558;52.388;13.390;2023-11-21T15:47:08;2.53;88.54
57709;SHT35;42558;52.388;13.390;2023-11-21T15:49:36;2.47;88.37
57709;SHT35;42558;52.388;13.390;2023-11-21T15:52:05;2.42;88.19
57709;SHT35;42558;52.388;13.390;2023-11-21T15:54:36;2.45;88.20
57709;SHT35;42558;52.388;13.390;2023-11-21T15:57:04;2.47;88.27
57709;SHT35;42558;52.388;13.390;2023-11-21T15:59:33;2.49;88.30
57709;SHT35;42558;52.388;13.390;2023-11-21T16:02:01;2.47;88.16
57709;SHT35;42558;52.388;13.390;2023-11-21T16:04:35;2.42;87.91