sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66723;SDS011;53635;48.212;11.530;2022-07-23T00:00:30;8.25;;;5.63;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:02:55;8.98;;;5.93;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:05:21;8.07;;;5.47;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:07:46;8.90;;;6.07;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:10:11;8.98;;;5.90;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:12:37;9.52;;;5.57;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:15:03;6.95;;;5.68;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:17:28;7.43;;;6.00;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:19:54;7.57;;;6.03;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:22:19;8.90;;;6.03;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:24:44;7.22;;;6.07;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:27:10;9.45;;;6.00;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:29:35;7.68;;;5.70;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:32:00;8.20;;;5.90;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:34:25;10.68;;;6.28;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:36:51;8.50;;;5.72;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:39:18;8.00;;;6.05;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:41:43;6.60;;;5.78;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:44:18;8.23;;;5.85;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:46:45;7.72;;;5.72;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:49:10;7.13;;;5.65;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:51:35;9.60;;;5.80;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:54:01;7.15;;;5.32;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:56:26;9.15;;;5.70;;
66723;SDS011;53635;48.212;11.530;2022-07-23T00:58:51;8.35;;;5.60;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:01:17;7.65;;;5.82;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:03:42;7.32;;;5.80;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:06:07;7.10;;;5.60;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:08:33;12.10;;;6.38;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:10:58;7.18;;;6.00;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:13:23;9.70;;;6.10;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:15:48;10.55;;;7.03;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:18:14;9.60;;;6.43;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:20:39;12.07;;;7.05;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:23:04;10.75;;;7.30;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:25:30;13.52;;;6.85;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:27:55;20.75;;;7.22;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:30:20;15.18;;;6.53;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:32:46;24.90;;;7.55;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:35:11;15.35;;;8.30;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:37:37;23.55;;;7.70;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:40:02;17.27;;;7.88;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:42:28;16.65;;;8.90;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:44:53;108.15;;;14.10;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:47:18;25.90;;;9.25;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:49:44;29.83;;;9.25;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:52:09;36.85;;;10.50;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:54:36;16.60;;;9.20;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:57:02;18.60;;;9.05;;
66723;SDS011;53635;48.212;11.530;2022-07-23T01:59:28;18.45;;;8.77;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:01:53;14.85;;;8.43;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:04:19;15.93;;;10.35;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:06:45;14.93;;;9.88;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:09:11;15.95;;;9.85;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:11:36;14.35;;;8.90;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:14:01;13.85;;;8.98;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:16:27;22.80;;;9.68;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:18:52;21.75;;;9.25;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:21:17;22.65;;;9.23;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:23:42;18.10;;;9.60;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:26:08;16.40;;;9.85;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:28:33;26.00;;;10.48;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:30:58;33.53;;;10.95;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:33:23;22.33;;;10.30;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:35:49;31.42;;;11.80;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:38:14;22.58;;;10.70;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:40:39;19.70;;;10.25;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:43:04;14.98;;;9.20;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:45:30;12.18;;;8.52;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:47:55;17.42;;;9.10;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:50:20;15.75;;;9.30;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:52:45;16.23;;;8.93;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:55:11;10.90;;;7.53;;
66723;SDS011;53635;48.212;11.530;2022-07-23T02:57:36;13.73;;;8.10;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:00:02;14.27;;;8.25;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:02:28;13.07;;;7.15;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:04:53;14.10;;;7.10;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:07:18;9.98;;;6.65;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:09:44;11.10;;;6.78;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:12:09;10.52;;;6.32;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:14:34;10.25;;;6.70;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:17:00;9.18;;;6.28;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:19:26;9.25;;;6.95;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:21:51;10.18;;;6.13;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:24:17;9.57;;;5.80;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:26:45;7.95;;;5.30;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:29:10;8.95;;;5.32;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:31:36;6.25;;;5.18;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:34:01;6.43;;;5.22;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:36:27;9.63;;;5.20;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:38:52;6.63;;;4.82;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:41:18;10.32;;;5.40;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:43:43;9.32;;;5.30;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:46:09;10.13;;;5.90;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:48:34;12.45;;;6.07;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:51:00;7.95;;;5.80;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:53:25;10.18;;;5.30;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:55:50;12.75;;;7.00;;
66723;SDS011;53635;48.212;11.530;2022-07-23T03:58:16;10.32;;;6.60;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:00:41;7.95;;;5.80;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:03:06;9.88;;;6.22;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:05:32;10.57;;;6.10;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:07:57;7.97;;;6.15;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:10:23;11.75;;;7.18;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:12:48;13.30;;;6.40;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:15:13;8.23;;;6.20;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:17:39;7.97;;;5.82;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:20:04;9.20;;;5.85;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:22:30;8.18;;;6.22;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:24:55;7.88;;;5.47;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:27:21;10.32;;;6.75;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:29:46;9.88;;;6.75;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:32:12;12.40;;;6.63;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:34:37;12.43;;;6.90;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:37:02;11.13;;;6.55;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:39:28;9.88;;;6.65;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:41:53;8.20;;;5.90;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:44:18;7.55;;;5.57;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:46:44;9.80;;;6.03;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:49:09;8.10;;;6.07;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:51:35;10.43;;;6.85;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:54:00;8.85;;;6.38;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:56:25;8.60;;;6.35;;
66723;SDS011;53635;48.212;11.530;2022-07-23T04:58:51;9.95;;;6.05;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:01:16;8.50;;;6.47;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:03:41;10.23;;;6.30;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:06:07;7.72;;;5.95;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:08:32;8.68;;;6.45;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:10:58;7.47;;;6.03;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:13:23;7.93;;;5.95;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:15:49;7.57;;;5.45;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:18:14;10.30;;;6.15;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:20:40;10.13;;;6.90;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:23:05;8.07;;;6.40;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:25:30;8.05;;;6.68;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:27:56;8.32;;;6.70;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:30:21;7.97;;;6.50;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:32:46;9.73;;;6.50;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:35:12;12.35;;;6.95;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:37:37;9.35;;;6.82;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:40:03;8.35;;;6.70;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:42:33;8.35;;;6.97;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:45:00;7.45;;;6.32;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:47:25;9.43;;;6.95;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:49:51;8.43;;;7.05;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:52:16;8.23;;;6.70;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:54:41;12.15;;;7.93;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:57:07;9.48;;;7.15;;
66723;SDS011;53635;48.212;11.530;2022-07-23T05:59:32;9.30;;;7.28;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:01:58;11.07;;;6.93;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:04:23;11.77;;;7.25;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:06:48;9.93;;;6.88;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:09:14;13.05;;;6.70;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:11:40;8.18;;;6.45;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:14:06;10.68;;;6.95;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:16:31;10.77;;;7.07;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:18:57;9.02;;;7.00;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:21:22;11.02;;;6.47;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:23:47;9.65;;;7.07;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:26:12;10.43;;;7.22;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:28:38;10.60;;;8.35;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:31:03;12.25;;;8.38;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:33:28;14.18;;;8.27;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:35:53;13.55;;;8.43;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:38:19;14.52;;;8.60;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:40:44;10.48;;;8.00;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:43:10;10.60;;;7.85;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:45:35;10.63;;;8.25;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:48:00;10.05;;;7.50;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:50:27;11.27;;;6.70;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:52:52;12.85;;;6.70;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:55:17;12.30;;;6.60;;
66723;SDS011;53635;48.212;11.530;2022-07-23T06:57:43;8.25;;;7.03;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:00:08;10.55;;;7.43;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:02:34;9.00;;;7.82;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:04:59;10.65;;;6.82;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:07:24;11.10;;;7.45;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:09:49;11.27;;;7.38;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:12:15;14.10;;;8.98;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:14:40;10.52;;;7.88;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:17:05;13.50;;;7.78;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:19:30;10.52;;;8.13;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:21:56;11.50;;;7.63;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:24:21;10.18;;;7.18;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:26:46;10.63;;;7.90;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:29:12;13.23;;;7.95;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:31:37;12.15;;;8.75;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:34:02;12.43;;;8.95;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:36:28;12.85;;;8.10;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:38:53;13.75;;;8.18;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:41:18;14.45;;;8.82;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:43:47;15.73;;;9.45;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:46:13;12.60;;;8.48;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:48:38;11.70;;;7.95;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:51:04;14.30;;;7.72;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:53:29;10.38;;;7.43;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:55:54;15.13;;;9.73;;
66723;SDS011;53635;48.212;11.530;2022-07-23T07:58:20;15.05;;;10.18;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:00:45;11.80;;;9.50;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:03:11;12.50;;;7.32;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:05:36;13.90;;;7.97;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:08:02;11.02;;;7.68;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:10:27;11.48;;;8.38;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:12:56;12.25;;;8.07;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:15:23;11.05;;;8.27;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:17:49;12.40;;;7.80;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:20:15;12.32;;;8.48;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:22:50;10.23;;;8.13;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:25:19;12.68;;;8.25;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:27:44;13.27;;;8.20;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:30:10;10.75;;;8.00;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:32:52;13.95;;;8.90;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:35:20;11.10;;;8.13;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:37:47;12.35;;;8.30;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:40:12;11.07;;;8.55;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:42:38;10.77;;;7.97;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:45:04;11.15;;;7.70;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:47:33;14.13;;;10.07;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:49:59;14.13;;;10.50;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:52:26;16.77;;;13.95;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:54:51;16.50;;;11.32;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:57:18;10.30;;;7.68;;
66723;SDS011;53635;48.212;11.530;2022-07-23T08:59:43;11.63;;;6.05;;
66723;SDS011;53635;48.212;11.530;2022-07-23T09:02:08;9.33;;;5.77;;
66723;SDS011;53635;48.212;11.530;2022-07-23T09:04:33;7.65;;;5.60;;
66723;SDS011;53635;48.212;11.530;2022-07-23T09:06:59;14.15;;;6.57;;
66723;SDS011;53635;48.212;11.530;2022-07-23T09:09:26;9.93;;;5.78;;
66723;SDS011;53635;48.212;11.530;2022-07-23T09:12:06;9.00;;;5.93;;
66723;SDS011;53635;48.212;11.530;2022-07-23T09:14:42;12.93;;;6.50;;
66723;SDS011;53635;48.212;11.530;2022-07-23T09:17:12;8.98;;;5.90;;
66723;SDS011;53635;48.212;11.530;2022-07-23T09:19:40;8.95;;;5.90;;
66723;SDS011;53635;48.212;11.530;2022-07-23T09:22:19;7.75;;;5.90;;
