sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21928;DHT22;11128;51.096;17.190;2023-11-21T00:03:46;8.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T00:08:48;8.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T00:13:49;8.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T00:18:51;8.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T00:23:52;8.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T00:28:53;8.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T00:33:55;8.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T00:38:56;8.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T00:43:58;8.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T00:49:00;8.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T00:54:02;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T00:59:03;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T01:04:06;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T01:09:10;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T01:14:11;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T01:19:14;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T01:24:15;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T01:29:16;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T01:34:18;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T01:39:19;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T01:44:24;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T01:49:26;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T01:54:28;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T01:59:37;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T02:04:39;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T02:09:40;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T02:14:43;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T02:19:45;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T02:24:48;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T02:29:50;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T02:34:51;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T02:39:53;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T02:44:54;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T02:49:55;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T02:54:57;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T02:59:59;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T03:05:01;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T03:10:02;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T03:15:06;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T03:20:08;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T03:25:12;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T03:30:14;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T03:35:16;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T03:40:17;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T03:45:19;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T03:50:20;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T03:55:21;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T04:00:25;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T04:05:27;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T04:10:29;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T04:15:30;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T04:20:31;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T04:25:33;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T04:30:34;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T04:35:36;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T04:40:37;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T04:45:39;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T04:50:42;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T04:55:43;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T05:00:45;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T05:05:46;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T05:10:48;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T05:15:50;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T05:20:52;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T05:25:54;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T05:30:57;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T05:35:59;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T05:41:00;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T05:46:02;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T05:51:05;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T05:56:07;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T06:01:08;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T06:06:10;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T06:11:11;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T06:16:13;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T06:21:17;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T06:26:19;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T06:31:21;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T06:36:24;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T06:41:25;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T06:46:26;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T06:51:28;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T06:56:29;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T07:01:31;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T07:06:40;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T07:11:41;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T07:16:44;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T07:21:46;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T07:26:48;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T07:31:49;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T07:36:51;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T07:41:52;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T07:46:54;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T07:51:58;8.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T07:57:00;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T08:02:01;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T08:07:03;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T08:12:05;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T08:17:06;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T08:22:08;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T08:27:10;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T08:32:11;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T08:37:15;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T08:42:16;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T08:47:18;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T08:52:20;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T08:57:23;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T09:02:28;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T09:07:29;8.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T09:12:31;8.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T09:17:34;8.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T09:22:35;8.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T09:27:37;8.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T09:32:39;8.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T09:37:41;9.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T09:43:15;9.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T09:48:20;9.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T09:53:22;9.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T09:58:25;9.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T10:03:28;9.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T10:08:29;9.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T10:13:31;9.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T10:18:34;9.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T10:23:36;9.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T10:28:38;9.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T10:33:40;9.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T10:38:42;8.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T10:43:45;8.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T10:48:54;8.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T10:53:59;8.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T10:59:01;7.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T11:04:06;7.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T11:09:13;7.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T11:14:15;7.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T11:19:17;7.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T11:34:53;7.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T11:39:57;7.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T11:44:59;7.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T11:50:02;7.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T11:55:25;7.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T12:05:27;6.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T12:10:37;6.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T12:15:40;6.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T12:20:42;6.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T12:25:48;6.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T12:30:49;6.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T12:35:51;6.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T12:40:54;6.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T12:46:08;6.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T12:51:11;6.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T12:56:13;6.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T13:01:16;6.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T13:06:22;5.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T13:11:26;5.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T13:16:30;5.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T13:21:32;5.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T13:26:34;5.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T13:31:36;5.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T13:36:38;5.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T13:41:39;5.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T13:46:42;5.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T13:51:44;5.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T13:56:47;4.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T14:01:50;4.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T14:06:55;4.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T14:11:56;4.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T14:16:58;4.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T14:22:00;4.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T14:27:02;4.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T14:32:04;4.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T14:37:06;4.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T14:42:08;4.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T14:47:10;4.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T14:52:17;3.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T14:57:33;3.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T15:02:35;3.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T15:07:51;3.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T15:12:56;3.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T15:17:59;3.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T15:23:00;3.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T15:28:02;3.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T15:33:06;3.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T15:38:09;3.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T15:43:10;3.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T15:48:12;3.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T15:53:14;3.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T15:58:16;3.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T16:03:17;2.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T16:08:19;3.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T16:13:21;3.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T16:18:23;3.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T16:23:24;2.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T16:28:26;2.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T16:33:27;2.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T16:38:29;2.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T16:43:31;2.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T16:48:33;2.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T16:53:34;2.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T16:58:36;2.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T17:03:38;2.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T17:08:39;2.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T17:13:41;2.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T17:18:42;2.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T17:23:44;2.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T17:28:45;2.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T17:33:48;2.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T17:38:50;2.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T17:43:52;2.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T17:48:54;2.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T17:53:56;2.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T17:59:02;2.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T18:04:05;2.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T18:09:07;2.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T18:14:15;2.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T18:19:16;2.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T18:24:18;2.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T18:29:19;2.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T18:34:21;2.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T18:39:22;1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T18:44:23;1.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T18:49:25;1.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T18:54:27;1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T18:59:29;1.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T19:04:31;1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T19:09:33;1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T19:14:37;2.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T19:19:39;1.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T19:24:40;1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T19:29:42;1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T19:34:43;1.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T19:39:50;1.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T19:44:52;1.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T19:49:54;1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T19:54:56;1.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T19:59:57;1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T20:04:58;1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T20:10:00;1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T20:15:03;1.70;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T20:20:06;1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T20:25:07;1.60;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T20:30:10;1.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T20:35:12;1.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T20:40:14;1.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T20:45:15;1.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T20:50:17;1.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T20:55:22;1.40;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T21:00:23;1.30;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T21:05:27;1.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T21:10:28;1.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T21:15:30;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T21:20:32;1.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T21:25:33;1.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T21:30:35;1.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T21:35:36;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T21:40:38;0.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T21:45:40;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T21:50:42;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T21:55:44;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T22:00:45;1.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T22:05:47;1.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T22:10:49;1.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T22:15:50;1.10;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T22:20:52;1.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T22:25:53;1.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T22:30:54;1.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T22:35:56;0.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T22:40:57;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T22:46:02;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T22:51:03;1.20;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T22:56:05;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T23:01:09;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T23:06:20;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T23:11:21;0.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T23:16:23;0.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T23:21:24;0.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T23:26:29;0.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T23:31:31;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T23:36:32;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T23:41:37;0.50;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T23:46:38;0.80;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T23:51:40;0.90;99.90
21928;DHT22;11128;51.096;17.190;2023-11-21T23:56:42;0.80;99.90
