sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7128;SDS011;3606;52.930;8.644;2023-03-13T00:01:34;32.70;;;7.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:04:01;27.50;;;8.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:06:27;24.80;;;7.43;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:08:58;23.27;;;7.13;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:11:24;24.13;;;6.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:13:54;17.93;;;7.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:16:21;20.93;;;6.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:18:47;28.17;;;7.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:21:14;19.73;;;6.37;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:23:41;33.90;;;6.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:26:08;21.50;;;6.37;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:28:36;26.87;;;6.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:31:07;22.77;;;7.23;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:33:35;25.07;;;6.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:36:03;30.40;;;6.83;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:38:30;20.87;;;7.03;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:41:04;29.80;;;6.83;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:43:32;19.77;;;6.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:45:59;26.93;;;7.17;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:48:25;22.97;;;7.33;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:50:51;29.70;;;6.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:53:17;21.23;;;6.07;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:55:52;23.77;;;6.43;;
7128;SDS011;3606;52.930;8.644;2023-03-13T00:58:29;22.33;;;5.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:01:04;18.10;;;5.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:03:42;24.90;;;6.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:06:11;18.27;;;5.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:08:38;20.23;;;6.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:11:11;30.20;;;6.33;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:13:38;29.70;;;6.00;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:16:17;28.60;;;5.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:18:48;18.40;;;5.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:21:19;24.00;;;5.43;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:23:47;26.07;;;5.87;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:26:14;27.43;;;7.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:28:40;16.57;;;5.27;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:31:09;21.63;;;5.83;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:33:46;26.50;;;5.27;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:36:13;23.13;;;6.17;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:38:39;24.03;;;6.30;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:41:06;21.57;;;5.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:43:33;21.40;;;5.83;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:51:26;20.03;;;6.03;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:56:36;22.57;;;5.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T01:59:09;16.43;;;5.30;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:01:40;20.23;;;5.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:04:07;22.40;;;6.37;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:06:33;23.03;;;6.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:09:04;20.03;;;6.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:11:49;23.70;;;5.30;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:14:22;24.93;;;6.30;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:16:52;13.67;;;4.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:19:23;25.67;;;6.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:21:55;15.27;;;5.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:24:30;19.67;;;5.43;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:27:09;25.60;;;6.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:29:35;21.03;;;5.67;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:32:00;29.20;;;6.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:34:28;20.37;;;5.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:36:57;19.37;;;5.13;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:39:23;23.10;;;6.03;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:41:51;22.83;;;5.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:44:18;19.53;;;6.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:46:48;21.00;;;6.27;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:49:23;20.80;;;6.03;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:51:52;24.00;;;5.53;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:54:20;14.40;;;6.07;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:56:49;17.87;;;5.67;;
7128;SDS011;3606;52.930;8.644;2023-03-13T02:59:19;23.13;;;5.87;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:01:45;26.10;;;5.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:04:10;21.77;;;6.43;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:06:36;24.47;;;6.43;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:09:02;23.47;;;5.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:11:28;18.47;;;4.83;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:13:53;20.17;;;5.87;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:16:19;22.83;;;5.77;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:18:44;18.80;;;5.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:21:10;29.00;;;6.17;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:23:36;25.47;;;6.23;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:26:02;15.90;;;4.67;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:28:29;25.37;;;6.67;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:30:55;23.17;;;7.03;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:33:21;26.63;;;6.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:35:47;20.10;;;7.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:38:14;23.93;;;6.30;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:40:39;22.97;;;5.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:43:05;28.33;;;6.17;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:45:30;24.63;;;5.43;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:47:56;19.33;;;5.37;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:50:25;25.70;;;5.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:52:51;22.27;;;5.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:55:17;21.47;;;5.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T03:57:43;25.77;;;5.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:00:09;21.47;;;5.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:02:39;20.50;;;5.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:05:06;17.63;;;5.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:07:31;26.77;;;5.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:09:57;28.43;;;6.23;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:12:22;18.43;;;5.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:14:48;12.90;;;5.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:17:14;22.60;;;6.37;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:19:39;19.80;;;5.23;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:22:05;21.30;;;5.77;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:24:31;17.43;;;5.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:26:56;16.03;;;5.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:29:22;28.03;;;5.67;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:31:48;18.83;;;5.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:34:14;23.40;;;5.77;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:36:39;21.37;;;5.13;;
7128;SDS011;3606;52.930;8.644;2023-03-13T04:58:20;15.53;;;5.30;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:00:45;7.20;;;4.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:03:11;11.67;;;5.03;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:05:36;12.90;;;4.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:08:02;10.73;;;4.93;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:10:29;13.73;;;4.43;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:12:54;12.40;;;4.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:15:20;10.80;;;4.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:17:45;15.73;;;4.77;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:20:11;9.20;;;4.17;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:22:37;13.83;;;4.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:25:03;9.23;;;4.13;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:27:29;6.07;;;3.83;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:29:55;8.57;;;4.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:32:20;5.27;;;4.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:34:46;7.37;;;5.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:37:11;7.70;;;4.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:39:37;8.83;;;4.87;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:42:03;6.37;;;4.53;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:44:28;6.27;;;4.87;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:46:54;12.33;;;5.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:49:19;10.53;;;4.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:51:45;9.90;;;5.23;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:54:10;9.07;;;5.00;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:56:36;11.30;;;5.13;;
7128;SDS011;3606;52.930;8.644;2023-03-13T05:59:02;9.23;;;5.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:01:27;8.20;;;5.23;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:03:53;9.20;;;6.00;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:06:18;7.80;;;5.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:08:44;7.73;;;5.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:11:10;9.03;;;5.93;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:13:35;9.47;;;6.03;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:16:01;8.20;;;6.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:18:26;7.50;;;5.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:20:56;8.77;;;6.00;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:23:23;9.17;;;6.33;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:25:49;11.30;;;6.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:28:14;8.60;;;6.37;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:30:40;9.40;;;6.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:33:06;9.03;;;7.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:35:32;8.73;;;7.00;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:37:58;14.13;;;7.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:40:23;9.40;;;7.17;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:42:49;7.70;;;6.17;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:45:14;12.77;;;7.27;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:47:40;10.57;;;7.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:50:06;13.00;;;7.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:52:32;11.20;;;8.03;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:54:57;11.63;;;8.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:57:23;9.50;;;7.77;;
7128;SDS011;3606;52.930;8.644;2023-03-13T06:59:48;10.87;;;7.67;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:02:15;9.23;;;7.07;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:04:40;9.50;;;7.27;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:07:07;9.97;;;7.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:09:33;11.50;;;7.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:11:58;10.00;;;7.00;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:14:24;9.03;;;7.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:16:49;8.77;;;6.53;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:19:15;10.53;;;7.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:21:41;8.00;;;6.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:24:07;9.30;;;6.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:26:33;10.07;;;6.77;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:28:59;10.30;;;7.07;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:31:24;8.60;;;6.23;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:33:50;7.57;;;6.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:36:20;8.07;;;6.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:38:47;10.67;;;6.33;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:41:13;7.80;;;5.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:43:39;9.03;;;6.17;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:46:06;7.83;;;5.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:48:34;7.67;;;5.03;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:51:01;9.20;;;5.83;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:53:28;8.77;;;5.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:55:55;8.57;;;6.17;;
7128;SDS011;3606;52.930;8.644;2023-03-13T07:58:25;9.27;;;6.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:00:52;11.20;;;5.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:03:17;10.80;;;5.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:05:43;7.83;;;5.53;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:08:09;9.47;;;6.30;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:10:34;11.00;;;6.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:13:00;11.33;;;6.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:15:26;7.20;;;5.30;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:17:52;10.63;;;6.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:20:19;13.63;;;5.87;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:22:44;9.10;;;6.17;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:25:11;8.83;;;5.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:27:37;7.07;;;5.37;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:30:03;9.10;;;5.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:32:31;9.50;;;5.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:34:57;7.93;;;5.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:37:23;5.87;;;5.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:39:48;13.30;;;5.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:42:14;7.27;;;4.83;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:44:39;7.33;;;5.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:47:06;7.30;;;4.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:49:32;8.13;;;4.53;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:51:57;8.73;;;4.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:54:23;7.07;;;4.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:56:49;9.73;;;4.83;;
7128;SDS011;3606;52.930;8.644;2023-03-13T08:59:14;8.70;;;4.37;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:01:40;9.23;;;4.27;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:04:06;7.50;;;4.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:06:35;8.07;;;4.13;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:09:02;5.67;;;3.83;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:11:29;6.50;;;3.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:13:55;7.13;;;4.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:16:28;5.60;;;4.33;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:18:55;6.73;;;4.23;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:21:23;7.80;;;3.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:23:49;6.33;;;3.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:26:16;6.50;;;3.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:28:43;8.33;;;3.93;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:31:13;4.80;;;3.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:33:44;7.53;;;3.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:36:10;5.37;;;3.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:38:36;4.90;;;3.27;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:41:04;6.93;;;3.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:43:43;7.27;;;3.33;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:46:43;7.10;;;3.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:49:11;6.10;;;3.47;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:51:52;7.77;;;2.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:54:24;5.53;;;2.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:57:11;7.57;;;2.67;;
7128;SDS011;3606;52.930;8.644;2023-03-13T09:59:46;5.37;;;2.77;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:02:35;5.27;;;2.53;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:05:04;4.87;;;2.43;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:07:50;7.43;;;3.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:13:39;5.47;;;2.43;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:16:10;2.80;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:18:57;6.50;;;2.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:21:25;3.20;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:23:58;4.33;;;2.13;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:26:34;8.47;;;2.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:29:04;3.77;;;2.23;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:31:53;4.00;;;2.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:34:28;9.80;;;2.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:37:11;4.00;;;2.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:39:39;3.50;;;2.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:42:09;5.30;;;2.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:44:42;3.70;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:47:10;3.13;;;2.30;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:49:45;4.10;;;2.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:52:26;3.63;;;2.37;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:55:02;5.50;;;2.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T10:57:34;4.83;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-03-13T11:00:44;5.97;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T11:02:53;6.40;;;2.37;;
7128;SDS011;3606;52.930;8.644;2023-03-13T11:07:57;3.63;;;2.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T11:10:34;5.33;;;2.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T11:13:01;4.87;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T11:20:44;3.87;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T11:23:31;3.93;;;2.30;;
7128;SDS011;3606;52.930;8.644;2023-03-13T11:31:28;2.63;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T11:34:05;4.90;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T11:36:53;4.53;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T11:50:35;4.73;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T11:55:51;2.90;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:01:22;2.30;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:03:55;7.03;;;2.03;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:06:31;3.87;;;1.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:09:02;1.60;;;1.23;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:11:46;2.03;;;1.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:14:34;4.53;;;1.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:17:09;3.17;;;1.77;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:22:41;6.07;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:25:17;2.40;;;1.83;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:27:51;4.50;;;1.93;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:30:23;3.90;;;1.93;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:35:38;3.37;;;1.77;;
7128;SDS011;3606;52.930;8.644;2023-03-13T12:43:49;3.27;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:00:06;4.83;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:02:40;3.87;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:05:15;2.13;;;1.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:07:44;3.63;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:10:19;2.17;;;1.77;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:13:15;5.07;;;1.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:15:47;3.10;;;1.87;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:18:35;1.73;;;1.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:23:31;4.00;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:28:53;2.50;;;1.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:34:09;3.20;;;1.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:36:59;2.43;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:39:44;4.93;;;1.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:47:43;4.97;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:52:41;1.83;;;1.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T13:58:10;3.10;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:00:42;6.57;;;1.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:03:19;5.37;;;2.03;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:05:51;3.00;;;1.97;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:08:29;3.33;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:13:38;1.50;;;1.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:18:45;2.37;;;1.77;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:21:10;2.40;;;1.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:23:42;3.47;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:28:53;3.23;;;1.43;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:31:27;2.10;;;1.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:33:58;4.43;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:36:26;4.73;;;1.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:38:53;3.33;;;1.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:41:31;2.03;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:44:05;1.83;;;1.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:46:39;1.50;;;1.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:49:07;3.13;;;1.67;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:51:45;1.93;;;1.57;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:57:00;3.43;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T14:59:36;4.50;;;2.03;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:02:13;4.20;;;1.67;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:04:46;3.13;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:07:35;2.10;;;1.53;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:10:17;3.40;;;1.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:12:53;4.47;;;1.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:15:19;2.63;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:17:45;2.53;;;1.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:20:14;2.90;;;1.27;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:22:41;2.77;;;1.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:25:19;3.63;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:27:47;3.10;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:30:18;2.70;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:32:47;3.00;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:35:26;6.37;;;2.83;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:37:54;2.73;;;1.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:40:21;1.53;;;1.07;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:42:48;1.97;;;1.30;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:45:14;2.60;;;1.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:47:40;4.00;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:50:08;2.93;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:52:39;1.67;;;1.50;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:55:05;1.80;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:57:32;2.70;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T15:59:57;3.13;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:02:23;2.03;;;1.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:04:49;1.77;;;1.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:07:16;1.50;;;1.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:09:48;2.40;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:12:14;2.30;;;1.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:14:39;1.83;;;1.53;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:17:11;1.50;;;1.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:19:41;2.90;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:22:07;3.80;;;1.67;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:24:32;4.47;;;1.77;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:26:58;1.53;;;1.40;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:29:24;2.20;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:31:49;2.23;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:34:15;2.10;;;1.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:36:41;3.67;;;1.87;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:39:09;2.47;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:41:37;3.80;;;1.73;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:44:03;5.63;;;1.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:46:31;3.97;;;2.30;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:49:03;4.03;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:51:30;3.60;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:53:57;2.83;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:56:31;2.20;;;1.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T16:58:59;5.13;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T17:01:26;4.90;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T17:03:53;3.17;;;1.60;;
7128;SDS011;3606;52.930;8.644;2023-03-13T17:09:15;4.43;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-03-13T17:11:41;3.03;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-03-13T17:14:08;3.73;;;1.87;;
7128;SDS011;3606;52.930;8.644;2023-03-13T17:16:35;5.70;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-03-13T17:19:03;3.60;;;1.63;;
7128;SDS011;3606;52.930;8.644;2023-03-13T17:21:32;2.57;;;1.80;;