sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50690;DHT22;54375;48.298;11.238;2023-06-22T00:14:57;19.10;97.10
50690;DHT22;54375;48.298;11.238;2023-06-22T00:29:59;19.00;97.20
50690;DHT22;54375;48.298;11.238;2023-06-22T00:45:02;19.00;97.10
50690;DHT22;54375;48.298;11.238;2023-06-22T01:00:06;18.90;97.10
50690;DHT22;54375;48.298;11.238;2023-06-22T01:15:13;18.70;97.30
50690;DHT22;54375;48.298;11.238;2023-06-22T01:30:17;18.70;97.40
50690;DHT22;54375;48.298;11.238;2023-06-22T01:45:21;18.60;97.40
50690;DHT22;54375;48.298;11.238;2023-06-22T02:00:25;18.60;97.40
50690;DHT22;54375;48.298;11.238;2023-06-22T02:15:30;18.50;97.30
50690;DHT22;54375;48.298;11.238;2023-06-22T02:30:33;18.50;97.30
50690;DHT22;54375;48.298;11.238;2023-06-22T02:45:35;18.30;97.90
50690;DHT22;54375;48.298;11.238;2023-06-22T03:00:37;18.20;98.30
50690;DHT22;54375;48.298;11.238;2023-06-22T03:15:42;18.10;98.60
50690;DHT22;54375;48.298;11.238;2023-06-22T03:30:44;18.00;98.80
50690;DHT22;54375;48.298;11.238;2023-06-22T03:45:49;17.90;99.50
50690;DHT22;54375;48.298;11.238;2023-06-22T04:00:52;18.00;99.20
50690;DHT22;54375;48.298;11.238;2023-06-22T04:15:54;18.10;99.30
50690;DHT22;54375;48.298;11.238;2023-06-22T04:30:57;18.20;99.20
50690;DHT22;54375;48.298;11.238;2023-06-22T04:45:59;18.40;99.00
50690;DHT22;54375;48.298;11.238;2023-06-22T05:01:02;18.70;98.60
50690;DHT22;54375;48.298;11.238;2023-06-22T05:16:04;19.00;98.20
50690;DHT22;54375;48.298;11.238;2023-06-22T05:31:06;19.40;97.70
50690;DHT22;54375;48.298;11.238;2023-06-22T05:46:09;19.80;97.10
50690;DHT22;54375;48.298;11.238;2023-06-22T06:01:12;20.40;96.30
50690;DHT22;54375;48.298;11.238;2023-06-22T06:16:15;21.10;95.00
50690;DHT22;54375;48.298;11.238;2023-06-22T06:31:18;22.10;93.10
50690;DHT22;54375;48.298;11.238;2023-06-22T06:46:21;23.00;91.20
50690;DHT22;54375;48.298;11.238;2023-06-22T07:01:23;23.90;89.00
50690;DHT22;54375;48.298;11.238;2023-06-22T07:16:25;24.80;84.80
50690;DHT22;54375;48.298;11.238;2023-06-22T07:31:27;25.30;83.50
50690;DHT22;54375;48.298;11.238;2023-06-22T07:46:29;26.10;80.80
50690;DHT22;54375;48.298;11.238;2023-06-22T08:01:32;27.10;77.90
50690;DHT22;54375;48.298;11.238;2023-06-22T08:16:34;27.80;74.70
50690;DHT22;54375;48.298;11.238;2023-06-22T08:31:36;28.70;73.00
50690;DHT22;54375;48.298;11.238;2023-06-22T08:46:39;29.10;69.30
50690;DHT22;54375;48.298;11.238;2023-06-22T09:01:41;29.70;67.40
50690;DHT22;54375;48.298;11.238;2023-06-22T09:16:43;30.20;66.80
50690;DHT22;54375;48.298;11.238;2023-06-22T09:31:45;30.90;62.60
50690;DHT22;54375;48.298;11.238;2023-06-22T09:46:47;31.90;59.70
50690;DHT22;54375;48.298;11.238;2023-06-22T10:01:51;32.60;57.60
50690;DHT22;54375;48.298;11.238;2023-06-22T10:16:53;32.80;54.50
50690;DHT22;54375;48.298;11.238;2023-06-22T10:31:55;33.40;54.20
50690;DHT22;54375;48.298;11.238;2023-06-22T10:46:58;34.60;52.00
50690;DHT22;54375;48.298;11.238;2023-06-22T11:02:00;34.40;51.30
50690;DHT22;54375;48.298;11.238;2023-06-22T11:17:02;35.10;49.40
50690;DHT22;54375;48.298;11.238;2023-06-22T11:32:06;35.70;48.90
50690;DHT22;54375;48.298;11.238;2023-06-22T11:47:16;36.30;46.70
50690;DHT22;54375;48.298;11.238;2023-06-22T12:02:19;36.30;46.10
50690;DHT22;54375;48.298;11.238;2023-06-22T12:17:21;35.70;47.20
50690;DHT22;54375;48.298;11.238;2023-06-22T12:32:23;34.90;48.80
50690;DHT22;54375;48.298;11.238;2023-06-22T12:47:25;33.70;50.60
50690;DHT22;54375;48.298;11.238;2023-06-22T13:02:29;34.10;49.20
50690;DHT22;54375;48.298;11.238;2023-06-22T13:17:31;34.60;50.00
50690;DHT22;54375;48.298;11.238;2023-06-22T13:32:34;34.30;48.00
50690;DHT22;54375;48.298;11.238;2023-06-22T13:47:36;35.10;46.80
50690;DHT22;54375;48.298;11.238;2023-06-22T14:02:39;36.50;43.40
50690;DHT22;54375;48.298;11.238;2023-06-22T14:17:41;37.20;42.70
50690;DHT22;54375;48.298;11.238;2023-06-22T14:32:44;39.10;39.70
50690;DHT22;54375;48.298;11.238;2023-06-22T14:47:47;39.60;38.60
50690;DHT22;54375;48.298;11.238;2023-06-22T15:02:49;39.30;39.10
50690;DHT22;54375;48.298;11.238;2023-06-22T15:17:51;38.80;39.10
50690;DHT22;54375;48.298;11.238;2023-06-22T15:32:54;38.40;39.20
50690;DHT22;54375;48.298;11.238;2023-06-22T15:47:56;38.60;38.30
50690;DHT22;54375;48.298;11.238;2023-06-22T16:02:58;38.20;39.00
50690;DHT22;54375;48.298;11.238;2023-06-22T16:18:01;36.70;40.30
50690;DHT22;54375;48.298;11.238;2023-06-22T16:33:04;36.80;40.80
50690;DHT22;54375;48.298;11.238;2023-06-22T16:48:08;35.80;40.10
50690;DHT22;54375;48.298;11.238;2023-06-22T17:03:14;34.10;46.10
50690;DHT22;54375;48.298;11.238;2023-06-22T17:18:18;30.70;56.80
50690;DHT22;54375;48.298;11.238;2023-06-22T17:33:22;27.90;65.50
50690;DHT22;54375;48.298;11.238;2023-06-22T17:48:25;27.70;68.20
50690;DHT22;54375;48.298;11.238;2023-06-22T18:03:28;26.70;74.70
50690;DHT22;54375;48.298;11.238;2023-06-22T18:18:32;24.50;87.40
50690;DHT22;54375;48.298;11.238;2023-06-22T18:33:37;23.70;92.10
50690;DHT22;54375;48.298;11.238;2023-06-22T18:48:39;23.10;92.70
50690;DHT22;54375;48.298;11.238;2023-06-22T19:03:44;22.80;93.30
50690;DHT22;54375;48.298;11.238;2023-06-22T19:18:48;22.30;94.70
50690;DHT22;54375;48.298;11.238;2023-06-22T19:33:52;21.90;93.70
50690;DHT22;54375;48.298;11.238;2023-06-22T19:48:57;21.70;93.50
50690;DHT22;54375;48.298;11.238;2023-06-22T20:04:02;21.40;93.80
50690;DHT22;54375;48.298;11.238;2023-06-22T20:19:07;20.70;96.10
50690;DHT22;54375;48.298;11.238;2023-06-22T20:34:09;20.70;96.50
50690;DHT22;54375;48.298;11.238;2023-06-22T20:49:12;20.60;97.00
50690;DHT22;54375;48.298;11.238;2023-06-22T21:04:15;20.50;96.90
50690;DHT22;54375;48.298;11.238;2023-06-22T21:19:18;20.50;97.40
50690;DHT22;54375;48.298;11.238;2023-06-22T21:34:22;20.30;97.70
50690;DHT22;54375;48.298;11.238;2023-06-22T21:49:25;20.00;98.90
50690;DHT22;54375;48.298;11.238;2023-06-22T22:04:28;20.00;98.90
50690;DHT22;54375;48.298;11.238;2023-06-22T22:19:33;19.90;96.50
50690;DHT22;54375;48.298;11.238;2023-06-22T22:34:37;19.70;96.40
50690;DHT22;54375;48.298;11.238;2023-06-22T22:49:40;19.50;97.00
50690;DHT22;54375;48.298;11.238;2023-06-22T23:04:43;19.30;96.30
50690;DHT22;54375;48.298;11.238;2023-06-22T23:19:45;19.10;95.40
50690;DHT22;54375;48.298;11.238;2023-06-22T23:34:48;19.00;95.10
50690;DHT22;54375;48.298;11.238;2023-06-22T23:49:50;18.80;94.90
