sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-04-15T00:00:52;37.19;35.14;39.20;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:03:18;36.53;34.76;38.05;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:05:43;36.64;35.01;38.44;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:08:09;36.63;34.85;38.29;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:10:34;36.58;34.97;38.14;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:13:00;36.63;35.01;38.28;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:15:26;36.64;35.02;38.18;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:17:51;36.52;35.01;38.00;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:20:17;36.58;35.09;38.93;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:22:42;36.55;35.00;38.54;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:25:07;36.57;34.47;38.70;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:27:33;36.42;34.78;38.07;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:29:58;36.43;34.95;39.34;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:32:24;36.23;34.64;37.80;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:34:49;36.29;34.57;37.96;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:37:15;36.25;34.61;38.28;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:39:40;36.02;34.49;37.59;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:42:05;35.99;34.27;37.60;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:44:31;36.14;34.36;38.89;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:46:57;36.30;34.74;39.94;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:49:23;36.10;34.37;37.70;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:51:49;36.09;34.63;37.84;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:54:14;36.16;34.49;37.72;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:56:40;36.15;34.46;37.79;;
72805;Laerm;60920;48.748;19.142;2023-04-15T00:59:06;36.05;34.31;37.94;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:01:32;35.98;34.45;37.68;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:03:58;36.05;34.38;38.17;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:06:23;36.03;34.54;37.57;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:08:48;36.03;34.40;38.17;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:11:14;36.19;34.44;40.68;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:13:40;36.14;34.51;41.13;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:16:07;35.96;34.39;37.95;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:18:32;35.83;34.25;37.21;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:20:59;36.00;33.95;37.70;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:23:25;36.32;34.39;39.43;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:25:51;36.08;34.51;38.54;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:28:17;36.03;34.37;37.67;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:30:43;35.96;34.51;37.60;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:33:08;36.07;34.41;37.90;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:35:34;36.28;34.52;38.70;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:38:04;36.35;34.60;39.32;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:40:30;36.34;34.53;38.74;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:42:55;36.44;34.54;39.01;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:45:20;36.45;34.80;38.55;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:47:46;36.64;34.87;39.65;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:50:11;36.67;34.74;39.26;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:52:37;36.41;34.56;38.62;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:55:02;36.43;34.82;38.56;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:57:28;36.34;34.65;39.13;;
72805;Laerm;60920;48.748;19.142;2023-04-15T01:59:53;36.27;34.62;39.20;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:02:19;36.40;34.51;39.59;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:04:44;36.43;34.50;40.34;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:07:10;36.37;34.82;40.12;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:09:35;36.52;34.46;42.29;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:12:00;36.89;34.74;47.66;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:14:25;36.63;34.78;41.08;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:16:51;37.16;34.89;45.59;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:19:16;37.17;34.73;42.27;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:21:41;37.94;35.20;46.21;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:24:07;38.26;35.23;48.38;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:26:32;38.14;35.25;48.35;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:28:57;38.34;35.17;47.67;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:31:23;38.38;35.60;50.03;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:33:48;37.80;35.13;47.04;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:36:14;37.96;34.98;48.87;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:38:39;38.74;34.83;48.30;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:41:07;38.73;35.31;48.12;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:43:32;39.08;35.68;48.80;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:45:58;39.06;35.29;48.39;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:48:23;39.04;35.48;48.10;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:50:48;38.51;35.60;47.00;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:53:14;38.64;35.52;48.75;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:55:40;39.05;35.67;47.47;;
72805;Laerm;60920;48.748;19.142;2023-04-15T02:58:06;39.39;35.90;47.54;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:00:32;39.74;36.11;48.75;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:03:06;40.16;36.18;49.50;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:05:31;39.37;36.28;50.11;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:07:57;40.15;36.29;51.32;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:10:22;39.59;36.10;48.59;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:12:47;39.56;35.87;47.66;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:15:13;39.74;36.45;48.15;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:17:38;39.55;36.10;47.42;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:20:04;39.47;36.25;48.16;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:22:30;39.47;36.19;48.78;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:24:55;38.32;36.44;44.48;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:27:21;38.11;36.12;44.13;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:29:46;38.04;35.89;43.00;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:32:11;38.26;36.13;46.13;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:34:39;38.12;36.10;42.34;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:37:04;38.04;35.84;43.02;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:39:30;38.50;36.04;47.61;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:41:55;38.83;36.24;50.12;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:44:22;38.78;36.31;44.39;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:46:47;39.06;36.38;46.42;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:49:12;38.30;36.34;42.33;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:51:38;38.43;36.44;43.30;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:54:03;37.95;35.90;43.12;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:56:28;38.36;36.44;41.69;;
72805;Laerm;60920;48.748;19.142;2023-04-15T03:58:54;38.03;35.87;43.57;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:01:19;37.71;35.81;44.32;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:03:45;37.58;35.75;39.33;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:06:10;37.38;35.64;39.31;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:08:36;37.46;35.55;40.47;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:11:02;37.69;35.86;42.83;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:13:27;37.83;35.86;43.52;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:15:53;37.95;36.23;44.82;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:18:18;37.79;35.90;40.23;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:20:43;37.66;35.63;41.41;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:23:08;37.93;35.86;42.42;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:25:34;38.18;36.26;47.84;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:27:59;38.19;36.21;43.35;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:30:25;37.79;35.97;39.84;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:32:50;37.84;36.13;39.80;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:35:15;38.10;36.11;39.99;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:37:41;38.65;36.27;41.06;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:40:07;37.99;36.05;41.02;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:42:32;38.14;36.28;39.99;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:44:58;38.43;36.45;41.33;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:47:23;38.70;36.67;46.09;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:49:48;38.14;36.08;42.39;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:52:13;38.46;36.43;41.51;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:54:39;38.54;36.72;40.38;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:57:05;38.25;35.77;39.93;;
72805;Laerm;60920;48.748;19.142;2023-04-15T04:59:32;37.96;36.01;39.63;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:01:57;38.04;36.25;40.62;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:04:22;37.92;36.18;39.94;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:06:48;38.11;36.15;41.03;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:09:13;38.01;36.08;39.97;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:11:39;37.95;36.13;40.26;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:14:04;38.10;36.35;41.85;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:16:29;38.33;36.23;44.43;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:18:55;37.72;35.92;40.67;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:21:20;37.87;36.25;40.26;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:23:46;38.05;36.28;47.55;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:26:11;38.03;36.21;41.95;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:28:36;38.97;36.37;42.93;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:31:02;39.02;37.12;43.08;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:33:27;38.88;36.74;42.61;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:35:52;38.64;36.55;43.08;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:38:18;38.14;36.14;41.54;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:40:43;38.49;36.75;41.44;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:43:08;38.87;37.05;41.68;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:45:34;38.98;36.97;40.96;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:47:59;38.47;36.74;40.63;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:50:24;38.42;36.77;45.52;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:52:50;38.12;36.31;45.81;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:55:15;38.03;36.25;41.07;;
72805;Laerm;60920;48.748;19.142;2023-04-15T05:57:41;37.78;36.00;39.40;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:00:06;37.54;35.81;43.36;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:02:32;38.59;36.13;46.70;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:04:57;38.00;36.03;39.50;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:07:23;38.25;36.10;45.30;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:09:48;38.71;36.46;46.25;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:12:14;38.27;36.17;42.58;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:14:39;37.75;35.80;39.89;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:17:05;38.07;35.93;45.31;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:19:31;38.02;36.19;40.35;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:21:56;38.11;35.96;43.22;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:24:22;38.75;36.59;45.49;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:26:47;38.61;36.84;41.03;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:29:12;38.76;36.02;40.83;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:31:38;38.54;36.33;40.96;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:34:03;39.45;36.98;41.65;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:36:29;39.57;37.29;41.59;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:38:54;40.02;37.67;45.64;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:41:21;39.79;37.61;42.69;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:43:47;40.18;37.01;45.31;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:46:12;40.00;37.88;44.05;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:48:38;39.99;38.03;42.89;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:51:04;39.74;37.21;42.29;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:53:29;38.61;36.48;41.78;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:55:54;38.29;35.82;42.34;;
72805;Laerm;60920;48.748;19.142;2023-04-15T06:58:20;38.56;35.82;47.89;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:00:45;37.39;35.24;47.58;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:03:12;36.75;34.93;39.13;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:05:37;36.53;34.37;40.47;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:08:04;36.58;34.53;40.95;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:10:29;36.67;34.66;42.45;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:12:55;36.82;34.47;42.41;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:15:20;36.97;34.61;41.86;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:17:46;36.60;34.57;41.74;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:20:11;36.04;33.57;40.20;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:22:37;36.34;34.27;43.99;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:25:02;36.59;34.67;42.60;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:27:28;36.05;33.90;40.86;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:29:53;36.29;33.37;40.15;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:32:19;36.78;34.00;47.02;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:34:44;36.67;33.94;43.70;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:37:09;39.05;34.31;52.78;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:39:35;37.22;34.47;45.97;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:42:01;36.38;34.11;42.15;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:44:26;37.02;34.58;43.28;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:46:52;37.39;34.84;44.94;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:49:17;36.92;34.68;44.25;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:51:43;37.57;35.13;43.75;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:54:08;37.25;34.84;44.04;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:56:34;36.93;34.77;43.34;;
72805;Laerm;60920;48.748;19.142;2023-04-15T07:58:59;36.62;34.38;40.91;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:01:26;37.00;34.87;40.30;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:03:51;36.52;34.25;39.56;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:06:17;36.71;34.92;43.20;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:08:42;36.40;34.47;42.35;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:11:08;37.74;34.48;49.30;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:13:33;36.92;34.95;39.30;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:18:43;36.59;33.11;41.41;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:21:09;35.75;33.05;38.26;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:23:34;36.67;34.61;41.37;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:26:00;36.53;34.25;40.14;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:28:25;36.79;34.35;40.74;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:30:54;36.54;34.22;41.16;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:33:19;36.98;34.26;44.07;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:35:45;57.03;33.50;79.82;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:38:11;51.88;32.33;84.03;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:40:40;37.89;32.41;65.86;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:43:07;36.38;33.37;44.14;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:45:33;35.81;31.85;41.89;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:47:59;37.38;32.58;53.60;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:50:26;37.80;32.36;65.52;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:52:54;37.69;33.08;67.02;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:55:19;35.61;31.68;44.80;;
72805;Laerm;60920;48.748;19.142;2023-04-15T08:57:45;39.01;33.00;65.18;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:00:11;35.50;33.01;42.19;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:02:36;39.60;33.12;69.34;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:05:02;36.24;32.76;45.26;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:07:32;36.73;33.47;54.32;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:09:57;40.26;32.98;65.57;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:12:23;44.11;32.43;68.02;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:14:48;45.00;33.71;57.92;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:17:13;41.15;32.70;56.35;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:19:42;45.05;33.01;53.45;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:22:07;46.93;33.13;62.25;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:24:37;35.92;32.21;43.17;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:27:03;36.74;34.00;45.89;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:29:28;36.90;32.27;42.70;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:31:54;43.92;32.49;64.78;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:34:19;39.28;32.49;52.84;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:39:16;37.51;31.68;50.15;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:41:42;34.55;30.99;43.94;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:44:22;34.43;31.58;43.99;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:46:47;34.79;31.22;43.27;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:49:13;34.20;30.92;43.98;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:51:38;35.25;30.99;49.18;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:54:03;34.43;30.13;52.92;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:56:35;34.24;29.85;41.38;;
72805;Laerm;60920;48.748;19.142;2023-04-15T09:59:03;34.98;30.55;44.64;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:01:29;36.54;30.41;50.97;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:03:55;35.28;31.21;41.27;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:06:21;35.02;31.98;42.35;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:08:47;34.43;30.72;42.98;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:11:13;35.48;32.09;46.38;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:13:38;35.45;30.87;44.28;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:16:10;36.20;32.29;46.77;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:18:53;34.87;31.47;42.12;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:21:19;34.89;31.11;41.66;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:23:47;36.92;31.81;48.22;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:26:12;36.18;32.83;45.44;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:28:42;39.66;33.87;56.21;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:31:08;41.61;34.51;59.94;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:33:36;42.84;36.05;59.19;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:36:03;45.85;35.75;60.39;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:38:39;41.73;36.93;59.04;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:41:19;40.36;35.34;59.27;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:43:46;39.05;35.34;61.99;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:46:12;39.00;35.19;59.28;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:48:37;41.13;37.26;66.10;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:51:02;40.67;37.09;62.43;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:53:29;40.00;37.76;54.89;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:55:56;40.14;37.50;58.79;;
72805;Laerm;60920;48.748;19.142;2023-04-15T10:58:24;41.72;37.61;66.88;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:00:50;41.32;38.01;60.77;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:03:38;42.21;39.52;60.29;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:06:04;42.77;40.18;45.94;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:11:19;43.15;41.17;46.38;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:13:49;43.12;40.70;47.21;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:16:14;42.50;40.42;46.24;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:18:40;42.95;40.86;44.99;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:21:06;42.80;40.66;45.94;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:26:00;42.94;40.54;48.32;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:28:27;43.81;41.35;46.44;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:30:52;44.59;41.78;50.11;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:33:19;43.50;41.14;47.12;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:35:46;44.15;40.96;49.29;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:38:12;43.88;40.93;47.90;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:40:38;43.74;41.25;46.90;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:43:17;44.67;41.62;48.22;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:48:21;44.26;40.91;48.35;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:50:51;45.58;42.38;50.00;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:53:17;46.66;42.46;50.53;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:55:43;43.91;41.09;49.43;;
72805;Laerm;60920;48.748;19.142;2023-04-15T11:58:14;43.29;40.81;45.33;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:00:49;43.42;41.55;45.53;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:08:39;41.91;39.67;44.01;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:11:12;41.23;39.32;44.19;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:13:37;41.52;39.55;43.59;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:16:02;41.55;39.64;43.71;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:18:28;43.79;40.27;47.45;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:20:53;43.88;41.34;46.44;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:23:19;42.77;39.97;45.37;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:25:50;42.77;38.63;61.97;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:28:16;38.08;35.61;40.85;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:30:48;39.33;37.11;41.51;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:33:14;38.24;36.04;43.45;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:35:39;38.12;34.97;49.59;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:38:04;36.69;34.37;39.90;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:40:30;37.47;34.08;62.93;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:42:55;35.88;33.27;41.36;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:45:21;36.55;34.63;40.91;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:47:46;36.02;33.54;41.53;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:50:12;36.09;33.83;40.01;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:52:38;36.49;33.57;41.55;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:55:03;36.45;33.29;47.29;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:57:28;36.70;33.30;43.30;;
72805;Laerm;60920;48.748;19.142;2023-04-15T12:59:54;36.23;33.86;40.34;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:02:19;36.99;34.79;43.62;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:04:47;36.94;34.32;40.99;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:07:12;37.54;34.79;47.49;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:09:39;36.92;34.71;42.41;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:12:04;36.96;35.07;42.41;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:14:30;37.23;35.02;41.78;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:16:55;36.72;34.42;42.42;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:19:21;36.04;33.76;43.92;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:21:47;36.55;34.00;40.44;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:24:12;37.89;34.69;47.54;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:26:37;36.82;34.49;46.52;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:29:03;37.36;34.67;44.66;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:31:28;37.64;34.77;49.52;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:33:55;38.89;34.80;53.29;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:36:21;37.00;34.92;40.71;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:38:46;37.86;35.36;47.54;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:41:11;37.55;35.68;40.99;;
72805;Laerm;60920;48.748;19.142;2023-04-15T13:43:37;37.71;36.03;40.37;;