sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1083;DHT22;530;51.448;7.238;2022-08-19T00:02:06;18.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:04:34;18.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:07:03;18.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:09:29;18.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:11:55;18.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:14:23;18.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:16:50;18.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:19:20;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:21:46;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:24:13;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:26:41;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:29:08;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:31:34;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:34:00;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:36:26;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:38:54;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:41:21;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:44:10;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:46:38;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:49:14;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:51:43;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:54:10;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:56:37;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T00:59:04;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:01:37;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:04:04;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:06:31;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:08:58;17.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:11:24;17.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:13:52;17.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:16:22;17.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:18:48;17.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:21:48;17.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:24:15;17.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:26:42;17.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:29:10;17.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:31:36;17.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:34:03;17.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:36:35;17.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:39:05;17.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:41:32;17.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:43:58;17.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:46:24;17.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:48:50;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:51:15;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:53:42;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:56:08;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T01:58:41;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:01:08;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:03:34;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:06:01;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:08:28;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:10:54;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:13:20;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:15:46;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:18:12;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:20:40;17.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:23:07;17.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:25:33;17.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:27:59;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:30:25;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:32:51;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:35:17;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:37:43;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:40:29;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:42:59;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:45:26;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:47:52;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:50:18;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:52:44;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:55:10;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T02:57:36;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:00:06;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:02:32;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:04:57;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:07:23;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:09:49;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:12:14;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:14:40;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:17:06;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:19:33;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:21:59;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:24:25;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:26:53;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:29:22;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:31:48;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:34:27;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:36:55;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:39:22;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:41:49;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:44:18;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:46:47;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:49:13;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:51:39;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:54:07;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:56:36;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T03:59:03;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:01:30;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:03:56;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:06:26;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:08:53;17.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:11:22;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:13:49;17.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:16:20;17.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:18:47;17.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:21:22;17.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:23:48;16.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:26:20;17.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:28:46;16.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:31:20;16.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:33:46;16.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:36:21;16.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:38:49;17.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:41:16;17.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:44:00;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:46:28;17.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:48:56;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:51:22;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:53:48;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:56:16;17.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T04:58:43;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:01:20;17.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:03:46;17.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:06:14;17.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:08:41;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:11:11;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:13:37;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:16:04;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:18:30;17.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:21:17;17.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:24:03;17.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:26:29;17.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:28:55;17.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:31:21;17.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:33:47;18.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:36:13;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:38:39;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:41:10;18.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:43:36;18.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:46:03;18.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:48:32;18.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:50:58;18.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:53:25;18.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:55:51;18.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T05:58:16;19.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:00:43;19.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:03:10;19.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:05:36;19.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:08:01;19.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:10:27;19.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:12:53;20.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:15:19;20.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:17:45;19.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:20:13;19.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:22:44;20.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:25:11;20.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:27:37;20.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:30:04;20.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:32:30;20.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:34:56;20.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:37:21;21.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:39:48;21.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:42:14;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:44:45;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:47:14;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:49:41;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:52:07;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:54:33;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:57:00;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T06:59:30;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:01:59;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:04:29;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:06:58;22.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:09:24;22.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:11:51;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:14:20;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:16:49;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:19:16;22.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:21:42;22.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:24:08;22.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:26:39;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:29:06;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:31:32;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:34:06;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:36:38;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:39:11;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:41:37;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:44:04;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:46:39;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:49:06;22.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:51:33;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:53:59;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:56:25;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T07:58:52;22.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:01:23;22.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:03:50;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:06:35;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:09:27;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:12:00;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:14:33;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:17:01;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:19:28;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:21:56;22.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:24:23;22.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:26:49;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:29:14;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:31:42;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:34:08;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:36:39;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:39:14;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:44:43;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:47:14;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:49:48;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:52:28;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:54:57;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:57:29;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T08:59:57;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:02:25;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:04:53;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:13:42;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:16:15;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:18:55;23.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:21:23;24.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:23:51;24.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:26:19;24.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:28:47;24.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:31:16;24.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:33:42;24.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:36:11;24.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:38:37;24.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:41:08;24.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:43:34;24.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:46:05;24.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:48:38;24.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:51:15;24.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:53:43;24.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:56:10;25.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T09:58:37;25.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:01:04;25.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:03:31;24.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:05:59;24.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:08:28;24.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:10:55;24.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:13:23;25.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:15:56;25.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:18:23;25.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:20:51;25.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:23:19;25.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:25:45;25.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:28:11;25.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:30:38;25.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:33:04;25.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:35:30;25.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:37:56;25.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:40:27;25.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:42:54;25.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:45:22;25.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:47:52;25.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:50:18;25.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:53:07;25.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:55:36;25.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T10:58:21;25.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:00:57;25.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:03:24;25.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:06:07;25.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:08:35;25.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:11:03;25.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:13:30;25.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:16:18;25.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:18:48;26.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:21:21;26.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:23:49;26.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:26:16;26.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:28:42;26.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:31:17;26.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:33:43;26.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:36:09;26.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:38:36;26.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:41:06;26.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:43:33;26.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:45:59;26.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:48:25;26.60;99.00
1083;DHT22;530;51.448;7.238;2022-08-19T11:50:52;26.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:53:21;26.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:55:47;26.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-19T11:58:14;26.40;99.70
1083;DHT22;530;51.448;7.238;2022-08-19T12:00:41;26.40;99.30
1083;DHT22;530;51.448;7.238;2022-08-19T12:03:07;26.40;99.50
1083;DHT22;530;51.448;7.238;2022-08-19T12:05:35;26.30;99.20
1083;DHT22;530;51.448;7.238;2022-08-19T12:08:01;26.30;99.40
1083;DHT22;530;51.448;7.238;2022-08-19T12:10:27;26.20;98.90
1083;DHT22;530;51.448;7.238;2022-08-19T12:12:53;26.20;99.20
1083;DHT22;530;51.448;7.238;2022-08-19T12:15:18;26.30;99.00
1083;DHT22;530;51.448;7.238;2022-08-19T12:17:44;26.30;98.90
1083;DHT22;530;51.448;7.238;2022-08-19T12:20:11;26.40;99.50
1083;DHT22;530;51.448;7.238;2022-08-19T12:22:39;26.60;99.00
1083;DHT22;530;51.448;7.238;2022-08-19T12:25:08;26.70;99.00
1083;DHT22;530;51.448;7.238;2022-08-19T12:27:34;26.80;98.90
1083;DHT22;530;51.448;7.238;2022-08-19T12:30:02;26.90;98.20
1083;DHT22;530;51.448;7.238;2022-08-19T12:32:28;27.00;98.40
1083;DHT22;530;51.448;7.238;2022-08-19T12:34:54;27.10;98.40
1083;DHT22;530;51.448;7.238;2022-08-19T12:37:20;27.10;98.00
1083;DHT22;530;51.448;7.238;2022-08-19T12:39:46;27.10;97.70
1083;DHT22;530;51.448;7.238;2022-08-19T12:42:13;27.20;97.80
1083;DHT22;530;51.448;7.238;2022-08-19T12:44:41;27.30;96.60
1083;DHT22;530;51.448;7.238;2022-08-19T12:47:09;27.30;96.70
1083;DHT22;530;51.448;7.238;2022-08-19T12:49:35;27.40;96.30
1083;DHT22;530;51.448;7.238;2022-08-19T12:52:07;27.60;96.60
1083;DHT22;530;51.448;7.238;2022-08-19T12:54:35;27.60;95.60
1083;DHT22;530;51.448;7.238;2022-08-19T12:57:08;27.70;96.10
1083;DHT22;530;51.448;7.238;2022-08-19T12:59:37;27.70;95.90
1083;DHT22;530;51.448;7.238;2022-08-19T13:02:04;27.80;95.70
1083;DHT22;530;51.448;7.238;2022-08-19T13:04:34;27.70;95.80
1083;DHT22;530;51.448;7.238;2022-08-19T13:07:02;27.70;94.80
1083;DHT22;530;51.448;7.238;2022-08-19T13:09:28;27.70;95.50
1083;DHT22;530;51.448;7.238;2022-08-19T13:11:54;27.70;95.10
1083;DHT22;530;51.448;7.238;2022-08-19T13:14:20;27.60;94.30
1083;DHT22;530;51.448;7.238;2022-08-19T13:16:45;27.70;95.10
1083;DHT22;530;51.448;7.238;2022-08-19T13:19:11;27.60;95.00
1083;DHT22;530;51.448;7.238;2022-08-19T13:21:38;27.70;95.10
1083;DHT22;530;51.448;7.238;2022-08-19T13:24:04;27.70;95.10
1083;DHT22;530;51.448;7.238;2022-08-19T13:26:30;27.80;94.90
1083;DHT22;530;51.448;7.238;2022-08-19T13:28:56;27.90;94.40
1083;DHT22;530;51.448;7.238;2022-08-19T13:31:41;27.90;93.40
1083;DHT22;530;51.448;7.238;2022-08-19T13:34:32;27.80;92.80
1083;DHT22;530;51.448;7.238;2022-08-19T13:37:00;27.80;93.90
1083;DHT22;530;51.448;7.238;2022-08-19T13:39:29;27.70;93.70
1083;DHT22;530;51.448;7.238;2022-08-19T13:41:54;27.80;94.00
1083;DHT22;530;51.448;7.238;2022-08-19T13:44:21;27.80;93.80
1083;DHT22;530;51.448;7.238;2022-08-19T13:46:48;27.80;93.30
1083;DHT22;530;51.448;7.238;2022-08-19T13:49:16;27.80;93.50
1083;DHT22;530;51.448;7.238;2022-08-19T13:51:43;27.80;93.90
1083;DHT22;530;51.448;7.238;2022-08-19T13:54:09;27.80;92.80
1083;DHT22;530;51.448;7.238;2022-08-19T13:56:40;27.80;92.20
1083;DHT22;530;51.448;7.238;2022-08-19T13:59:06;27.70;92.70
1083;DHT22;530;51.448;7.238;2022-08-19T14:01:31;27.70;92.80
1083;DHT22;530;51.448;7.238;2022-08-19T14:03:57;27.70;92.30
1083;DHT22;530;51.448;7.238;2022-08-19T14:06:23;27.70;92.10
1083;DHT22;530;51.448;7.238;2022-08-19T14:08:48;27.60;92.10
1083;DHT22;530;51.448;7.238;2022-08-19T14:11:14;27.60;92.30
1083;DHT22;530;51.448;7.238;2022-08-19T14:13:40;27.60;93.30
1083;DHT22;530;51.448;7.238;2022-08-19T14:16:11;27.70;92.80
1083;DHT22;530;51.448;7.238;2022-08-19T14:18:38;27.50;92.70
1083;DHT22;530;51.448;7.238;2022-08-19T14:21:05;27.40;92.60
1083;DHT22;530;51.448;7.238;2022-08-19T14:23:31;27.40;92.60
1083;DHT22;530;51.448;7.238;2022-08-19T14:26:09;27.40;92.60
1083;DHT22;530;51.448;7.238;2022-08-19T14:28:35;27.40;92.20
1083;DHT22;530;51.448;7.238;2022-08-19T14:31:01;27.50;92.80
1083;DHT22;530;51.448;7.238;2022-08-19T14:33:26;27.50;91.60
1083;DHT22;530;51.448;7.238;2022-08-19T14:35:52;27.60;91.80
1083;DHT22;530;51.448;7.238;2022-08-19T14:38:18;27.60;91.50
1083;DHT22;530;51.448;7.238;2022-08-19T14:40:44;27.60;91.20
1083;DHT22;530;51.448;7.238;2022-08-19T14:43:11;27.60;91.90
1083;DHT22;530;51.448;7.238;2022-08-19T14:45:38;27.60;91.60
1083;DHT22;530;51.448;7.238;2022-08-19T14:48:05;27.60;91.80
1083;DHT22;530;51.448;7.238;2022-08-19T14:50:31;27.50;91.60
1083;DHT22;530;51.448;7.238;2022-08-19T14:53:01;27.60;93.10
1083;DHT22;530;51.448;7.238;2022-08-19T14:55:27;27.70;92.60
1083;DHT22;530;51.448;7.238;2022-08-19T14:57:53;27.60;92.90
1083;DHT22;530;51.448;7.238;2022-08-19T15:00:19;27.70;93.00
1083;DHT22;530;51.448;7.238;2022-08-19T15:02:45;27.80;93.20
1083;DHT22;530;51.448;7.238;2022-08-19T15:05:11;27.70;92.40
1083;DHT22;530;51.448;7.238;2022-08-19T15:07:37;27.70;92.40
1083;DHT22;530;51.448;7.238;2022-08-19T15:10:04;27.50;92.40
1083;DHT22;530;51.448;7.238;2022-08-19T15:12:33;27.40;92.60
1083;DHT22;530;51.448;7.238;2022-08-19T15:14:59;27.30;93.10
1083;DHT22;530;51.448;7.238;2022-08-19T15:17:25;27.20;93.00
1083;DHT22;530;51.448;7.238;2022-08-19T15:19:51;27.20;93.10
1083;DHT22;530;51.448;7.238;2022-08-19T15:22:17;27.20;93.10
1083;DHT22;530;51.448;7.238;2022-08-19T15:24:43;27.10;92.90
1083;DHT22;530;51.448;7.238;2022-08-19T15:27:12;27.10;93.20
1083;DHT22;530;51.448;7.238;2022-08-19T15:29:38;27.10;93.30
1083;DHT22;530;51.448;7.238;2022-08-19T15:32:05;27.10;92.80
1083;DHT22;530;51.448;7.238;2022-08-19T15:34:32;27.00;93.00
1083;DHT22;530;51.448;7.238;2022-08-19T15:36:58;27.00;92.70
1083;DHT22;530;51.448;7.238;2022-08-19T15:39:24;26.90;92.90
1083;DHT22;530;51.448;7.238;2022-08-19T15:41:50;26.90;93.00
1083;DHT22;530;51.448;7.238;2022-08-19T15:44:18;26.80;93.30
1083;DHT22;530;51.448;7.238;2022-08-19T15:46:45;26.70;93.20
1083;DHT22;530;51.448;7.238;2022-08-19T15:49:13;26.70;93.20
1083;DHT22;530;51.448;7.238;2022-08-19T15:51:41;26.70;93.30
1083;DHT22;530;51.448;7.238;2022-08-19T15:54:10;26.70;93.00
1083;DHT22;530;51.448;7.238;2022-08-19T15:56:36;26.70;93.50
1083;DHT22;530;51.448;7.238;2022-08-19T15:59:21;26.60;93.40
1083;DHT22;530;51.448;7.238;2022-08-19T16:02:06;26.60;93.70
1083;DHT22;530;51.448;7.238;2022-08-19T16:04:51;26.50;93.60
1083;DHT22;530;51.448;7.238;2022-08-19T16:07:36;26.40;93.40
1083;DHT22;530;51.448;7.238;2022-08-19T16:10:03;26.40;94.20
1083;DHT22;530;51.448;7.238;2022-08-19T16:12:28;26.40;94.30
1083;DHT22;530;51.448;7.238;2022-08-19T16:14:55;26.30;94.50
1083;DHT22;530;51.448;7.238;2022-08-19T16:17:21;26.30;94.50
1083;DHT22;530;51.448;7.238;2022-08-19T16:19:48;26.20;94.60
1083;DHT22;530;51.448;7.238;2022-08-19T16:22:14;26.20;94.60
1083;DHT22;530;51.448;7.238;2022-08-19T16:24:40;26.20;94.90
1083;DHT22;530;51.448;7.238;2022-08-19T16:27:06;26.30;94.90
1083;DHT22;530;51.448;7.238;2022-08-19T16:29:32;26.40;94.80
1083;DHT22;530;51.448;7.238;2022-08-19T16:32:07;26.30;94.50
1083;DHT22;530;51.448;7.238;2022-08-19T16:34:35;26.30;94.90