sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42591;BME280;28218;53.342;-6.216;2023-07-13T00:00:06;101275.91;;;16.33;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:02:36;101269.94;;;16.31;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:05:06;101275.47;;;16.29;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:07:34;101274.81;;;16.27;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:10:05;101275.84;;;16.26;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:12:37;101277.66;;;16.26;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:15:12;101274.41;;;16.24;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:17:40;101283.94;;;16.18;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:20:09;101276.16;;;16.17;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:22:38;101272.88;;;16.15;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:25:09;101277.75;;;16.11;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:27:37;101276.69;;;16.05;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:30:07;101283.63;;;16.06;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:32:36;101278.53;;;16.05;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:35:04;101280.38;;;16.04;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:37:33;101283.03;;;16.04;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:40:03;101278.06;;;16.01;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:42:34;101273.56;;;16.02;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:46:02;101273.78;;;16.00;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:47:56;101277.41;;;15.99;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:50:26;101270.66;;;15.97;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:52:55;101277.16;;;15.94;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:55:24;101287.19;;;15.92;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T00:57:54;101280.47;;;15.96;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:00:25;101285.78;;;15.96;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:02:53;101275.41;;;16.01;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:05:24;101271.38;;;16.05;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:07:53;101273.22;;;16.05;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:10:23;101271.38;;;16.05;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:12:52;101268.31;;;16.08;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:15:40;101268.97;;;16.10;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:18:11;101266.31;;;16.10;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:20:40;101270.78;;;16.10;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:23:11;101274.28;;;16.10;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:25:39;101269.13;;;16.09;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:28:08;101265.47;;;16.10;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:30:37;101261.59;;;16.13;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:33:07;101263.63;;;16.10;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:35:36;101265.66;;;16.08;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:38:05;101265.66;;;16.08;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:40:37;101268.31;;;16.08;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:43:06;101267.88;;;16.05;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:45:35;101260.75;;;16.05;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:48:04;101262.38;;;16.06;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:50:33;101266.22;;;16.04;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:53:02;101263.75;;;16.02;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:55:31;101259.66;;;16.00;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T01:58:01;101260.66;;;15.99;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:00:30;101265.81;;;16.00;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:02:58;101254.91;;;15.95;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:05:27;101259.59;;;15.93;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:07:55;101259.13;;;15.90;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:10:24;101263.47;;;15.91;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:12:53;101262.00;;;15.88;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:15:22;101256.88;;;15.87;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:17:51;101270.16;;;15.87;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:20:19;101256.06;;;15.86;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:22:48;101258.53;;;15.88;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:25:16;101263.84;;;15.88;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:27:44;101268.13;;;15.89;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:30:15;101266.28;;;15.89;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:32:44;101272.25;;;15.91;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:35:13;101261.78;;;15.90;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:37:41;101267.31;;;15.88;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:40:10;101269.97;;;15.88;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:42:38;101271.19;;;15.86;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:45:08;101272.81;;;15.87;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:47:36;101275.03;;;15.83;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:50:07;101272.38;;;15.83;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:52:35;101270.34;;;15.85;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:55:04;101264.66;;;15.88;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T02:57:33;101266.84;;;15.84;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:00:01;101268.69;;;15.84;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:02:32;101271.34;;;15.84;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:05:01;101270.34;;;15.85;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:07:31;101275.47;;;15.87;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:09:59;101273.84;;;15.86;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:12:27;101269.34;;;15.86;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:14:57;101266.50;;;15.88;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:17:25;101266.03;;;15.84;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:19:53;101275.03;;;15.83;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:22:21;101267.88;;;15.83;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:24:51;101261.75;;;15.83;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:27:19;101258.06;;;15.84;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:29:47;101268.91;;;15.82;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:32:16;101262.09;;;15.80;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:34:44;101260.09;;;15.82;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:37:12;101262.50;;;15.77;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:39:40;101251.63;;;15.72;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:42:10;101254.28;;;15.72;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:44:39;101249.34;;;15.69;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:47:07;101255.00;;;15.66;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:49:35;101266.00;;;15.63;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:52:04;101263.91;;;15.58;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:54:33;101267.56;;;15.57;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:57:01;101274.28;;;15.53;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T03:59:31;101271.44;;;15.54;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:01:59;101265.84;;;15.49;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:04:27;101274.00;;;15.48;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:06:55;101283.44;;;15.50;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:09:25;101278.31;;;15.49;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:11:53;101270.78;;;15.52;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:14:21;101267.75;;;15.55;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:16:51;101268.00;;;15.60;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:19:21;101272.31;;;15.62;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:21:50;101271.78;;;15.66;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:24:18;101282.22;;;15.68;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:26:46;101275.72;;;15.70;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:29:14;101275.53;;;15.72;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:31:42;101277.19;;;15.73;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:34:12;101284.13;;;15.74;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:36:40;101288.81;;;15.72;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:39:08;101285.50;;;15.70;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:41:37;101289.00;;;15.70;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:44:05;101285.97;;;15.73;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:46:33;101287.81;;;15.73;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:49:02;101299.25;;;15.73;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:51:32;101294.75;;;15.74;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:54:00;101297.63;;;15.72;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:56:28;101303.09;;;15.71;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T04:58:57;101302.94;;;15.72;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:01:25;101308.25;;;15.72;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:03:54;101306.75;;;15.70;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:06:24;101302.47;;;15.69;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:08:54;101300.44;;;15.71;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:11:22;101295.94;;;15.71;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:13:50;101289.06;;;15.77;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:16:19;101294.00;;;15.80;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:18:47;101298.63;;;15.93;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:21:15;101299.34;;;16.01;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:23:43;101298.19;;;16.10;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:26:13;101300.09;;;16.17;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:28:41;101301.59;;;16.26;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:31:10;101302.88;;;16.30;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:33:39;101303.34;;;16.61;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:36:07;101312.63;;;17.00;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:38:35;101306.28;;;17.49;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:41:04;101308.91;;;17.91;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:43:33;101303.56;;;17.97;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:46:02;101308.69;;;17.92;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:48:30;101305.41;;;17.83;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:50:58;101316.00;;;17.70;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:53:27;101317.38;;;17.46;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:55:55;101321.59;;;17.34;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T05:58:27;101327.50;;;17.23;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:01:01;101323.34;;;17.14;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:03:30;101319.16;;;16.98;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:05:58;101317.88;;;16.94;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:08:28;101319.34;;;16.96;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:11:02;101324.44;;;16.91;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:13:30;101327.47;;;16.88;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:15:59;101326.88;;;16.86;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:18:31;101329.66;;;16.78;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:21:00;101333.78;;;16.80;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:23:28;101338.94;;;16.89;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:25:57;101334.88;;;16.93;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:28:25;101333.28;;;16.98;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:30:53;101338.06;;;17.09;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:33:23;101344.81;;;17.12;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:35:51;101341.81;;;17.22;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:38:21;101349.28;;;17.40;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:40:49;101349.56;;;17.51;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:43:18;101346.81;;;17.79;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:45:48;101340.91;;;17.91;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:48:18;101353.03;;;17.93;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:50:49;101343.78;;;17.89;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:53:18;101354.63;;;17.81;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:55:46;101342.91;;;17.82;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T06:58:16;101350.16;;;17.95;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:00:45;101353.44;;;18.03;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:03:13;101360.41;;;18.11;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:05:41;101359.59;;;18.10;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:08:11;101361.88;;;18.07;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:10:40;101363.91;;;17.98;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:13:08;101366.34;;;18.00;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:15:36;101375.34;;;17.92;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:18:05;101377.63;;;17.88;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:20:33;101372.47;;;17.87;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:23:02;101379.44;;;17.81;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:25:32;101374.91;;;17.82;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:28:03;101385.78;;;17.80;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:30:34;101382.69;;;17.77;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:33:06;101372.75;;;17.64;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:35:34;101379.53;;;17.67;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:38:22;101378.50;;;17.68;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:40:53;101384.06;;;17.73;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:43:24;101380.44;;;17.74;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:45:52;101384.31;;;17.78;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:48:21;101382.91;;;17.82;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:50:49;101391.13;;;17.87;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:53:17;101391.34;;;17.92;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:55:45;101389.16;;;18.02;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T07:58:18;101379.09;;;17.98;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:00:49;101389.97;;;18.09;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:03:20;101391.00;;;18.08;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:05:52;101380.13;;;18.10;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:08:40;101388.34;;;18.08;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:11:09;101395.69;;;18.06;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:13:42;101394.47;;;18.02;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:16:11;101395.91;;;18.05;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:18:39;101387.31;;;18.09;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:21:08;101384.63;;;18.09;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:23:37;101386.28;;;18.10;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:26:05;101381.16;;;18.16;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:28:34;101391.03;;;18.22;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:31:05;101392.28;;;18.26;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:33:35;101391.88;;;18.35;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:36:04;101394.56;;;18.35;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:38:32;101397.63;;;18.39;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:41:10;101397.63;;;18.39;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:43:41;101400.28;;;18.39;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:46:16;101396.63;;;18.40;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:48:48;101393.94;;;18.47;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:51:28;101384.94;;;18.54;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:54:00;101375.06;;;18.68;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:56:31;101382.91;;;18.83;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T08:59:04;101382.28;;;19.01;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:01:47;101380.00;;;19.04;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:04:23;101381.44;;;19.07;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:07:05;101389.06;;;18.97;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:09:44;101393.16;;;18.99;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:12:19;101389.84;;;19.04;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:14:53;101377.94;;;19.13;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:17:27;101383.66;;;19.30;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:19:59;101387.13;;;19.44;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:22:32;101399.19;;;19.59;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:25:05;101390.31;;;19.72;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:27:43;101395.81;;;19.90;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:30:29;101400.06;;;19.98;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:33:00;101397.16;;;20.06;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:35:29;101391.63;;;20.01;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:37:59;101401.09;;;19.97;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:40:43;101399.13;;;19.79;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:43:13;101403.69;;;19.72;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:45:45;101408.00;;;19.66;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:48:17;101399.81;;;19.61;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:50:45;101407.22;;;19.53;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:53:14;101403.72;;;19.52;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:55:44;101408.28;;;19.45;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T09:58:19;101416.50;;;19.37;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:00:57;101414.28;;;19.34;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:03:28;101403.78;;;19.39;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:06:11;101402.69;;;19.53;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:08:40;101405.75;;;19.70;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:11:10;101408.53;;;19.88;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:13:42;101411.75;;;20.10;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:16:12;101416.56;;;20.27;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:18:46;101412.34;;;20.44;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:21:17;101413.34;;;20.56;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:23:51;101421.41;;;20.75;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:26:25;101423.56;;;20.91;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:28:56;101417.47;;;21.02;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:31:25;101417.53;;;20.96;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:33:55;101426.72;;;20.81;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:36:30;101424.56;;;20.65;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:39:02;101428.34;;;20.57;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:41:33;101424.56;;;20.65;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:44:04;101427.09;;;20.60;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:46:35;101433.53;;;20.46;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:49:06;101428.56;;;20.56;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:51:36;101428.44;;;20.76;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:54:14;101419.59;;;20.93;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:56:48;101425.63;;;21.14;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T10:59:20;101423.19;;;21.31;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:01:56;101415.63;;;21.46;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:04:29;101420.75;;;21.48;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:07:16;101418.38;;;21.39;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:09:50;101424.22;;;21.30;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:12:50;101420.03;;;21.15;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:15:32;101418.91;;;21.05;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:18:04;101420.97;;;21.03;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:20:48;101417.94;;;20.99;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:23:29;101422.16;;;21.07;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:25:59;101429.00;;;21.28;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:28:31;101420.19;;;21.46;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:31:01;101420.22;;;21.57;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:33:52;101429.47;;;21.61;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:36:24;101409.88;;;21.79;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:39:00;101413.47;;;22.03;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:41:33;101420.25;;;22.06;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:44:07;101422.41;;;21.97;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:46:36;101424.69;;;21.82;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:49:04;101424.69;;;21.63;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:51:36;101417.69;;;21.44;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:54:10;101419.66;;;21.30;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:56:43;101415.47;;;21.16;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T11:59:14;101420.03;;;21.15;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:01:44;101414.91;;;21.14;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:04:20;101414.66;;;21.15;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:06:55;101412.66;;;21.11;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:09:27;101416.09;;;21.18;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:11:57;101416.03;;;21.25;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:14:27;101412.47;;;21.31;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:16:55;101405.63;;;21.35;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:19:26;101410.56;;;21.38;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:21:57;101413.28;;;21.31;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:24:26;101409.50;;;21.39;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:26:59;101407.34;;;21.48;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:29:28;101400.75;;;21.50;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:31:57;101402.13;;;21.53;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:34:26;101399.06;;;21.49;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:36:58;101404.97;;;21.39;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:39:33;101404.88;;;21.28;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:42:20;101405.00;;;21.14;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:44:52;101408.09;;;21.11;100.00
42591;BME280;28218;53.342;-6.216;2023-07-13T12:47:22;101415.19;;;21.06;100.00