sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46676;DHT22;32412;51.478;5.694;2023-07-31T00:01:20;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:03:46;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:06:12;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:08:38;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:11:03;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:13:29;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:15:55;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:18:20;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:20:46;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:23:12;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:25:37;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:28:03;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:30:29;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:32:54;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:35:20;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:37:46;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:40:11;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:42:39;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:45:05;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:47:30;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:49:57;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:52:22;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:54:49;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:57:15;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T00:59:41;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:02:06;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:04:32;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:12:15;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:15:12;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:17:37;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:20:09;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:22:49;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:31:21;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:33:48;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:36:15;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:38:40;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:41:06;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:43:31;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:45:57;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:48:23;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:50:48;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:53:14;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:55:40;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T01:58:05;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:00:31;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:02:57;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:05:22;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:07:48;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:10:14;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:12:39;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:15:05;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:17:31;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:19:56;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:22:22;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:24:48;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:27:13;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:29:39;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:32:05;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:34:30;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:36:56;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:39:21;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:41:47;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:44:13;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:46:40;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:49:05;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:51:31;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:53:56;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:56:22;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T02:58:48;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:01:13;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:03:41;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:06:07;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:08:33;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:10:58;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:13:24;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:15:50;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:18:16;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:20:44;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:23:10;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:25:36;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:28:02;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:30:27;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:32:53;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:35:18;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:37:44;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:40:10;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:42:36;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:45:02;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:47:27;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:49:53;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:52:19;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:54:44;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:57:10;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T03:59:36;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:02:04;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:04:30;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:06:56;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:09:21;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:11:47;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:14:13;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:16:38;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:19:04;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:21:29;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:23:55;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:26:21;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:28:47;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:31:13;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:33:38;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:36:04;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:38:31;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:40:56;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:43:22;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:45:48;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:48:14;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:50:40;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:53:06;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:55:31;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T04:58:01;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:00:26;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:02:52;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:05:17;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:07:43;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:10:09;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:12:34;17.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:15:00;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:17:25;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:19:51;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:22:17;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:24:42;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:27:08;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:29:35;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:32:00;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:34:26;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:36:51;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:39:17;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:41:45;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:44:10;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:46:36;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:49:02;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:51:28;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:53:53;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:56:19;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T05:58:45;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:01:10;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:03:36;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:06:02;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:08:27;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:10:53;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:13:18;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:15:44;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:18:10;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:20:36;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:23:01;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:25:27;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:27:53;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:30:19;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:32:44;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:35:10;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:37:36;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:40:01;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:42:27;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:44:53;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:47:18;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:49:44;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:52:09;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:54:36;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:57:02;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T06:59:29;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:01:54;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:04:20;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:06:46;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:09:11;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:11:37;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:14:02;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:16:28;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:18:54;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:21:20;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:23:45;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:26:11;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:28:37;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:31:03;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:33:28;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:35:54;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:38:20;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:40:46;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:43:16;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:45:41;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:48:07;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:50:33;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:52:58;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:55:24;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T07:57:50;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:00:16;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:02:43;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:05:08;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:07:34;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:10:00;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:12:25;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:14:51;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:17:17;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:19:43;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:22:09;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:24:35;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:27:00;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:29:26;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:31:52;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:34:17;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:36:43;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:39:09;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:41:40;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:44:10;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:46:37;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:49:07;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:51:36;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:54:02;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:56:30;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T08:58:58;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:01:24;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:03:51;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:06:18;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:08:45;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:11:12;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:13:38;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:16:05;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:18:31;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:21:05;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:23:45;17.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:26:13;17.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:28:53;17.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:31:41;17.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:34:07;17.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:36:40;17.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:39:12;17.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:41:43;17.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:44:09;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:46:35;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:49:08;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:51:35;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:54:10;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:56:49;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T09:59:16;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:01:43;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:04:10;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:06:37;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:09:06;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:11:47;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:14:20;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:16:47;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:19:12;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:21:38;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:24:05;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:26:32;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:29:00;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:31:27;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:33:54;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:36:21;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:38:50;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:41:18;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:43:46;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:46:13;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:48:40;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:51:13;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:53:40;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:56:10;18.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T10:58:44;18.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:01:09;18.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:03:49;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:06:17;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:11:12;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:13:47;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:16:19;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:18:45;19.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:21:14;19.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:23:40;19.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:26:07;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:28:34;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:31:00;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:33:26;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:35:52;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:38:26;19.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:40:55;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:43:22;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:45:54;19.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:48:27;20.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:51:01;20.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:56:17;20.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T11:58:46;20.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:01:13;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:03:39;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:06:06;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:08:32;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:11:03;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:13:31;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:15:58;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:18:26;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:20:56;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:23:27;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:26:01;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:28:26;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:30:57;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:33:36;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:36:04;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:38:30;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:40:56;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:43:22;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:45:47;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:48:13;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:50:39;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:53:05;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:55:31;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T12:57:58;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:00:23;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:02:49;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:05:18;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:07:46;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:10:12;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:12:37;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:15:04;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:17:31;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:19:57;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:22:22;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:24:48;19.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:27:14;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:29:44;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:32:10;19.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:34:35;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:37:01;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:39:26;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:41:52;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:44:18;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:46:44;19.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:49:09;19.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:51:35;19.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:54:01;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:56:27;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T13:58:52;19.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:01:18;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:03:44;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:06:09;19.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:08:35;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:11:01;19.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:13:26;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:15:52;18.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:18:18;18.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:20:44;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:23:10;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:25:35;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:28:01;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:30:27;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:32:52;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:35:18;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:37:44;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:40:12;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:42:39;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:45:05;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:47:32;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:50:00;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:52:26;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:54:52;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:57:18;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T14:59:45;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:02:11;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:04:36;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:07:03;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:09:28;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:11:56;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:14:22;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:16:47;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:19:14;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:21:40;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:24:06;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:26:31;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:29:02;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:31:31;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:33:56;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:36:22;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:38:48;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:41:16;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-31T15:43:42;17.90;99.90