sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76384;SHT30;65204;48.606;7.598;2023-07-02T00:00:01;24.38;56.61
76384;SHT30;65204;48.606;7.598;2023-07-02T00:00:31;24.37;56.53
76384;SHT30;65204;48.606;7.598;2023-07-02T00:01:01;24.38;56.58
76384;SHT30;65204;48.606;7.598;2023-07-02T00:01:32;24.36;56.66
76384;SHT30;65204;48.606;7.598;2023-07-02T00:02:02;24.37;56.68
76384;SHT30;65204;48.606;7.598;2023-07-02T00:02:33;24.37;56.66
76384;SHT30;65204;48.606;7.598;2023-07-02T00:03:03;24.36;56.65
76384;SHT30;65204;48.606;7.598;2023-07-02T00:03:34;24.34;56.66
76384;SHT30;65204;48.606;7.598;2023-07-02T00:04:04;24.37;56.63
76384;SHT30;65204;48.606;7.598;2023-07-02T00:04:35;24.37;56.58
76384;SHT30;65204;48.606;7.598;2023-07-02T00:05:06;24.36;56.61
76384;SHT30;65204;48.606;7.598;2023-07-02T00:05:37;24.36;56.63
76384;SHT30;65204;48.606;7.598;2023-07-02T00:06:07;24.36;56.71
76384;SHT30;65204;48.606;7.598;2023-07-02T00:06:38;24.36;56.68
76384;SHT30;65204;48.606;7.598;2023-07-02T00:07:10;24.30;56.70
76384;SHT30;65204;48.606;7.598;2023-07-02T00:07:41;24.31;56.72
76384;SHT30;65204;48.606;7.598;2023-07-02T00:08:11;24.30;56.69
76384;SHT30;65204;48.606;7.598;2023-07-02T00:08:42;24.33;56.75
76384;SHT30;65204;48.606;7.598;2023-07-02T00:09:12;24.33;56.75
76384;SHT30;65204;48.606;7.598;2023-07-02T00:09:43;24.31;56.75
76384;SHT30;65204;48.606;7.598;2023-07-02T00:10:13;24.31;56.78
76384;SHT30;65204;48.606;7.598;2023-07-02T00:10:44;24.31;56.80
76384;SHT30;65204;48.606;7.598;2023-07-02T00:11:15;24.30;56.80
76384;SHT30;65204;48.606;7.598;2023-07-02T00:11:46;24.30;56.82
76384;SHT30;65204;48.606;7.598;2023-07-02T00:12:16;24.30;56.78
76384;SHT30;65204;48.606;7.598;2023-07-02T00:12:46;24.29;56.88
76384;SHT30;65204;48.606;7.598;2023-07-02T00:13:17;24.31;56.93
76384;SHT30;65204;48.606;7.598;2023-07-02T00:13:47;24.30;56.89
76384;SHT30;65204;48.606;7.598;2023-07-02T00:14:18;24.29;56.89
76384;SHT30;65204;48.606;7.598;2023-07-02T00:14:48;24.27;56.92
76384;SHT30;65204;48.606;7.598;2023-07-02T00:15:18;24.30;56.92
76384;SHT30;65204;48.606;7.598;2023-07-02T00:15:49;24.26;56.99
76384;SHT30;65204;48.606;7.598;2023-07-02T00:16:19;24.27;57.04
76384;SHT30;65204;48.606;7.598;2023-07-02T00:16:49;24.29;57.06
76384;SHT30;65204;48.606;7.598;2023-07-02T00:17:20;24.27;57.02
76384;SHT30;65204;48.606;7.598;2023-07-02T00:17:51;24.26;57.03
76384;SHT30;65204;48.606;7.598;2023-07-02T00:18:21;24.26;57.26
76384;SHT30;65204;48.606;7.598;2023-07-02T00:18:51;24.29;57.25
76384;SHT30;65204;48.606;7.598;2023-07-02T00:19:22;24.27;57.20
76384;SHT30;65204;48.606;7.598;2023-07-02T00:19:53;24.27;57.23
76384;SHT30;65204;48.606;7.598;2023-07-02T00:20:23;24.29;57.35
76384;SHT30;65204;48.606;7.598;2023-07-02T00:20:53;24.27;57.48
76384;SHT30;65204;48.606;7.598;2023-07-02T00:21:24;24.26;57.53
76384;SHT30;65204;48.606;7.598;2023-07-02T00:21:58;24.26;57.49
76384;SHT30;65204;48.606;7.598;2023-07-02T00:22:28;24.27;57.49
76384;SHT30;65204;48.606;7.598;2023-07-02T00:23:00;24.27;57.57
76384;SHT30;65204;48.606;7.598;2023-07-02T00:23:31;24.29;57.64
76384;SHT30;65204;48.606;7.598;2023-07-02T00:24:01;24.29;57.69
76384;SHT30;65204;48.606;7.598;2023-07-02T00:24:31;24.24;57.75
76384;SHT30;65204;48.606;7.598;2023-07-02T00:25:02;24.26;57.72
76384;SHT30;65204;48.606;7.598;2023-07-02T00:25:32;24.24;57.73
76384;SHT30;65204;48.606;7.598;2023-07-02T00:26:03;24.24;57.74
76384;SHT30;65204;48.606;7.598;2023-07-02T00:26:33;24.23;57.91
76384;SHT30;65204;48.606;7.598;2023-07-02T00:27:04;24.21;57.93
76384;SHT30;65204;48.606;7.598;2023-07-02T00:27:34;24.21;58.05
76384;SHT30;65204;48.606;7.598;2023-07-02T00:28:05;24.21;58.04
76384;SHT30;65204;48.606;7.598;2023-07-02T00:28:35;24.17;58.03
76384;SHT30;65204;48.606;7.598;2023-07-02T00:29:06;24.17;58.04
76384;SHT30;65204;48.606;7.598;2023-07-02T00:29:37;24.16;58.07
76384;SHT30;65204;48.606;7.598;2023-07-02T00:30:08;24.16;58.14
76384;SHT30;65204;48.606;7.598;2023-07-02T00:30:38;24.16;58.17
76384;SHT30;65204;48.606;7.598;2023-07-02T00:31:09;24.16;58.15
76384;SHT30;65204;48.606;7.598;2023-07-02T00:31:39;24.16;58.13
76384;SHT30;65204;48.606;7.598;2023-07-02T00:32:09;24.14;58.08
76384;SHT30;65204;48.606;7.598;2023-07-02T00:32:40;24.16;58.10
76384;SHT30;65204;48.606;7.598;2023-07-02T00:33:10;24.17;58.11
76384;SHT30;65204;48.606;7.598;2023-07-02T00:33:40;24.14;58.21
76384;SHT30;65204;48.606;7.598;2023-07-02T00:34:11;24.13;58.20
76384;SHT30;65204;48.606;7.598;2023-07-02T00:34:41;24.12;58.18
76384;SHT30;65204;48.606;7.598;2023-07-02T00:35:11;24.09;58.23
76384;SHT30;65204;48.606;7.598;2023-07-02T00:35:42;24.10;58.24
76384;SHT30;65204;48.606;7.598;2023-07-02T00:36:13;24.09;58.19
76384;SHT30;65204;48.606;7.598;2023-07-02T00:36:46;24.10;58.18
76384;SHT30;65204;48.606;7.598;2023-07-02T00:37:17;24.07;58.21
76384;SHT30;65204;48.606;7.598;2023-07-02T00:37:49;24.09;58.16
76384;SHT30;65204;48.606;7.598;2023-07-02T00:38:19;24.12;58.23
76384;SHT30;65204;48.606;7.598;2023-07-02T00:38:50;24.10;58.22
76384;SHT30;65204;48.606;7.598;2023-07-02T00:39:21;24.10;58.15
76384;SHT30;65204;48.606;7.598;2023-07-02T00:39:51;24.12;58.12
76384;SHT30;65204;48.606;7.598;2023-07-02T00:40:22;24.12;58.12
76384;SHT30;65204;48.606;7.598;2023-07-02T00:40:53;24.13;58.14
76384;SHT30;65204;48.606;7.598;2023-07-02T00:41:23;24.12;58.25
76384;SHT30;65204;48.606;7.598;2023-07-02T00:42:00;24.10;58.19
76384;SHT30;65204;48.606;7.598;2023-07-02T00:42:30;24.09;58.17
76384;SHT30;65204;48.606;7.598;2023-07-02T00:43:01;24.10;58.21
76384;SHT30;65204;48.606;7.598;2023-07-02T00:43:31;24.10;58.34
76384;SHT30;65204;48.606;7.598;2023-07-02T00:44:02;24.07;58.33
76384;SHT30;65204;48.606;7.598;2023-07-02T00:44:32;24.07;58.23
76384;SHT30;65204;48.606;7.598;2023-07-02T00:45:04;24.06;58.17
76384;SHT30;65204;48.606;7.598;2023-07-02T00:45:35;24.05;58.14
76384;SHT30;65204;48.606;7.598;2023-07-02T00:46:06;24.09;58.14
76384;SHT30;65204;48.606;7.598;2023-07-02T00:46:36;24.05;58.08
76384;SHT30;65204;48.606;7.598;2023-07-02T00:47:10;24.06;58.20
76384;SHT30;65204;48.606;7.598;2023-07-02T00:47:41;24.07;58.27
76384;SHT30;65204;48.606;7.598;2023-07-02T00:48:12;24.09;58.24
76384;SHT30;65204;48.606;7.598;2023-07-02T00:48:54;24.05;58.48
76384;SHT30;65204;48.606;7.598;2023-07-02T00:49:24;24.09;58.37
76384;SHT30;65204;48.606;7.598;2023-07-02T00:49:55;24.06;58.39
76384;SHT30;65204;48.606;7.598;2023-07-02T00:50:26;24.10;58.36
76384;SHT30;65204;48.606;7.598;2023-07-02T00:50:57;24.07;58.31
76384;SHT30;65204;48.606;7.598;2023-07-02T00:51:27;24.09;58.30
76384;SHT30;65204;48.606;7.598;2023-07-02T00:51:58;24.09;58.23
76384;SHT30;65204;48.606;7.598;2023-07-02T00:52:29;24.09;58.14
76384;SHT30;65204;48.606;7.598;2023-07-02T00:52:59;24.07;58.01
76384;SHT30;65204;48.606;7.598;2023-07-02T00:53:30;24.07;57.87
76384;SHT30;65204;48.606;7.598;2023-07-02T00:54:00;24.07;57.81
76384;SHT30;65204;48.606;7.598;2023-07-02T00:54:31;24.10;57.67
76384;SHT30;65204;48.606;7.598;2023-07-02T00:55:02;24.10;57.43
76384;SHT30;65204;48.606;7.598;2023-07-02T00:55:33;24.10;57.36
76384;SHT30;65204;48.606;7.598;2023-07-02T00:56:03;24.09;57.12
76384;SHT30;65204;48.606;7.598;2023-07-02T00:56:33;24.10;57.08
76384;SHT30;65204;48.606;7.598;2023-07-02T00:57:04;24.09;56.99
76384;SHT30;65204;48.606;7.598;2023-07-02T00:57:35;24.07;56.75
76384;SHT30;65204;48.606;7.598;2023-07-02T00:58:06;24.10;56.54
76384;SHT30;65204;48.606;7.598;2023-07-02T00:58:41;24.09;56.33
76384;SHT30;65204;48.606;7.598;2023-07-02T00:59:18;24.07;56.18
76384;SHT30;65204;48.606;7.598;2023-07-02T00:59:48;24.09;55.98
76384;SHT30;65204;48.606;7.598;2023-07-02T01:00:22;24.12;55.73
76384;SHT30;65204;48.606;7.598;2023-07-02T01:00:53;24.12;55.51
76384;SHT30;65204;48.606;7.598;2023-07-02T01:01:27;24.12;55.56
76384;SHT30;65204;48.606;7.598;2023-07-02T01:02:04;24.06;55.51
76384;SHT30;65204;48.606;7.598;2023-07-02T01:02:35;24.09;55.20
76384;SHT30;65204;48.606;7.598;2023-07-02T01:03:05;24.06;54.83
76384;SHT30;65204;48.606;7.598;2023-07-02T01:03:35;24.07;54.37
76384;SHT30;65204;48.606;7.598;2023-07-02T01:04:07;24.07;54.49
76384;SHT30;65204;48.606;7.598;2023-07-02T01:04:42;24.09;54.42
76384;SHT30;65204;48.606;7.598;2023-07-02T01:05:15;24.07;54.19
76384;SHT30;65204;48.606;7.598;2023-07-02T01:05:46;24.10;54.01
76384;SHT30;65204;48.606;7.598;2023-07-02T01:06:16;24.09;54.23
76384;SHT30;65204;48.606;7.598;2023-07-02T01:06:47;24.09;54.06
76384;SHT30;65204;48.606;7.598;2023-07-02T01:07:17;24.09;53.77
76384;SHT30;65204;48.606;7.598;2023-07-02T01:07:48;24.07;53.90
76384;SHT30;65204;48.606;7.598;2023-07-02T01:08:18;24.09;53.78
76384;SHT30;65204;48.606;7.598;2023-07-02T01:08:48;24.09;53.78
76384;SHT30;65204;48.606;7.598;2023-07-02T01:09:19;24.09;53.53
76384;SHT30;65204;48.606;7.598;2023-07-02T01:09:49;24.09;53.40
76384;SHT30;65204;48.606;7.598;2023-07-02T01:10:20;24.09;53.49
76384;SHT30;65204;48.606;7.598;2023-07-02T01:10:50;24.10;53.41
76384;SHT30;65204;48.606;7.598;2023-07-02T01:11:24;24.09;53.33
76384;SHT30;65204;48.606;7.598;2023-07-02T01:11:59;24.07;53.28
76384;SHT30;65204;48.606;7.598;2023-07-02T01:12:30;24.10;53.28
76384;SHT30;65204;48.606;7.598;2023-07-02T01:13:11;24.06;53.00
76384;SHT30;65204;48.606;7.598;2023-07-02T01:13:42;24.09;53.13
76384;SHT30;65204;48.606;7.598;2023-07-02T01:14:19;24.10;53.20
76384;SHT30;65204;48.606;7.598;2023-07-02T01:14:53;24.07;53.23
76384;SHT30;65204;48.606;7.598;2023-07-02T01:15:26;24.07;53.12
76384;SHT30;65204;48.606;7.598;2023-07-02T01:15:57;24.10;53.15
76384;SHT30;65204;48.606;7.598;2023-07-02T01:16:29;24.12;52.98
76384;SHT30;65204;48.606;7.598;2023-07-02T01:17:02;24.10;53.05
76384;SHT30;65204;48.606;7.598;2023-07-02T01:17:35;24.09;53.06
76384;SHT30;65204;48.606;7.598;2023-07-02T01:18:13;24.09;52.94
76384;SHT30;65204;48.606;7.598;2023-07-02T01:18:44;24.09;52.94
76384;SHT30;65204;48.606;7.598;2023-07-02T01:20:05;24.06;53.04
76384;SHT30;65204;48.606;7.598;2023-07-02T01:20:37;24.06;53.02
76384;SHT30;65204;48.606;7.598;2023-07-02T01:21:08;24.09;53.03
76384;SHT30;65204;48.606;7.598;2023-07-02T01:21:39;24.07;53.01
76384;SHT30;65204;48.606;7.598;2023-07-02T01:22:10;24.07;52.95
76384;SHT30;65204;48.606;7.598;2023-07-02T01:22:41;24.05;52.98
76384;SHT30;65204;48.606;7.598;2023-07-02T01:23:11;24.06;52.98
76384;SHT30;65204;48.606;7.598;2023-07-02T01:23:43;24.05;53.01
76384;SHT30;65204;48.606;7.598;2023-07-02T01:24:13;24.07;53.03
76384;SHT30;65204;48.606;7.598;2023-07-02T01:24:45;24.05;52.98
76384;SHT30;65204;48.606;7.598;2023-07-02T01:25:17;24.03;52.94
76384;SHT30;65204;48.606;7.598;2023-07-02T01:25:51;24.05;52.80
76384;SHT30;65204;48.606;7.598;2023-07-02T01:26:21;24.05;52.91
76384;SHT30;65204;48.606;7.598;2023-07-02T01:26:52;24.03;52.85
76384;SHT30;65204;48.606;7.598;2023-07-02T01:27:23;24.06;52.85
76384;SHT30;65204;48.606;7.598;2023-07-02T01:27:53;24.00;52.73
76384;SHT30;65204;48.606;7.598;2023-07-02T01:28:34;24.03;52.83
76384;SHT30;65204;48.606;7.598;2023-07-02T01:29:17;23.99;52.84
76384;SHT30;65204;48.606;7.598;2023-07-02T01:29:51;24.02;52.81
76384;SHT30;65204;48.606;7.598;2023-07-02T01:30:22;23.99;52.79
76384;SHT30;65204;48.606;7.598;2023-07-02T01:30:52;24.03;52.81
76384;SHT30;65204;48.606;7.598;2023-07-02T01:31:22;24.05;52.78
76384;SHT30;65204;48.606;7.598;2023-07-02T01:31:55;24.02;52.71
76384;SHT30;65204;48.606;7.598;2023-07-02T01:32:26;24.05;52.78
76384;SHT30;65204;48.606;7.598;2023-07-02T01:32:56;24.06;52.76
76384;SHT30;65204;48.606;7.598;2023-07-02T01:33:27;24.05;52.74
76384;SHT30;65204;48.606;7.598;2023-07-02T01:33:57;24.05;52.67
76384;SHT30;65204;48.606;7.598;2023-07-02T01:34:28;24.03;52.73
76384;SHT30;65204;48.606;7.598;2023-07-02T01:34:58;24.02;52.73
76384;SHT30;65204;48.606;7.598;2023-07-02T01:35:29;24.03;52.69
76384;SHT30;65204;48.606;7.598;2023-07-02T01:35:59;24.05;52.69
76384;SHT30;65204;48.606;7.598;2023-07-02T01:36:29;24.05;52.69
76384;SHT30;65204;48.606;7.598;2023-07-02T01:37:01;24.06;52.67
76384;SHT30;65204;48.606;7.598;2023-07-02T01:37:31;24.05;52.61
76384;SHT30;65204;48.606;7.598;2023-07-02T01:38:07;24.03;52.61
76384;SHT30;65204;48.606;7.598;2023-07-02T01:38:37;24.03;52.58
76384;SHT30;65204;48.606;7.598;2023-07-02T01:39:08;24.03;52.52
76384;SHT30;65204;48.606;7.598;2023-07-02T01:39:38;24.00;52.57
76384;SHT30;65204;48.606;7.598;2023-07-02T01:40:08;24.02;52.52
76384;SHT30;65204;48.606;7.598;2023-07-02T01:40:39;24.05;52.47
76384;SHT30;65204;48.606;7.598;2023-07-02T01:41:09;24.05;52.40
76384;SHT30;65204;48.606;7.598;2023-07-02T01:41:45;24.03;52.40
76384;SHT30;65204;48.606;7.598;2023-07-02T01:42:17;24.03;52.45
76384;SHT30;65204;48.606;7.598;2023-07-02T01:42:48;24.06;52.38
76384;SHT30;65204;48.606;7.598;2023-07-02T01:43:18;24.03;52.43
76384;SHT30;65204;48.606;7.598;2023-07-02T01:43:49;24.02;52.42
76384;SHT30;65204;48.606;7.598;2023-07-02T01:44:20;24.02;52.37
76384;SHT30;65204;48.606;7.598;2023-07-02T01:44:51;24.03;52.36
76384;SHT30;65204;48.606;7.598;2023-07-02T01:45:21;24.03;52.40
76384;SHT30;65204;48.606;7.598;2023-07-02T01:45:51;24.00;52.43
76384;SHT30;65204;48.606;7.598;2023-07-02T01:46:22;23.99;52.40
76384;SHT30;65204;48.606;7.598;2023-07-02T01:46:52;23.97;52.41
76384;SHT30;65204;48.606;7.598;2023-07-02T01:47:25;23.96;52.41
76384;SHT30;65204;48.606;7.598;2023-07-02T01:47:55;23.99;52.50
76384;SHT30;65204;48.606;7.598;2023-07-02T01:48:25;23.93;52.43
76384;SHT30;65204;48.606;7.598;2023-07-02T01:48:56;23.95;52.54
76384;SHT30;65204;48.606;7.598;2023-07-02T01:49:26;23.92;52.58
76384;SHT30;65204;48.606;7.598;2023-07-02T01:49:56;23.90;52.60
76384;SHT30;65204;48.606;7.598;2023-07-02T01:50:26;23.92;52.57
76384;SHT30;65204;48.606;7.598;2023-07-02T01:50:57;23.92;52.59
76384;SHT30;65204;48.606;7.598;2023-07-02T01:51:27;23.90;52.60
76384;SHT30;65204;48.606;7.598;2023-07-02T01:51:58;23.89;52.54
76384;SHT30;65204;48.606;7.598;2023-07-02T01:52:28;23.92;52.56
76384;SHT30;65204;48.606;7.598;2023-07-02T01:53:03;23.90;52.55
76384;SHT30;65204;48.606;7.598;2023-07-02T01:53:33;23.90;52.51
76384;SHT30;65204;48.606;7.598;2023-07-02T01:54:03;23.90;52.54
76384;SHT30;65204;48.606;7.598;2023-07-02T01:54:35;23.93;52.44
76384;SHT30;65204;48.606;7.598;2023-07-02T01:55:05;23.93;52.46
76384;SHT30;65204;48.606;7.598;2023-07-02T01:55:36;23.92;52.43
76384;SHT30;65204;48.606;7.598;2023-07-02T01:56:06;23.87;52.44
76384;SHT30;65204;48.606;7.598;2023-07-02T01:56:36;23.89;52.46
76384;SHT30;65204;48.606;7.598;2023-07-02T01:57:07;23.87;52.45
76384;SHT30;65204;48.606;7.598;2023-07-02T01:57:37;23.89;52.48
76384;SHT30;65204;48.606;7.598;2023-07-02T01:58:07;23.87;52.46
76384;SHT30;65204;48.606;7.598;2023-07-02T01:58:38;23.90;52.48
76384;SHT30;65204;48.606;7.598;2023-07-02T01:59:08;23.90;52.44
76384;SHT30;65204;48.606;7.598;2023-07-02T01:59:39;23.90;52.39
76384;SHT30;65204;48.606;7.598;2023-07-02T02:00:10;23.87;52.36
76384;SHT30;65204;48.606;7.598;2023-07-02T02:00:40;23.89;52.42
76384;SHT30;65204;48.606;7.598;2023-07-02T02:01:10;23.89;52.45
76384;SHT30;65204;48.606;7.598;2023-07-02T02:01:41;23.87;52.44
76384;SHT30;65204;48.606;7.598;2023-07-02T02:02:11;23.89;52.38
76384;SHT30;65204;48.606;7.598;2023-07-02T02:02:42;23.89;52.37
76384;SHT30;65204;48.606;7.598;2023-07-02T02:03:13;23.87;52.35
76384;SHT30;65204;48.606;7.598;2023-07-02T02:03:44;23.86;52.40
76384;SHT30;65204;48.606;7.598;2023-07-02T02:04:14;23.86;52.42
76384;SHT30;65204;48.606;7.598;2023-07-02T02:04:44;23.85;52.40
76384;SHT30;65204;48.606;7.598;2023-07-02T02:05:15;23.85;52.41
76384;SHT30;65204;48.606;7.598;2023-07-02T02:05:45;23.82;52.49
76384;SHT30;65204;48.606;7.598;2023-07-02T02:06:15;23.83;52.58
76384;SHT30;65204;48.606;7.598;2023-07-02T02:06:46;23.83;52.54
76384;SHT30;65204;48.606;7.598;2023-07-02T02:07:16;23.82;52.59
76384;SHT30;65204;48.606;7.598;2023-07-02T02:07:46;23.79;52.55
76384;SHT30;65204;48.606;7.598;2023-07-02T02:08:17;23.79;52.57
76384;SHT30;65204;48.606;7.598;2023-07-02T02:08:47;23.78;52.57
76384;SHT30;65204;48.606;7.598;2023-07-02T02:09:18;23.76;52.62
76384;SHT30;65204;48.606;7.598;2023-07-02T02:09:48;23.75;52.62
76384;SHT30;65204;48.606;7.598;2023-07-02T02:10:19;23.76;52.66
76384;SHT30;65204;48.606;7.598;2023-07-02T02:10:49;23.78;52.69
76384;SHT30;65204;48.606;7.598;2023-07-02T02:11:19;23.75;52.75
76384;SHT30;65204;48.606;7.598;2023-07-02T02:11:50;23.79;52.72
76384;SHT30;65204;48.606;7.598;2023-07-02T02:12:22;23.75;52.81
76384;SHT30;65204;48.606;7.598;2023-07-02T02:12:52;23.75;52.85
76384;SHT30;65204;48.606;7.598;2023-07-02T02:13:22;23.76;52.85
76384;SHT30;65204;48.606;7.598;2023-07-02T02:13:53;23.76;52.87
76384;SHT30;65204;48.606;7.598;2023-07-02T02:14:23;23.75;52.86
76384;SHT30;65204;48.606;7.598;2023-07-02T02:14:54;23.76;52.88
76384;SHT30;65204;48.606;7.598;2023-07-02T02:15:24;23.75;52.97
76384;SHT30;65204;48.606;7.598;2023-07-02T02:15:54;23.75;52.96
76384;SHT30;65204;48.606;7.598;2023-07-02T02:16:25;23.70;53.01
76384;SHT30;65204;48.606;7.598;2023-07-02T02:16:55;23.73;53.02
76384;SHT30;65204;48.606;7.598;2023-07-02T02:17:25;23.70;53.07
76384;SHT30;65204;48.606;7.598;2023-07-02T02:17:56;23.72;53.07
76384;SHT30;65204;48.606;7.598;2023-07-02T02:18:26;23.72;53.12
76384;SHT30;65204;48.606;7.598;2023-07-02T02:18:56;23.72;53.11
76384;SHT30;65204;48.606;7.598;2023-07-02T02:19:27;23.70;53.15
76384;SHT30;65204;48.606;7.598;2023-07-02T02:19:57;23.68;53.11
76384;SHT30;65204;48.606;7.598;2023-07-02T02:20:27;23.72;53.14
76384;SHT30;65204;48.606;7.598;2023-07-02T02:20:57;23.69;53.05
76384;SHT30;65204;48.606;7.598;2023-07-02T02:21:28;23.70;53.10
76384;SHT30;65204;48.606;7.598;2023-07-02T02:21:58;23.69;53.06
76384;SHT30;65204;48.606;7.598;2023-07-02T02:22:29;23.68;53.14
76384;SHT30;65204;48.606;7.598;2023-07-02T02:22:59;23.66;53.16
76384;SHT30;65204;48.606;7.598;2023-07-02T02:23:30;23.68;53.16
76384;SHT30;65204;48.606;7.598;2023-07-02T02:24:00;23.63;53.17
76384;SHT30;65204;48.606;7.598;2023-07-02T02:24:31;23.63;53.20
76384;SHT30;65204;48.606;7.598;2023-07-02T02:25:01;23.63;53.20
76384;SHT30;65204;48.606;7.598;2023-07-02T02:25:31;23.61;53.20
76384;SHT30;65204;48.606;7.598;2023-07-02T02:26:01;23.62;53.25
76384;SHT30;65204;48.606;7.598;2023-07-02T02:26:32;23.61;53.29
76384;SHT30;65204;48.606;7.598;2023-07-02T02:27:02;23.61;53.29
76384;SHT30;65204;48.606;7.598;2023-07-02T02:27:33;23.58;53.32
76384;SHT30;65204;48.606;7.598;2023-07-02T02:28:03;23.58;53.37
76384;SHT30;65204;48.606;7.598;2023-07-02T02:28:33;23.59;53.37
76384;SHT30;65204;48.606;7.598;2023-07-02T02:29:04;23.58;53.39
76384;SHT30;65204;48.606;7.598;2023-07-02T02:29:34;23.59;53.35
76384;SHT30;65204;48.606;7.598;2023-07-02T02:30:06;23.56;53.38
76384;SHT30;65204;48.606;7.598;2023-07-02T02:30:36;23.54;53.39
76384;SHT30;65204;48.606;7.598;2023-07-02T02:31:07;23.52;53.39
76384;SHT30;65204;48.606;7.598;2023-07-02T02:31:37;23.54;53.33
76384;SHT30;65204;48.606;7.598;2023-07-02T02:32:07;23.51;53.36
76384;SHT30;65204;48.606;7.598;2023-07-02T02:32:38;23.51;53.38
76384;SHT30;65204;48.606;7.598;2023-07-02T02:33:08;23.51;53.40
76384;SHT30;65204;48.606;7.598;2023-07-02T02:33:38;23.49;53.41
76384;SHT30;65204;48.606;7.598;2023-07-02T02:34:09;23.48;53.46
76384;SHT30;65204;48.606;7.598;2023-07-02T02:34:39;23.46;53.41
76384;SHT30;65204;48.606;7.598;2023-07-02T02:35:09;23.46;53.47
76384;SHT30;65204;48.606;7.598;2023-07-02T02:35:40;23.45;53.48
76384;SHT30;65204;48.606;7.598;2023-07-02T02:36:10;23.48;53.44
76384;SHT30;65204;48.606;7.598;2023-07-02T02:36:40;23.46;53.49
76384;SHT30;65204;48.606;7.598;2023-07-02T02:37:11;23.45;53.51
76384;SHT30;65204;48.606;7.598;2023-07-02T02:37:41;23.45;53.53
76384;SHT30;65204;48.606;7.598;2023-07-02T02:38:11;23.45;53.55
76384;SHT30;65204;48.606;7.598;2023-07-02T02:38:42;23.45;53.56
76384;SHT30;65204;48.606;7.598;2023-07-02T02:39:12;23.42;53.50
76384;SHT30;65204;48.606;7.598;2023-07-02T02:39:42;23.44;53.56
76384;SHT30;65204;48.606;7.598;2023-07-02T02:40:13;23.44;53.53
76384;SHT30;65204;48.606;7.598;2023-07-02T02:40:43;23.45;53.52
76384;SHT30;65204;48.606;7.598;2023-07-02T02:41:13;23.48;53.49
76384;SHT30;65204;48.606;7.598;2023-07-02T02:41:44;23.45;53.54
76384;SHT30;65204;48.606;7.598;2023-07-02T02:42:14;23.42;53.56
76384;SHT30;65204;48.606;7.598;2023-07-02T02:42:44;23.46;53.50
76384;SHT30;65204;48.606;7.598;2023-07-02T02:43:15;23.45;53.53
76384;SHT30;65204;48.606;7.598;2023-07-02T02:43:47;23.45;53.51
76384;SHT30;65204;48.606;7.598;2023-07-02T02:44:17;23.44;53.55
76384;SHT30;65204;48.606;7.598;2023-07-02T02:44:47;23.46;53.55
76384;SHT30;65204;48.606;7.598;2023-07-02T02:45:17;23.45;53.53
76384;SHT30;65204;48.606;7.598;2023-07-02T02:45:48;23.45;53.51
76384;SHT30;65204;48.606;7.598;2023-07-02T02:46:22;23.44;53.52
76384;SHT30;65204;48.606;7.598;2023-07-02T02:46:52;23.45;53.56
76384;SHT30;65204;48.606;7.598;2023-07-02T02:47:23;23.44;53.53
76384;SHT30;65204;48.606;7.598;2023-07-02T02:47:53;23.46;53.56
76384;SHT30;65204;48.606;7.598;2023-07-02T02:48:23;23.45;53.59
76384;SHT30;65204;48.606;7.598;2023-07-02T02:48:54;23.44;53.60
76384;SHT30;65204;48.606;7.598;2023-07-02T02:49:24;23.45;53.62
76384;SHT30;65204;48.606;7.598;2023-07-02T02:49:55;23.45;53.65
76384;SHT30;65204;48.606;7.598;2023-07-02T02:50:25;23.42;53.65
76384;SHT30;65204;48.606;7.598;2023-07-02T02:50:55;23.41;53.68
76384;SHT30;65204;48.606;7.598;2023-07-02T02:51:26;23.44;53.70
76384;SHT30;65204;48.606;7.598;2023-07-02T02:51:56;23.41;53.66
76384;SHT30;65204;48.606;7.598;2023-07-02T02:52:26;23.42;53.76
76384;SHT30;65204;48.606;7.598;2023-07-02T02:52:57;23.41;53.74
76384;SHT30;65204;48.606;7.598;2023-07-02T02:53:27;23.41;53.77
76384;SHT30;65204;48.606;7.598;2023-07-02T02:53:57;23.39;53.82
76384;SHT30;65204;48.606;7.598;2023-07-02T02:54:27;23.39;53.83
76384;SHT30;65204;48.606;7.598;2023-07-02T02:54:58;23.39;53.82
76384;SHT30;65204;48.606;7.598;2023-07-02T02:55:29;23.39;53.85
76384;SHT30;65204;48.606;7.598;2023-07-02T02:55:59;23.37;53.93
76384;SHT30;65204;48.606;7.598;2023-07-02T02:56:29;23.34;54.00
76384;SHT30;65204;48.606;7.598;2023-07-02T02:56:59;23.34;53.99
76384;SHT30;65204;48.606;7.598;2023-07-02T02:57:30;23.35;54.00
76384;SHT30;65204;48.606;7.598;2023-07-02T02:58:00;23.32;54.02
76384;SHT30;65204;48.606;7.598;2023-07-02T02:58:30;23.35;54.02
76384;SHT30;65204;48.606;7.598;2023-07-02T02:59:01;23.35;54.02
76384;SHT30;65204;48.606;7.598;2023-07-02T02:59:31;23.35;54.01
76384;SHT30;65204;48.606;7.598;2023-07-02T03:00:02;23.34;54.06
76384;SHT30;65204;48.606;7.598;2023-07-02T03:00:33;23.32;54.05
76384;SHT30;65204;48.606;7.598;2023-07-02T03:01:03;23.31;54.14
76384;SHT30;65204;48.606;7.598;2023-07-02T03:01:40;23.28;54.18
76384;SHT30;65204;48.606;7.598;2023-07-02T03:02:10;23.31;54.22
76384;SHT30;65204;48.606;7.598;2023-07-02T03:02:41;23.29;54.22
76384;SHT30;65204;48.606;7.598;2023-07-02T03:03:12;23.28;54.21
76384;SHT30;65204;48.606;7.598;2023-07-02T03:03:43;23.29;54.22
76384;SHT30;65204;48.606;7.598;2023-07-02T03:04:15;23.29;54.21
76384;SHT30;65204;48.606;7.598;2023-07-02T03:04:45;23.29;54.23
76384;SHT30;65204;48.606;7.598;2023-07-02T03:05:15;23.29;54.28
76384;SHT30;65204;48.606;7.598;2023-07-02T03:05:46;23.31;54.35
76384;SHT30;65204;48.606;7.598;2023-07-02T03:06:18;23.26;54.27
76384;SHT30;65204;48.606;7.598;2023-07-02T03:06:48;23.28;54.32
76384;SHT30;65204;48.606;7.598;2023-07-02T03:07:19;23.25;54.44
76384;SHT30;65204;48.606;7.598;2023-07-02T03:07:50;23.24;54.45
76384;SHT30;65204;48.606;7.598;2023-07-02T03:08:20;23.19;54.45
76384;SHT30;65204;48.606;7.598;2023-07-02T03:08:51;23.25;54.48
76384;SHT30;65204;48.606;7.598;2023-07-02T03:09:21;23.21;54.55
76384;SHT30;65204;48.606;7.598;2023-07-02T03:09:52;23.21;54.54
76384;SHT30;65204;48.606;7.598;2023-07-02T03:10:22;23.24;54.53
76384;SHT30;65204;48.606;7.598;2023-07-02T03:10:53;23.21;54.54
76384;SHT30;65204;48.606;7.598;2023-07-02T03:11:23;23.24;54.61
76384;SHT30;65204;48.606;7.598;2023-07-02T03:11:53;23.24;54.62
76384;SHT30;65204;48.606;7.598;2023-07-02T03:12:25;23.18;54.75
76384;SHT30;65204;48.606;7.598;2023-07-02T03:12:56;23.18;54.73
76384;SHT30;65204;48.606;7.598;2023-07-02T03:13:26;23.18;54.76
76384;SHT30;65204;48.606;7.598;2023-07-02T03:13:57;23.18;54.79
76384;SHT30;65204;48.606;7.598;2023-07-02T03:14:27;23.17;54.78
76384;SHT30;65204;48.606;7.598;2023-07-02T03:14:57;23.17;54.83
76384;SHT30;65204;48.606;7.598;2023-07-02T03:15:27;23.18;54.86
76384;SHT30;65204;48.606;7.598;2023-07-02T03:15:58;23.18;54.84