sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69784;BME280;57054;51.978;4.498;2022-09-06T00:00:34;101622.00;;;19.91;73.23
69784;BME280;57054;51.978;4.498;2022-09-06T00:03:00;101628.16;;;19.91;73.21
69784;BME280;57054;51.978;4.498;2022-09-06T00:05:30;101650.31;;;19.92;73.17
69784;BME280;57054;51.978;4.498;2022-09-06T00:08:04;101644.00;;;19.93;72.76
69784;BME280;57054;51.978;4.498;2022-09-06T00:10:30;101656.38;;;19.94;72.73
69784;BME280;57054;51.978;4.498;2022-09-06T00:13:05;101661.69;;;19.94;72.87
69784;BME280;57054;51.978;4.498;2022-09-06T00:15:32;101662.53;;;19.94;72.75
69784;BME280;57054;51.978;4.498;2022-09-06T00:17:59;101673.16;;;19.94;72.83
69784;BME280;57054;51.978;4.498;2022-09-06T00:20:26;101666.91;;;19.96;73.03
69784;BME280;57054;51.978;4.498;2022-09-06T00:22:59;101674.00;;;19.95;72.53
69784;BME280;57054;51.978;4.498;2022-09-06T00:25:25;101666.91;;;19.96;72.23
69784;BME280;57054;51.978;4.498;2022-09-06T00:28:00;101661.59;;;19.96;72.32
69784;BME280;57054;51.978;4.498;2022-09-06T00:30:27;101659.75;;;19.96;72.26
69784;BME280;57054;51.978;4.498;2022-09-06T00:32:53;101661.59;;;19.96;71.80
69784;BME280;57054;51.978;4.498;2022-09-06T00:35:19;101663.38;;;19.95;71.83
69784;BME280;57054;51.978;4.498;2022-09-06T00:37:46;101658.06;;;19.95;71.67
69784;BME280;57054;51.978;4.498;2022-09-06T00:40:12;101659.75;;;19.96;72.13
69784;BME280;57054;51.978;4.498;2022-09-06T00:42:38;101651.03;;;19.94;71.88
69784;BME280;57054;51.978;4.498;2022-09-06T00:45:04;101659.03;;;19.94;71.67
69784;BME280;57054;51.978;4.498;2022-09-06T00:47:33;101644.84;;;19.93;72.16
69784;BME280;57054;51.978;4.498;2022-09-06T00:49:59;101636.03;;;19.93;71.94
69784;BME280;57054;51.978;4.498;2022-09-06T00:52:26;101612.13;;;19.93;71.95
69784;BME280;57054;51.978;4.498;2022-09-06T00:54:52;101612.13;;;19.93;72.49
69784;BME280;57054;51.978;4.498;2022-09-06T00:57:18;101601.47;;;19.93;73.12
69784;BME280;57054;51.978;4.498;2022-09-06T00:59:45;101598.09;;;19.91;73.20
69784;BME280;57054;51.978;4.498;2022-09-06T01:04:49;101563.53;;;19.91;73.62
69784;BME280;57054;51.978;4.498;2022-09-06T01:13:26;101533.31;;;19.79;74.37
69784;BME280;57054;51.978;4.498;2022-09-06T01:24:00;101517.06;;;19.31;76.93
69784;BME280;57054;51.978;4.498;2022-09-06T01:26:54;101513.13;;;19.24;77.31
69784;BME280;57054;51.978;4.498;2022-09-06T01:29:36;101507.69;;;19.12;77.35
69784;BME280;57054;51.978;4.498;2022-09-06T01:32:10;101501.72;;;19.09;77.53
69784;BME280;57054;51.978;4.498;2022-09-06T01:34:42;101495.84;;;19.04;77.51
69784;BME280;57054;51.978;4.498;2022-09-06T01:37:15;101496.69;;;19.04;77.42
69784;BME280;57054;51.978;4.498;2022-09-06T01:39:41;101489.69;;;19.03;77.40
69784;BME280;57054;51.978;4.498;2022-09-06T01:42:11;101490.13;;;19.10;77.23
69784;BME280;57054;51.978;4.498;2022-09-06T01:44:41;101492.41;;;19.16;76.78
69784;BME280;57054;51.978;4.498;2022-09-06T01:53:24;101479.78;;;19.32;75.85
69784;BME280;57054;51.978;4.498;2022-09-06T01:56:37;101480.44;;;19.36;75.62
69784;BME280;57054;51.978;4.498;2022-09-06T02:02:12;101480.09;;;19.41;75.25
69784;BME280;57054;51.978;4.498;2022-09-06T02:04:57;101483.63;;;19.41;75.29
69784;BME280;57054;51.978;4.498;2022-09-06T02:07:27;101483.50;;;19.43;75.17
69784;BME280;57054;51.978;4.498;2022-09-06T02:10:10;101480.84;;;19.43;75.25
69784;BME280;57054;51.978;4.498;2022-09-06T02:12:40;101491.47;;;19.43;75.18
69784;BME280;57054;51.978;4.498;2022-09-06T02:15:17;101494.13;;;19.43;75.10
69784;BME280;57054;51.978;4.498;2022-09-06T02:17:54;101495.00;;;19.43;75.24
69784;BME280;57054;51.978;4.498;2022-09-06T02:20:26;101490.63;;;19.42;75.01
69784;BME280;57054;51.978;4.498;2022-09-06T02:22:55;101490.63;;;19.42;75.10
69784;BME280;57054;51.978;4.498;2022-09-06T02:25:30;101492.44;;;19.42;75.15
69784;BME280;57054;51.978;4.498;2022-09-06T02:27:58;101503.06;;;19.42;74.80
69784;BME280;57054;51.978;4.498;2022-09-06T02:30:23;101497.84;;;19.40;75.01
69784;BME280;57054;51.978;4.498;2022-09-06T02:32:57;101503.16;;;19.40;74.85
69784;BME280;57054;51.978;4.498;2022-09-06T02:35:25;101496.13;;;19.39;75.13
69784;BME280;57054;51.978;4.498;2022-09-06T02:37:50;101504.09;;;19.39;74.89
69784;BME280;57054;51.978;4.498;2022-09-06T02:40:16;101504.97;;;19.40;74.86
69784;BME280;57054;51.978;4.498;2022-09-06T02:42:42;101513.88;;;19.38;74.95
69784;BME280;57054;51.978;4.498;2022-09-06T02:45:08;101508.56;;;19.38;74.95
69784;BME280;57054;51.978;4.498;2022-09-06T02:47:33;101512.31;;;19.36;74.72
69784;BME280;57054;51.978;4.498;2022-09-06T02:49:59;101510.38;;;19.38;74.62
69784;BME280;57054;51.978;4.498;2022-09-06T02:52:25;101513.16;;;19.36;74.63
69784;BME280;57054;51.978;4.498;2022-09-06T02:54:50;101520.28;;;19.36;74.63
69784;BME280;57054;51.978;4.498;2022-09-06T02:57:16;101515.91;;;19.35;74.90
69784;BME280;57054;51.978;4.498;2022-09-06T02:59:41;101517.72;;;19.34;74.67
69784;BME280;57054;51.978;4.498;2022-09-06T03:02:07;101526.63;;;19.33;74.81
69784;BME280;57054;51.978;4.498;2022-09-06T03:04:32;101527.59;;;19.32;74.77
69784;BME280;57054;51.978;4.498;2022-09-06T03:06:58;101525.88;;;19.31;75.05
69784;BME280;57054;51.978;4.498;2022-09-06T03:09:23;101528.53;;;19.31;75.09
69784;BME280;57054;51.978;4.498;2022-09-06T03:11:49;101532.16;;;19.30;74.96
69784;BME280;57054;51.978;4.498;2022-09-06T03:14:15;101523.31;;;19.30;74.94
69784;BME280;57054;51.978;4.498;2022-09-06T03:16:41;101532.25;;;19.29;75.05
69784;BME280;57054;51.978;4.498;2022-09-06T03:19:07;101537.66;;;19.27;74.75
69784;BME280;57054;51.978;4.498;2022-09-06T03:21:32;101548.28;;;19.27;74.67
69784;BME280;57054;51.978;4.498;2022-09-06T03:23:58;101555.41;;;19.27;74.52
69784;BME280;57054;51.978;4.498;2022-09-06T03:26:24;101559.84;;;19.26;74.68
69784;BME280;57054;51.978;4.498;2022-09-06T03:28:49;101567.81;;;19.26;74.67
69784;BME280;57054;51.978;4.498;2022-09-06T03:31:15;101574.09;;;19.25;74.34
69784;BME280;57054;51.978;4.498;2022-09-06T03:33:40;101575.91;;;19.25;74.21
69784;BME280;57054;51.978;4.498;2022-09-06T03:36:06;101571.44;;;19.25;74.20
69784;BME280;57054;51.978;4.498;2022-09-06T03:38:31;101566.22;;;19.24;73.94
69784;BME280;57054;51.978;4.498;2022-09-06T03:40:57;101568.03;;;19.23;73.98
69784;BME280;57054;51.978;4.498;2022-09-06T03:43:24;101564.41;;;19.24;74.30
69784;BME280;57054;51.978;4.498;2022-09-06T03:45:52;101569.72;;;19.24;74.28
69784;BME280;57054;51.978;4.498;2022-09-06T03:48:19;101566.22;;;19.24;74.34
69784;BME280;57054;51.978;4.498;2022-09-06T03:50:47;101566.31;;;19.22;74.50
69784;BME280;57054;51.978;4.498;2022-09-06T03:53:13;101561.84;;;19.23;74.88
69784;BME280;57054;51.978;4.498;2022-09-06T03:55:38;101570.69;;;19.23;74.67
69784;BME280;57054;51.978;4.498;2022-09-06T03:58:03;101561.84;;;19.23;74.48
69784;BME280;57054;51.978;4.498;2022-09-06T04:00:29;101561.00;;;19.22;74.75
69784;BME280;57054;51.978;4.498;2022-09-06T04:02:54;101566.31;;;19.22;74.59
69784;BME280;57054;51.978;4.498;2022-09-06T04:05:20;101568.13;;;19.22;74.67
69784;BME280;57054;51.978;4.498;2022-09-06T04:07:45;101581.50;;;19.20;75.06
69784;BME280;57054;51.978;4.498;2022-09-06T04:10:10;101578.00;;;19.20;75.10
69784;BME280;57054;51.978;4.498;2022-09-06T04:12:36;101577.03;;;19.21;75.04
69784;BME280;57054;51.978;4.498;2022-09-06T04:15:02;101578.84;;;19.20;74.92
69784;BME280;57054;51.978;4.498;2022-09-06T04:17:27;101579.78;;;19.19;75.00
69784;BME280;57054;51.978;4.498;2022-09-06T04:19:53;101590.41;;;19.19;74.39
69784;BME280;57054;51.978;4.498;2022-09-06T04:22:18;101572.78;;;19.18;74.82
69784;BME280;57054;51.978;4.498;2022-09-06T04:24:46;101586.06;;;19.18;75.17
69784;BME280;57054;51.978;4.498;2022-09-06T04:27:11;101583.50;;;19.16;75.40
69784;BME280;57054;51.978;4.498;2022-09-06T04:29:36;101584.34;;;19.17;75.64
69784;BME280;57054;51.978;4.498;2022-09-06T04:32:02;101598.59;;;19.16;75.51
69784;BME280;57054;51.978;4.498;2022-09-06T04:34:27;101602.09;;;19.16;75.56
69784;BME280;57054;51.978;4.498;2022-09-06T04:36:53;101604.00;;;19.14;75.84
69784;BME280;57054;51.978;4.498;2022-09-06T04:39:18;101604.84;;;19.15;76.03
69784;BME280;57054;51.978;4.498;2022-09-06T04:41:43;101595.19;;;19.14;76.21
69784;BME280;57054;51.978;4.498;2022-09-06T04:44:09;101587.22;;;19.14;76.17
69784;BME280;57054;51.978;4.498;2022-09-06T04:46:34;101588.16;;;19.13;76.16
69784;BME280;57054;51.978;4.498;2022-09-06T04:49:00;101588.16;;;19.13;76.07
69784;BME280;57054;51.978;4.498;2022-09-06T04:51:25;101585.50;;;19.13;76.23
69784;BME280;57054;51.978;4.498;2022-09-06T04:53:51;101584.66;;;19.12;76.23
69784;BME280;57054;51.978;4.498;2022-09-06T04:56:22;101578.50;;;19.12;76.22
69784;BME280;57054;51.978;4.498;2022-09-06T04:58:50;101568.72;;;19.12;76.46
69784;BME280;57054;51.978;4.498;2022-09-06T05:01:16;101563.53;;;19.11;76.39
69784;BME280;57054;51.978;4.498;2022-09-06T05:03:41;101558.22;;;19.11;76.55
69784;BME280;57054;51.978;4.498;2022-09-06T05:06:12;101545.78;;;19.11;76.56
69784;BME280;57054;51.978;4.498;2022-09-06T05:08:39;101553.00;;;19.09;76.64
69784;BME280;57054;51.978;4.498;2022-09-06T05:11:06;101551.19;;;19.10;76.80
69784;BME280;57054;51.978;4.498;2022-09-06T05:13:32;101547.78;;;19.08;77.02
69784;BME280;57054;51.978;4.498;2022-09-06T05:16:02;101546.09;;;19.07;77.01
69784;BME280;57054;51.978;4.498;2022-09-06T05:18:28;101537.25;;;19.06;76.99
69784;BME280;57054;51.978;4.498;2022-09-06T05:20:54;101529.44;;;19.05;76.93
69784;BME280;57054;51.978;4.498;2022-09-06T05:23:20;101533.84;;;19.04;77.18
69784;BME280;57054;51.978;4.498;2022-09-06T05:25:46;101533.00;;;19.04;77.38
69784;BME280;57054;51.978;4.498;2022-09-06T05:28:12;101537.47;;;19.03;77.21
69784;BME280;57054;51.978;4.498;2022-09-06T05:30:37;101536.59;;;19.03;77.26
69784;BME280;57054;51.978;4.498;2022-09-06T05:33:03;101538.50;;;19.01;77.30
69784;BME280;57054;51.978;4.498;2022-09-06T05:35:29;101532.38;;;19.00;77.37
69784;BME280;57054;51.978;4.498;2022-09-06T05:37:55;101532.38;;;19.00;77.33
69784;BME280;57054;51.978;4.498;2022-09-06T05:40:20;101534.19;;;18.99;77.27
69784;BME280;57054;51.978;4.498;2022-09-06T05:42:46;101530.66;;;18.99;77.34
69784;BME280;57054;51.978;4.498;2022-09-06T05:45:11;101530.66;;;18.99;77.03
69784;BME280;57054;51.978;4.498;2022-09-06T05:47:37;101524.59;;;18.97;77.20
69784;BME280;57054;51.978;4.498;2022-09-06T05:50:03;101526.41;;;18.96;76.99
69784;BME280;57054;51.978;4.498;2022-09-06T05:52:28;101526.50;;;18.95;77.25
69784;BME280;57054;51.978;4.498;2022-09-06T05:54:54;101515.03;;;18.94;77.38
69784;BME280;57054;51.978;4.498;2022-09-06T05:57:20;101517.69;;;18.94;77.15
69784;BME280;57054;51.978;4.498;2022-09-06T05:59:45;101515.03;;;18.94;77.38
69784;BME280;57054;51.978;4.498;2022-09-06T06:02:11;101519.50;;;18.94;77.17
69784;BME280;57054;51.978;4.498;2022-09-06T06:04:36;101522.25;;;18.92;77.32
69784;BME280;57054;51.978;4.498;2022-09-06T06:07:01;101512.47;;;18.93;77.36
69784;BME280;57054;51.978;4.498;2022-09-06T06:09:27;101519.59;;;18.92;77.27
69784;BME280;57054;51.978;4.498;2022-09-06T06:11:52;101510.78;;;18.92;77.48
69784;BME280;57054;51.978;4.498;2022-09-06T06:14:18;101509.94;;;18.91;77.37
69784;BME280;57054;51.978;4.498;2022-09-06T06:16:43;101509.94;;;18.91;77.37
69784;BME280;57054;51.978;4.498;2022-09-06T06:19:08;101500.28;;;18.90;77.53
69784;BME280;57054;51.978;4.498;2022-09-06T06:21:34;101504.63;;;18.91;77.33
69784;BME280;57054;51.978;4.498;2022-09-06T06:24:03;101499.31;;;18.91;77.58
69784;BME280;57054;51.978;4.498;2022-09-06T06:26:34;101489.66;;;18.90;78.11
69784;BME280;57054;51.978;4.498;2022-09-06T06:29:00;101495.81;;;18.91;78.52
69784;BME280;57054;51.978;4.498;2022-09-06T06:31:29;101488.78;;;18.90;78.51
69784;BME280;57054;51.978;4.498;2022-09-06T06:33:55;101483.47;;;18.90;78.48
69784;BME280;57054;51.978;4.498;2022-09-06T06:36:22;101479.97;;;18.89;78.27
69784;BME280;57054;51.978;4.498;2022-09-06T06:38:50;101480.72;;;18.91;78.00
69784;BME280;57054;51.978;4.498;2022-09-06T06:41:17;101475.41;;;18.91;77.67
69784;BME280;57054;51.978;4.498;2022-09-06T06:43:43;101480.63;;;18.93;77.32
69784;BME280;57054;51.978;4.498;2022-09-06T06:46:13;101490.50;;;18.91;77.25
69784;BME280;57054;51.978;4.498;2022-09-06T06:48:39;101490.31;;;18.94;77.34
69784;BME280;57054;51.978;4.498;2022-09-06T06:51:06;101481.47;;;18.93;77.29
69784;BME280;57054;51.978;4.498;2022-09-06T06:53:32;101486.78;;;18.93;77.12
69784;BME280;57054;51.978;4.498;2022-09-06T06:55:58;101489.44;;;18.93;77.10
69784;BME280;57054;51.978;4.498;2022-09-06T06:58:24;101495.50;;;18.95;76.73
69784;BME280;57054;51.978;4.498;2022-09-06T07:00:49;101492.00;;;18.95;76.37
69784;BME280;57054;51.978;4.498;2022-09-06T07:03:14;101494.56;;;18.96;76.48
69784;BME280;57054;51.978;4.498;2022-09-06T07:05:40;101494.56;;;18.96;76.35
69784;BME280;57054;51.978;4.498;2022-09-06T07:08:11;101490.97;;;18.97;75.81
69784;BME280;57054;51.978;4.498;2022-09-06T07:10:36;101483.75;;;18.99;75.37
69784;BME280;57054;51.978;4.498;2022-09-06T07:13:02;101490.75;;;19.01;76.15
69784;BME280;57054;51.978;4.498;2022-09-06T07:15:27;101495.09;;;19.02;76.07
69784;BME280;57054;51.978;4.498;2022-09-06T07:17:54;101486.19;;;19.03;75.74
69784;BME280;57054;51.978;4.498;2022-09-06T07:20:20;101485.22;;;19.04;75.74
69784;BME280;57054;51.978;4.498;2022-09-06T07:22:45;101479.09;;;19.03;75.40
69784;BME280;57054;51.978;4.498;2022-09-06T07:25:11;101479.09;;;19.03;75.30
69784;BME280;57054;51.978;4.498;2022-09-06T07:27:38;101478.03;;;19.06;75.03
69784;BME280;57054;51.978;4.498;2022-09-06T07:30:04;101477.06;;;19.07;74.71
69784;BME280;57054;51.978;4.498;2022-09-06T07:32:29;101468.25;;;19.06;75.21
69784;BME280;57054;51.978;4.498;2022-09-06T07:34:55;101467.22;;;19.09;75.33
69784;BME280;57054;51.978;4.498;2022-09-06T07:37:21;101466.22;;;19.10;75.57
69784;BME280;57054;51.978;4.498;2022-09-06T07:39:46;101464.56;;;19.09;77.97
69784;BME280;57054;51.978;4.498;2022-09-06T07:42:11;101472.31;;;19.12;77.57
69784;BME280;57054;51.978;4.498;2022-09-06T07:44:37;101478.47;;;19.12;76.85
69784;BME280;57054;51.978;4.498;2022-09-06T07:47:02;101475.81;;;19.12;76.13
69784;BME280;57054;51.978;4.498;2022-09-06T07:49:31;101473.06;;;19.14;76.38
69784;BME280;57054;51.978;4.498;2022-09-06T07:51:57;101473.91;;;19.14;79.24
69784;BME280;57054;51.978;4.498;2022-09-06T07:54:22;101479.22;;;19.14;80.08
69784;BME280;57054;51.978;4.498;2022-09-06T07:56:48;101480.91;;;19.15;79.32
69784;BME280;57054;51.978;4.498;2022-09-06T07:59:13;101477.22;;;19.18;78.52
69784;BME280;57054;51.978;4.498;2022-09-06T08:01:39;101479.66;;;19.21;78.88
69784;BME280;57054;51.978;4.498;2022-09-06T08:04:08;101483.06;;;19.23;78.58
69784;BME280;57054;51.978;4.498;2022-09-06T08:06:35;101491.88;;;19.24;78.19
69784;BME280;57054;51.978;4.498;2022-09-06T08:09:01;101488.16;;;19.26;77.65
69784;BME280;57054;51.978;4.498;2022-09-06T08:11:29;101489.03;;;19.27;77.99
69784;BME280;57054;51.978;4.498;2022-09-06T08:13:56;101498.66;;;19.28;77.78
69784;BME280;57054;51.978;4.498;2022-09-06T08:16:23;101496.75;;;19.30;77.58
69784;BME280;57054;51.978;4.498;2022-09-06T08:18:50;101497.72;;;19.29;77.93
69784;BME280;57054;51.978;4.498;2022-09-06T08:21:16;101496.75;;;19.30;78.29
69784;BME280;57054;51.978;4.498;2022-09-06T08:23:53;101499.31;;;19.31;77.78
69784;BME280;57054;51.978;4.498;2022-09-06T08:26:20;101494.88;;;19.32;77.77
69784;BME280;57054;51.978;4.498;2022-09-06T08:28:46;101494.88;;;19.32;77.99
69784;BME280;57054;51.978;4.498;2022-09-06T08:31:16;101493.06;;;19.32;77.67
69784;BME280;57054;51.978;4.498;2022-09-06T08:33:42;101495.72;;;19.32;77.26
69784;BME280;57054;51.978;4.498;2022-09-06T08:36:08;101492.97;;;19.34;77.05
69784;BME280;57054;51.978;4.498;2022-09-06T08:38:34;101492.00;;;19.35;76.86
69784;BME280;57054;51.978;4.498;2022-09-06T08:44:05;101489.25;;;19.36;76.40
69784;BME280;57054;51.978;4.498;2022-09-06T08:46:41;101483.00;;;19.37;76.05
69784;BME280;57054;51.978;4.498;2022-09-06T08:49:10;101484.69;;;19.38;76.16
69784;BME280;57054;51.978;4.498;2022-09-06T08:51:43;101481.06;;;19.40;76.09
69784;BME280;57054;51.978;4.498;2022-09-06T08:54:39;101481.91;;;19.40;75.77
69784;BME280;57054;51.978;4.498;2022-09-06T09:00:09;101486.16;;;19.43;75.32
69784;BME280;57054;51.978;4.498;2022-09-06T09:03:11;101482.56;;;19.44;75.32
69784;BME280;57054;51.978;4.498;2022-09-06T09:05:35;101495.75;;;19.45;75.10
69784;BME280;57054;51.978;4.498;2022-09-06T09:10:33;101505.28;;;19.48;75.83
69784;BME280;57054;51.978;4.498;2022-09-06T09:13:03;101502.53;;;19.49;75.24
69784;BME280;57054;51.978;4.498;2022-09-06T09:15:34;101506.03;;;19.50;75.47
69784;BME280;57054;51.978;4.498;2022-09-06T09:18:00;101500.53;;;19.53;75.82
69784;BME280;57054;51.978;4.498;2022-09-06T09:20:26;101500.31;;;19.56;75.91
69784;BME280;57054;51.978;4.498;2022-09-06T09:22:51;101502.75;;;19.59;75.12
69784;BME280;57054;51.978;4.498;2022-09-06T09:25:20;101499.06;;;19.62;75.29
69784;BME280;57054;51.978;4.498;2022-09-06T09:27:48;101503.28;;;19.64;75.02
69784;BME280;57054;51.978;4.498;2022-09-06T09:30:21;101507.47;;;19.68;76.67
69784;BME280;57054;51.978;4.498;2022-09-06T09:32:48;101509.81;;;19.73;76.81
69784;BME280;57054;51.978;4.498;2022-09-06T09:37:39;101506.88;;;19.78;75.76
69784;BME280;57054;51.978;4.498;2022-09-06T09:40:05;101515.47;;;19.81;76.42
69784;BME280;57054;51.978;4.498;2022-09-06T09:42:36;101507.38;;;19.83;76.26
69784;BME280;57054;51.978;4.498;2022-09-06T09:45:24;101502.69;;;19.86;76.61
69784;BME280;57054;51.978;4.498;2022-09-06T09:47:50;101520.25;;;19.89;76.48
69784;BME280;57054;51.978;4.498;2022-09-06T09:50:31;101513.75;;;19.93;76.60
69784;BME280;57054;51.978;4.498;2022-09-06T09:53:06;101507.41;;;19.96;77.03
69784;BME280;57054;51.978;4.498;2022-09-06T09:55:33;101504.41;;;20.00;76.87
69784;BME280;57054;51.978;4.498;2022-09-06T09:57:59;101506.84;;;20.03;75.78
69784;BME280;57054;51.978;4.498;2022-09-06T10:00:36;101515.38;;;20.08;75.85
69784;BME280;57054;51.978;4.498;2022-09-06T10:03:18;101515.88;;;20.13;76.42
69784;BME280;57054;51.978;4.498;2022-09-06T10:05:57;101510.25;;;20.18;77.49
69784;BME280;57054;51.978;4.498;2022-09-06T10:08:25;101513.44;;;20.23;76.77
69784;BME280;57054;51.978;4.498;2022-09-06T10:10:52;101520.31;;;20.26;76.29
69784;BME280;57054;51.978;4.498;2022-09-06T10:13:22;101513.09;;;20.28;75.57
69784;BME280;57054;51.978;4.498;2022-09-06T10:15:49;101519.78;;;20.33;76.09
69784;BME280;57054;51.978;4.498;2022-09-06T10:21:04;101522.75;;;20.42;76.84
69784;BME280;57054;51.978;4.498;2022-09-06T10:26:34;101523.81;;;20.52;75.13
69784;BME280;57054;51.978;4.498;2022-09-06T10:29:05;101530.59;;;20.56;75.09
69784;BME280;57054;51.978;4.498;2022-09-06T10:34:32;101534.44;;;20.65;76.55
69784;BME280;57054;51.978;4.498;2022-09-06T10:40:09;101544.63;;;20.71;75.75
69784;BME280;57054;51.978;4.498;2022-09-06T10:47:58;101549.38;;;20.79;75.70
69784;BME280;57054;51.978;4.498;2022-09-06T10:50:36;101550.84;;;20.83;75.35
69784;BME280;57054;51.978;4.498;2022-09-06T10:56:13;101536.75;;;20.94;78.08
69784;BME280;57054;51.978;4.498;2022-09-06T10:58:56;101532.84;;;20.99;77.90
69784;BME280;57054;51.978;4.498;2022-09-06T11:01:38;101537.69;;;21.05;76.66
69784;BME280;57054;51.978;4.498;2022-09-06T11:04:08;101528.63;;;21.08;76.75
69784;BME280;57054;51.978;4.498;2022-09-06T11:06:50;101530.09;;;21.12;75.92
69784;BME280;57054;51.978;4.498;2022-09-06T11:09:36;101528.19;;;21.14;75.26
69784;BME280;57054;51.978;4.498;2022-09-06T11:12:15;101525.16;;;21.19;76.13
69784;BME280;57054;51.978;4.498;2022-09-06T11:14:44;101536.44;;;21.22;75.53
69784;BME280;57054;51.978;4.498;2022-09-06T11:17:17;101539.72;;;21.26;75.59
69784;BME280;57054;51.978;4.498;2022-09-06T11:19:52;101538.66;;;21.28;75.61
69784;BME280;57054;51.978;4.498;2022-09-06T11:22:39;101540.22;;;21.31;75.66
69784;BME280;57054;51.978;4.498;2022-09-06T11:27:54;101552.84;;;21.40;75.62
69784;BME280;57054;51.978;4.498;2022-09-06T11:30:21;101555.28;;;21.43;75.81
69784;BME280;57054;51.978;4.498;2022-09-06T11:32:49;101550.72;;;21.45;75.60
69784;BME280;57054;51.978;4.498;2022-09-06T11:35:29;101554.84;;;21.50;75.82
69784;BME280;57054;51.978;4.498;2022-09-06T11:38:02;101560.78;;;21.53;75.36
69784;BME280;57054;51.978;4.498;2022-09-06T11:40:35;101557.91;;;21.56;75.55
69784;BME280;57054;51.978;4.498;2022-09-06T11:45:49;101565.09;;;21.67;76.27
69784;BME280;57054;51.978;4.498;2022-09-06T11:51:03;101569.09;;;21.73;75.95
69784;BME280;57054;51.978;4.498;2022-09-06T11:53:33;101569.81;;;21.75;75.33
69784;BME280;57054;51.978;4.498;2022-09-06T11:58:34;101569.34;;;21.81;75.69
69784;BME280;57054;51.978;4.498;2022-09-06T12:06:16;101576.53;;;21.92;75.75
69784;BME280;57054;51.978;4.498;2022-09-06T12:08:43;101567.34;;;21.96;76.61
69784;BME280;57054;51.978;4.498;2022-09-06T12:14:28;101541.75;;;22.04;76.20
69784;BME280;57054;51.978;4.498;2022-09-06T12:27:19;101532.66;;;22.18;74.43
69784;BME280;57054;51.978;4.498;2022-09-06T12:29:49;101536.91;;;22.21;75.07
69784;BME280;57054;51.978;4.498;2022-09-06T12:32:23;101530.38;;;22.25;75.37
69784;BME280;57054;51.978;4.498;2022-09-06T12:34:49;101525.53;;;22.30;75.09
69784;BME280;57054;51.978;4.498;2022-09-06T12:37:35;101517.41;;;22.32;74.32
69784;BME280;57054;51.978;4.498;2022-09-06T12:40:03;101511.00;;;22.34;73.40
69784;BME280;57054;51.978;4.498;2022-09-06T12:42:28;101507.22;;;22.37;74.12
69784;BME280;57054;51.978;4.498;2022-09-06T12:44:56;101496.31;;;22.40;75.82
69784;BME280;57054;51.978;4.498;2022-09-06T12:50:17;101507.34;;;22.47;74.72
69784;BME280;57054;51.978;4.498;2022-09-06T12:55:32;101512.19;;;22.53;74.69
69784;BME280;57054;51.978;4.498;2022-09-06T12:58:03;101508.53;;;22.54;74.11
69784;BME280;57054;51.978;4.498;2022-09-06T13:00:37;101503.78;;;22.57;74.46
69784;BME280;57054;51.978;4.498;2022-09-06T13:03:25;101507.06;;;22.61;74.17
69784;BME280;57054;51.978;4.498;2022-09-06T13:05:52;101510.47;;;22.63;73.95
69784;BME280;57054;51.978;4.498;2022-09-06T13:08:33;101515.66;;;22.65;73.17
69784;BME280;57054;51.978;4.498;2022-09-06T13:11:01;101508.53;;;22.65;72.92
69784;BME280;57054;51.978;4.498;2022-09-06T13:13:28;101511.91;;;22.67;73.31
69784;BME280;57054;51.978;4.498;2022-09-06T13:15:54;101504.63;;;22.69;73.72
69784;BME280;57054;51.978;4.498;2022-09-06T13:18:35;101499.88;;;22.73;75.40
69784;BME280;57054;51.978;4.498;2022-09-06T13:21:05;101495.38;;;22.73;74.55
69784;BME280;57054;51.978;4.498;2022-09-06T13:23:43;101512.84;;;22.77;75.16
69784;BME280;57054;51.978;4.498;2022-09-06T13:26:09;101512.84;;;22.77;73.47
69784;BME280;57054;51.978;4.498;2022-09-06T13:28:35;101517.94;;;22.80;74.89
69784;BME280;57054;51.978;4.498;2022-09-06T13:31:05;101511.63;;;22.81;74.66
69784;BME280;57054;51.978;4.498;2022-09-06T13:33:32;101510.53;;;22.84;75.63
69784;BME280;57054;51.978;4.498;2022-09-06T13:44:05;101503.09;;;22.88;74.14
69784;BME280;57054;51.978;4.498;2022-09-06T13:46:32;101505.66;;;22.89;73.02
69784;BME280;57054;51.978;4.498;2022-09-06T13:49:00;101498.38;;;22.91;74.47
69784;BME280;57054;51.978;4.498;2022-09-06T13:51:26;101502.75;;;22.92;74.09
69784;BME280;57054;51.978;4.498;2022-09-06T13:54:12;101502.47;;;22.95;73.59
69784;BME280;57054;51.978;4.498;2022-09-06T13:56:38;101494.34;;;22.97;72.58
69784;BME280;57054;51.978;4.498;2022-09-06T13:59:05;101498.00;;;22.96;70.79
69784;BME280;57054;51.978;4.498;2022-09-06T14:01:32;101493.63;;;22.95;70.82
69784;BME280;57054;51.978;4.498;2022-09-06T14:03:58;101500.06;;;22.92;69.04
69784;BME280;57054;51.978;4.498;2022-09-06T14:06:23;101498.38;;;22.91;68.83
69784;BME280;57054;51.978;4.498;2022-09-06T14:08:49;101493.16;;;22.90;68.83
69784;BME280;57054;51.978;4.498;2022-09-06T14:11:14;101484.16;;;22.91;69.99
69784;BME280;57054;51.978;4.498;2022-09-06T14:13:40;101482.34;;;22.91;69.78
69784;BME280;57054;51.978;4.498;2022-09-06T14:16:06;101476.16;;;22.91;69.22
69784;BME280;57054;51.978;4.498;2022-09-06T14:18:31;101460.25;;;22.89;68.23
69784;BME280;57054;51.978;4.498;2022-09-06T14:20:57;101470.81;;;22.91;69.02
69784;BME280;57054;51.978;4.498;2022-09-06T14:23:24;101463.75;;;22.90;67.51
69784;BME280;57054;51.978;4.498;2022-09-06T14:26:00;101472.78;;;22.89;65.60
69784;BME280;57054;51.978;4.498;2022-09-06T14:28:26;101470.94;;;22.89;65.95
69784;BME280;57054;51.978;4.498;2022-09-06T14:30:52;101471.78;;;22.90;67.60
69784;BME280;57054;51.978;4.498;2022-09-06T14:33:19;101477.25;;;22.88;65.98
69784;BME280;57054;51.978;4.498;2022-09-06T14:35:45;101478.00;;;22.90;68.07
69784;BME280;57054;51.978;4.498;2022-09-06T14:38:11;101479.78;;;22.90;66.53