sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67354;SHT30;54238;52.278;21.056;2023-02-28T00:00:10;-1.04;60.66
67354;SHT30;54238;52.278;21.056;2023-02-28T00:03:02;-1.08;61.23
67354;SHT30;54238;52.278;21.056;2023-02-28T00:05:30;-1.12;61.52
67354;SHT30;54238;52.278;21.056;2023-02-28T00:08:03;-1.16;61.74
67354;SHT30;54238;52.278;21.056;2023-02-28T00:10:35;-1.17;62.18
67354;SHT30;54238;52.278;21.056;2023-02-28T00:13:05;-1.20;62.15
67354;SHT30;54238;52.278;21.056;2023-02-28T00:15:36;-1.23;62.14
67354;SHT30;54238;52.278;21.056;2023-02-28T00:18:03;-1.25;62.37
67354;SHT30;54238;52.278;21.056;2023-02-28T00:20:32;-1.26;62.59
67354;SHT30;54238;52.278;21.056;2023-02-28T00:23:02;-1.29;62.63
67354;SHT30;54238;52.278;21.056;2023-02-28T00:25:29;-1.32;62.66
67354;SHT30;54238;52.278;21.056;2023-02-28T00:28:03;-1.34;63.05
67354;SHT30;54238;52.278;21.056;2023-02-28T00:30:36;-1.37;63.51
67354;SHT30;54238;52.278;21.056;2023-02-28T00:33:03;-1.40;63.67
67354;SHT30;54238;52.278;21.056;2023-02-28T00:35:30;-1.41;63.79
67354;SHT30;54238;52.278;21.056;2023-02-28T00:38:05;-1.39;63.65
67354;SHT30;54238;52.278;21.056;2023-02-28T00:40:34;-1.40;63.46
67354;SHT30;54238;52.278;21.056;2023-02-28T00:43:01;-1.40;63.33
67354;SHT30;54238;52.278;21.056;2023-02-28T00:45:31;-1.42;63.53
67354;SHT30;54238;52.278;21.056;2023-02-28T00:48:03;-1.44;63.72
67354;SHT30;54238;52.278;21.056;2023-02-28T00:50:35;-1.44;63.86
67354;SHT30;54238;52.278;21.056;2023-02-28T00:53:07;-1.43;63.77
67354;SHT30;54238;52.278;21.056;2023-02-28T00:55:41;-1.43;63.63
67354;SHT30;54238;52.278;21.056;2023-02-28T00:58:08;-1.46;63.66
67354;SHT30;54238;52.278;21.056;2023-02-28T01:00:35;-1.49;63.80
67354;SHT30;54238;52.278;21.056;2023-02-28T01:03:05;-1.51;64.01
67354;SHT30;54238;52.278;21.056;2023-02-28T01:05:34;-1.55;64.27
67354;SHT30;54238;52.278;21.056;2023-02-28T01:08:06;-1.56;64.35
67354;SHT30;54238;52.278;21.056;2023-02-28T01:10:36;-1.56;64.39
67354;SHT30;54238;52.278;21.056;2023-02-28T01:13:03;-1.58;64.31
67354;SHT30;54238;52.278;21.056;2023-02-28T01:15:33;-1.55;64.21
67354;SHT30;54238;52.278;21.056;2023-02-28T01:18:03;-1.55;64.03
67354;SHT30;54238;52.278;21.056;2023-02-28T01:20:38;-1.57;64.20
67354;SHT30;54238;52.278;21.056;2023-02-28T01:23:08;-1.58;64.43
67354;SHT30;54238;52.278;21.056;2023-02-28T01:25:38;-1.62;64.61
67354;SHT30;54238;52.278;21.056;2023-02-28T01:28:13;-1.64;64.91
67354;SHT30;54238;52.278;21.056;2023-02-28T01:30:42;-1.66;65.01
67354;SHT30;54238;52.278;21.056;2023-02-28T01:33:11;-1.69;65.13
67354;SHT30;54238;52.278;21.056;2023-02-28T01:35:40;-1.68;65.30
67354;SHT30;54238;52.278;21.056;2023-02-28T01:38:08;-1.69;65.22
67354;SHT30;54238;52.278;21.056;2023-02-28T01:40:40;-1.72;65.40
67354;SHT30;54238;52.278;21.056;2023-02-28T01:43:17;-1.75;65.52
67354;SHT30;54238;52.278;21.056;2023-02-28T01:46:02;-1.78;65.83
67354;SHT30;54238;52.278;21.056;2023-02-28T01:48:33;-1.80;65.80
67354;SHT30;54238;52.278;21.056;2023-02-28T01:51:11;-1.85;66.00
67354;SHT30;54238;52.278;21.056;2023-02-28T01:53:48;-1.89;66.30
67354;SHT30;54238;52.278;21.056;2023-02-28T01:56:24;-1.95;66.51
67354;SHT30;54238;52.278;21.056;2023-02-28T01:58:58;-1.99;66.93
67354;SHT30;54238;52.278;21.056;2023-02-28T02:01:28;-2.04;67.09
67354;SHT30;54238;52.278;21.056;2023-02-28T02:04:01;-2.06;67.19
67354;SHT30;54238;52.278;21.056;2023-02-28T02:06:34;-2.09;67.29
67354;SHT30;54238;52.278;21.056;2023-02-28T02:09:07;-2.10;67.36
67354;SHT30;54238;52.278;21.056;2023-02-28T02:11:37;-2.10;67.52
67354;SHT30;54238;52.278;21.056;2023-02-28T02:14:18;-2.09;67.58
67354;SHT30;54238;52.278;21.056;2023-02-28T02:25:50;-2.23;68.17
67354;SHT30;54238;52.278;21.056;2023-02-28T02:37:28;-2.25;68.66
67354;SHT30;54238;52.278;21.056;2023-02-28T02:40:12;-2.25;68.58
67354;SHT30;54238;52.278;21.056;2023-02-28T02:45:37;-2.29;68.59
67354;SHT30;54238;52.278;21.056;2023-02-28T02:48:16;-2.31;68.58
67354;SHT30;54238;52.278;21.056;2023-02-28T02:51:03;-2.32;68.62
67354;SHT30;54238;52.278;21.056;2023-02-28T02:53:47;-2.30;68.70
67354;SHT30;54238;52.278;21.056;2023-02-28T02:56:25;-2.30;68.80
67354;SHT30;54238;52.278;21.056;2023-02-28T02:59:04;-2.34;68.90
67354;SHT30;54238;52.278;21.056;2023-02-28T03:01:38;-2.33;69.15
67354;SHT30;54238;52.278;21.056;2023-02-28T03:04:14;-2.34;69.14
67354;SHT30;54238;52.278;21.056;2023-02-28T03:06:50;-2.38;69.00
67354;SHT30;54238;52.278;21.056;2023-02-28T03:09:22;-2.38;69.33
67354;SHT30;54238;52.278;21.056;2023-02-28T03:11:56;-2.37;69.39
67354;SHT30;54238;52.278;21.056;2023-02-28T03:14:36;-2.40;69.33
67354;SHT30;54238;52.278;21.056;2023-02-28T03:28:14;-2.49;69.70
67354;SHT30;54238;52.278;21.056;2023-02-28T03:30:59;-2.51;69.71
67354;SHT30;54238;52.278;21.056;2023-02-28T03:33:45;-2.55;69.64
67354;SHT30;54238;52.278;21.056;2023-02-28T03:36:23;-2.58;69.83
67354;SHT30;54238;52.278;21.056;2023-02-28T03:39:05;-2.57;69.98
67354;SHT30;54238;52.278;21.056;2023-02-28T03:41:49;-2.57;69.89
67354;SHT30;54238;52.278;21.056;2023-02-28T03:45:00;-2.57;69.81
67354;SHT30;54238;52.278;21.056;2023-02-28T03:47:33;-2.60;69.70
67354;SHT30;54238;52.278;21.056;2023-02-28T03:50:13;-2.61;69.80
67354;SHT30;54238;52.278;21.056;2023-02-28T03:52:58;-2.64;69.83
67354;SHT30;54238;52.278;21.056;2023-02-28T03:55:36;-2.65;70.10
67354;SHT30;54238;52.278;21.056;2023-02-28T04:01:17;-2.71;70.10
67354;SHT30;54238;52.278;21.056;2023-02-28T04:03:52;-2.74;70.32
67354;SHT30;54238;52.278;21.056;2023-02-28T04:06:23;-2.73;70.59
67354;SHT30;54238;52.278;21.056;2023-02-28T04:08:53;-2.72;70.59
67354;SHT30;54238;52.278;21.056;2023-02-28T04:11:26;-2.75;70.62
67354;SHT30;54238;52.278;21.056;2023-02-28T04:14:12;-2.75;70.71
67354;SHT30;54238;52.278;21.056;2023-02-28T04:16:47;-2.72;70.76
67354;SHT30;54238;52.278;21.056;2023-02-28T04:19:17;-2.71;70.79
67354;SHT30;54238;52.278;21.056;2023-02-28T04:21:48;-2.71;70.62
67354;SHT30;54238;52.278;21.056;2023-02-28T04:24:26;-2.70;70.72
67354;SHT30;54238;52.278;21.056;2023-02-28T04:26:55;-2.69;70.73
67354;SHT30;54238;52.278;21.056;2023-02-28T04:29:31;-2.71;70.61
67354;SHT30;54238;52.278;21.056;2023-02-28T04:32:04;-2.71;70.50
67354;SHT30;54238;52.278;21.056;2023-02-28T04:34:39;-2.70;70.51
67354;SHT30;54238;52.278;21.056;2023-02-28T04:37:09;-2.70;70.56
67354;SHT30;54238;52.278;21.056;2023-02-28T04:39:41;-2.70;70.54
67354;SHT30;54238;52.278;21.056;2023-02-28T04:42:12;-2.69;70.60
67354;SHT30;54238;52.278;21.056;2023-02-28T04:44:46;-2.69;70.65
67354;SHT30;54238;52.278;21.056;2023-02-28T04:47:17;-2.68;70.65
67354;SHT30;54238;52.278;21.056;2023-02-28T04:49:47;-2.68;70.78
67354;SHT30;54238;52.278;21.056;2023-02-28T04:52:17;-2.72;70.87
67354;SHT30;54238;52.278;21.056;2023-02-28T04:54:46;-2.71;71.00
67354;SHT30;54238;52.278;21.056;2023-02-28T04:57:16;-2.71;70.95
67354;SHT30;54238;52.278;21.056;2023-02-28T04:59:44;-2.71;70.90
67354;SHT30;54238;52.278;21.056;2023-02-28T05:02:16;-2.73;70.82
67354;SHT30;54238;52.278;21.056;2023-02-28T05:04:44;-2.78;70.79
67354;SHT30;54238;52.278;21.056;2023-02-28T05:07:16;-2.85;70.80
67354;SHT30;54238;52.278;21.056;2023-02-28T05:09:46;-2.92;71.02
67354;SHT30;54238;52.278;21.056;2023-02-28T05:12:13;-2.93;71.33
67354;SHT30;54238;52.278;21.056;2023-02-28T05:14:46;-2.91;71.44
67354;SHT30;54238;52.278;21.056;2023-02-28T05:17:17;-2.89;71.32
67354;SHT30;54238;52.278;21.056;2023-02-28T05:19:47;-2.88;71.30
67354;SHT30;54238;52.278;21.056;2023-02-28T05:22:16;-2.90;71.30
67354;SHT30;54238;52.278;21.056;2023-02-28T05:24:44;-2.92;71.30
67354;SHT30;54238;52.278;21.056;2023-02-28T05:27:14;-2.89;71.40
67354;SHT30;54238;52.278;21.056;2023-02-28T05:29:42;-2.88;71.29
67354;SHT30;54238;52.278;21.056;2023-02-28T05:32:11;-2.88;71.27
67354;SHT30;54238;52.278;21.056;2023-02-28T05:34:39;-2.85;71.28
67354;SHT30;54238;52.278;21.056;2023-02-28T05:37:11;-2.84;71.07
67354;SHT30;54238;52.278;21.056;2023-02-28T05:39:46;-2.86;71.01
67354;SHT30;54238;52.278;21.056;2023-02-28T05:42:13;-2.84;71.13
67354;SHT30;54238;52.278;21.056;2023-02-28T05:44:40;-2.82;71.17
67354;SHT30;54238;52.278;21.056;2023-02-28T05:47:13;-2.83;71.05
67354;SHT30;54238;52.278;21.056;2023-02-28T05:49:43;-2.79;71.21
67354;SHT30;54238;52.278;21.056;2023-02-28T05:52:14;-2.73;71.15
67354;SHT30;54238;52.278;21.056;2023-02-28T05:54:43;-2.72;71.20
67354;SHT30;54238;52.278;21.056;2023-02-28T05:57:16;-2.70;71.36
67354;SHT30;54238;52.278;21.056;2023-02-28T05:59:46;-2.68;71.41
67354;SHT30;54238;52.278;21.056;2023-02-28T06:02:18;-2.65;71.50
67354;SHT30;54238;52.278;21.056;2023-02-28T06:04:48;-2.62;71.46
67354;SHT30;54238;52.278;21.056;2023-02-28T06:07:16;-2.57;71.37
67354;SHT30;54238;52.278;21.056;2023-02-28T06:09:48;-2.51;71.31
67354;SHT30;54238;52.278;21.056;2023-02-28T06:12:17;-2.47;71.23
67354;SHT30;54238;52.278;21.056;2023-02-28T06:14:45;-2.42;71.13
67354;SHT30;54238;52.278;21.056;2023-02-28T06:17:17;-2.40;71.00
67354;SHT30;54238;52.278;21.056;2023-02-28T06:19:44;-2.36;70.95
67354;SHT30;54238;52.278;21.056;2023-02-28T06:22:12;-2.31;70.84
67354;SHT30;54238;52.278;21.056;2023-02-28T06:24:45;-2.25;70.78
67354;SHT30;54238;52.278;21.056;2023-02-28T06:27:17;-2.21;70.63
67354;SHT30;54238;52.278;21.056;2023-02-28T06:29:48;-2.17;70.49
67354;SHT30;54238;52.278;21.056;2023-02-28T06:32:26;-2.11;70.49
67354;SHT30;54238;52.278;21.056;2023-02-28T06:34:54;-2.06;70.39
67354;SHT30;54238;52.278;21.056;2023-02-28T06:37:30;-2.04;70.29
67354;SHT30;54238;52.278;21.056;2023-02-28T06:40:00;-1.98;70.26
67354;SHT30;54238;52.278;21.056;2023-02-28T06:42:36;-1.92;70.03
67354;SHT30;54238;52.278;21.056;2023-02-28T06:45:06;-1.85;69.76
67354;SHT30;54238;52.278;21.056;2023-02-28T06:47:40;-1.80;69.43
67354;SHT30;54238;52.278;21.056;2023-02-28T06:50:12;-1.76;69.20
67354;SHT30;54238;52.278;21.056;2023-02-28T06:52:43;-1.73;69.17
67354;SHT30;54238;52.278;21.056;2023-02-28T06:55:21;-1.65;69.01
67354;SHT30;54238;52.278;21.056;2023-02-28T06:57:50;-1.57;68.78
67354;SHT30;54238;52.278;21.056;2023-02-28T07:00:18;-1.49;68.42
67354;SHT30;54238;52.278;21.056;2023-02-28T07:02:49;-1.39;68.06
67354;SHT30;54238;52.278;21.056;2023-02-28T07:05:17;-1.29;67.73
67354;SHT30;54238;52.278;21.056;2023-02-28T07:07:44;-1.20;67.62
67354;SHT30;54238;52.278;21.056;2023-02-28T07:10:14;-1.11;67.34
67354;SHT30;54238;52.278;21.056;2023-02-28T07:12:52;-1.01;66.99
67354;SHT30;54238;52.278;21.056;2023-02-28T07:15:20;-0.93;66.72
67354;SHT30;54238;52.278;21.056;2023-02-28T07:17:48;-0.82;66.37
67354;SHT30;54238;52.278;21.056;2023-02-28T07:20:18;-0.73;66.17
67354;SHT30;54238;52.278;21.056;2023-02-28T07:22:50;-0.64;66.09
67354;SHT30;54238;52.278;21.056;2023-02-28T07:25:30;-0.53;65.81
67354;SHT30;54238;52.278;21.056;2023-02-28T07:27:58;-0.43;65.39
67354;SHT30;54238;52.278;21.056;2023-02-28T07:30:43;-0.30;65.00
67354;SHT30;54238;52.278;21.056;2023-02-28T07:33:13;-0.21;64.69
67354;SHT30;54238;52.278;21.056;2023-02-28T07:35:41;-0.10;64.42
67354;SHT30;54238;52.278;21.056;2023-02-28T07:38:12;0.01;64.19
67354;SHT30;54238;52.278;21.056;2023-02-28T07:40:42;0.14;63.70
67354;SHT30;54238;52.278;21.056;2023-02-28T07:43:10;0.26;63.08
67354;SHT30;54238;52.278;21.056;2023-02-28T07:45:42;0.39;62.51
67354;SHT30;54238;52.278;21.056;2023-02-28T07:48:10;0.51;62.11
67354;SHT30;54238;52.278;21.056;2023-02-28T07:50:38;0.66;62.05
67354;SHT30;54238;52.278;21.056;2023-02-28T07:53:06;0.84;61.50
67354;SHT30;54238;52.278;21.056;2023-02-28T07:55:34;0.98;60.97
67354;SHT30;54238;52.278;21.056;2023-02-28T07:58:02;1.11;60.33
67354;SHT30;54238;52.278;21.056;2023-02-28T08:00:30;1.21;59.76
67354;SHT30;54238;52.278;21.056;2023-02-28T08:03:02;1.33;59.36
67354;SHT30;54238;52.278;21.056;2023-02-28T08:05:32;1.51;58.79
67354;SHT30;54238;52.278;21.056;2023-02-28T08:08:04;1.70;58.47
67354;SHT30;54238;52.278;21.056;2023-02-28T08:10:37;1.89;57.96
67354;SHT30;54238;52.278;21.056;2023-02-28T08:13:05;2.02;57.32
67354;SHT30;54238;52.278;21.056;2023-02-28T08:15:39;2.19;57.08
67354;SHT30;54238;52.278;21.056;2023-02-28T08:18:13;2.42;56.30
67354;SHT30;54238;52.278;21.056;2023-02-28T08:20:42;2.62;55.94
67354;SHT30;54238;52.278;21.056;2023-02-28T08:23:13;2.89;54.93
67354;SHT30;54238;52.278;21.056;2023-02-28T08:25:43;3.14;54.02
67354;SHT30;54238;52.278;21.056;2023-02-28T08:28:12;3.30;52.70
67354;SHT30;54238;52.278;21.056;2023-02-28T08:30:41;3.43;51.47
67354;SHT30;54238;52.278;21.056;2023-02-28T08:33:11;3.59;51.83
67354;SHT30;54238;52.278;21.056;2023-02-28T08:35:41;3.80;51.07
67354;SHT30;54238;52.278;21.056;2023-02-28T08:38:11;3.96;50.15
67354;SHT30;54238;52.278;21.056;2023-02-28T08:40:41;4.07;48.96
67354;SHT30;54238;52.278;21.056;2023-02-28T08:43:13;4.17;49.02
67354;SHT30;54238;52.278;21.056;2023-02-28T08:45:46;4.30;48.38
67354;SHT30;54238;52.278;21.056;2023-02-28T08:48:19;4.41;48.03
67354;SHT30;54238;52.278;21.056;2023-02-28T08:50:55;4.68;48.28
67354;SHT30;54238;52.278;21.056;2023-02-28T08:53:38;5.00;47.44
67354;SHT30;54238;52.278;21.056;2023-02-28T08:56:14;5.12;46.10
67354;SHT30;54238;52.278;21.056;2023-02-28T08:58:48;5.23;45.45
67354;SHT30;54238;52.278;21.056;2023-02-28T09:01:18;5.32;45.34
67354;SHT30;54238;52.278;21.056;2023-02-28T09:04:01;5.40;44.91
67354;SHT30;54238;52.278;21.056;2023-02-28T09:06:32;5.49;44.14
67354;SHT30;54238;52.278;21.056;2023-02-28T09:09:02;5.60;44.05
67354;SHT30;54238;52.278;21.056;2023-02-28T09:11:39;5.90;44.40
67354;SHT30;54238;52.278;21.056;2023-02-28T09:14:09;6.24;44.14
67354;SHT30;54238;52.278;21.056;2023-02-28T09:16:37;6.59;43.63
67354;SHT30;54238;52.278;21.056;2023-02-28T09:19:12;6.97;42.81
67354;SHT30;54238;52.278;21.056;2023-02-28T09:21:40;7.39;41.80
67354;SHT30;54238;52.278;21.056;2023-02-28T09:24:12;7.94;41.14
67354;SHT30;54238;52.278;21.056;2023-02-28T09:26:43;8.44;39.68
67354;SHT30;54238;52.278;21.056;2023-02-28T09:29:13;8.76;38.64
67354;SHT30;54238;52.278;21.056;2023-02-28T09:31:44;9.07;38.06
67354;SHT30;54238;52.278;21.056;2023-02-28T09:34:19;9.23;37.29
67354;SHT30;54238;52.278;21.056;2023-02-28T09:36:49;9.47;36.01
67354;SHT30;54238;52.278;21.056;2023-02-28T09:39:17;9.77;36.10
67354;SHT30;54238;52.278;21.056;2023-02-28T09:41:50;10.10;35.16
67354;SHT30;54238;52.278;21.056;2023-02-28T09:47:24;10.58;33.87
67354;SHT30;54238;52.278;21.056;2023-02-28T09:50:23;10.68;33.53
67354;SHT30;54238;52.278;21.056;2023-02-28T09:52:57;10.86;33.64
67354;SHT30;54238;52.278;21.056;2023-02-28T09:55:42;11.21;33.85
67354;SHT30;54238;52.278;21.056;2023-02-28T09:58:20;11.74;32.80
67354;SHT30;54238;52.278;21.056;2023-02-28T10:01:05;12.12;32.67
67354;SHT30;54238;52.278;21.056;2023-02-28T10:04:33;12.45;31.45
67354;SHT30;54238;52.278;21.056;2023-02-28T10:07:21;12.61;30.40
67354;SHT30;54238;52.278;21.056;2023-02-28T10:10:03;12.72;30.48
67354;SHT30;54238;52.278;21.056;2023-02-28T10:12:47;13.11;30.26
67354;SHT30;54238;52.278;21.056;2023-02-28T10:15:26;13.48;29.65
67354;SHT30;54238;52.278;21.056;2023-02-28T10:18:11;13.64;28.97
67354;SHT30;54238;52.278;21.056;2023-02-28T10:20:49;13.77;28.56
67354;SHT30;54238;52.278;21.056;2023-02-28T10:23:21;13.83;29.02
67354;SHT30;54238;52.278;21.056;2023-02-28T10:26:11;13.94;28.14
67354;SHT30;54238;52.278;21.056;2023-02-28T10:28:46;14.10;28.32
67354;SHT30;54238;52.278;21.056;2023-02-28T10:31:19;14.17;27.96
67354;SHT30;54238;52.278;21.056;2023-02-28T10:33:49;14.22;28.05
67354;SHT30;54238;52.278;21.056;2023-02-28T10:36:21;14.42;27.97
67354;SHT30;54238;52.278;21.056;2023-02-28T10:38:56;14.54;27.53
67354;SHT30;54238;52.278;21.056;2023-02-28T10:41:28;14.63;27.17
67354;SHT30;54238;52.278;21.056;2023-02-28T10:44:22;14.77;27.53
67354;SHT30;54238;52.278;21.056;2023-02-28T10:46:51;15.04;26.47
67354;SHT30;54238;52.278;21.056;2023-02-28T10:52:01;15.53;26.73
67354;SHT30;54238;52.278;21.056;2023-02-28T10:54:32;15.71;26.56
67354;SHT30;54238;52.278;21.056;2023-02-28T10:59:52;16.31;25.32
67354;SHT30;54238;52.278;21.056;2023-02-28T11:02:47;16.62;25.63
67354;SHT30;54238;52.278;21.056;2023-02-28T11:10:43;17.03;24.55
67354;SHT30;54238;52.278;21.056;2023-02-28T11:13:32;17.22;24.10
67354;SHT30;54238;52.278;21.056;2023-02-28T11:16:07;17.08;23.06
67354;SHT30;54238;52.278;21.056;2023-02-28T11:21:25;16.50;23.89
67354;SHT30;54238;52.278;21.056;2023-02-28T11:24:00;16.60;24.01
67354;SHT30;54238;52.278;21.056;2023-02-28T11:26:45;16.98;24.30
67354;SHT30;54238;52.278;21.056;2023-02-28T11:34:41;18.18;23.52
67354;SHT30;54238;52.278;21.056;2023-02-28T11:37:18;18.47;23.01
67354;SHT30;54238;52.278;21.056;2023-02-28T11:39:51;18.94;23.12
67354;SHT30;54238;52.278;21.056;2023-02-28T11:42:38;19.33;22.18
67354;SHT30;54238;52.278;21.056;2023-02-28T11:45:14;19.26;21.85
67354;SHT30;54238;52.278;21.056;2023-02-28T11:56:51;19.31;21.42
67354;SHT30;54238;52.278;21.056;2023-02-28T12:00:19;19.41;21.00
67354;SHT30;54238;52.278;21.056;2023-02-28T12:02:33;19.60;20.96
67354;SHT30;54238;52.278;21.056;2023-02-28T12:05:32;19.48;20.38
67354;SHT30;54238;52.278;21.056;2023-02-28T12:08:10;19.29;20.25
67354;SHT30;54238;52.278;21.056;2023-02-28T12:14:25;18.56;21.19
67354;SHT30;54238;52.278;21.056;2023-02-28T12:20:02;18.88;21.13
67354;SHT30;54238;52.278;21.056;2023-02-28T12:25:37;19.36;20.81
67354;SHT30;54238;52.278;21.056;2023-02-28T12:28:30;19.32;20.60
67354;SHT30;54238;52.278;21.056;2023-02-28T12:31:14;19.14;20.73
67354;SHT30;54238;52.278;21.056;2023-02-28T12:33:59;19.43;21.10
67354;SHT30;54238;52.278;21.056;2023-02-28T12:36:33;19.64;20.95
67354;SHT30;54238;52.278;21.056;2023-02-28T12:39:08;19.85;20.45
67354;SHT30;54238;52.278;21.056;2023-02-28T12:41:51;19.92;20.23
67354;SHT30;54238;52.278;21.056;2023-02-28T12:44:39;20.00;20.31
67354;SHT30;54238;52.278;21.056;2023-02-28T12:47:18;20.15;20.15
67354;SHT30;54238;52.278;21.056;2023-02-28T12:52:51;20.08;19.43
67354;SHT30;54238;52.278;21.056;2023-02-28T13:11:33;20.25;20.04
67354;SHT30;54238;52.278;21.056;2023-02-28T13:17:34;20.82;19.47
67354;SHT30;54238;52.278;21.056;2023-02-28T13:20:02;20.59;19.35
67354;SHT30;54238;52.278;21.056;2023-02-28T13:25:02;21.19;19.50
67354;SHT30;54238;52.278;21.056;2023-02-28T13:27:34;21.39;19.24
67354;SHT30;54238;52.278;21.056;2023-02-28T13:33:31;21.77;18.66
67354;SHT30;54238;52.278;21.056;2023-02-28T13:56:03;24.20;17.18
67354;SHT30;54238;52.278;21.056;2023-02-28T13:59:04;23.96;17.26
67354;SHT30;54238;52.278;21.056;2023-02-28T14:05:05;23.94;17.11
67354;SHT30;54238;52.278;21.056;2023-02-28T14:07:49;23.85;17.67
67354;SHT30;54238;52.278;21.056;2023-02-28T14:10:27;24.17;17.11
67354;SHT30;54238;52.278;21.056;2023-02-28T14:15:56;23.63;17.01
67354;SHT30;54238;52.278;21.056;2023-02-28T14:18:30;23.16;17.41
67354;SHT30;54238;52.278;21.056;2023-02-28T14:21:24;23.25;17.41
67354;SHT30;54238;52.278;21.056;2023-02-28T14:38:50;22.20;17.98
67354;SHT30;54238;52.278;21.056;2023-02-28T14:41:32;21.71;18.08
67354;SHT30;54238;52.278;21.056;2023-02-28T14:47:11;20.63;18.77
67354;SHT30;54238;52.278;21.056;2023-02-28T14:49:49;20.25;19.72
67354;SHT30;54238;52.278;21.056;2023-02-28T14:52:22;19.96;20.11
67354;SHT30;54238;52.278;21.056;2023-02-28T14:55:03;19.72;20.27
67354;SHT30;54238;52.278;21.056;2023-02-28T14:57:50;19.55;20.13
67354;SHT30;54238;52.278;21.056;2023-02-28T15:00:35;19.24;20.14
67354;SHT30;54238;52.278;21.056;2023-02-28T15:06:02;18.42;20.82
67354;SHT30;54238;52.278;21.056;2023-02-28T15:09:01;18.12;20.87
67354;SHT30;54238;52.278;21.056;2023-02-28T15:11:45;17.84;20.92
67354;SHT30;54238;52.278;21.056;2023-02-28T15:14:18;17.54;21.30
67354;SHT30;54238;52.278;21.056;2023-02-28T15:16:51;17.15;21.60
67354;SHT30;54238;52.278;21.056;2023-02-28T15:19:35;16.89;22.06
67354;SHT30;54238;52.278;21.056;2023-02-28T15:22:13;16.72;22.34
67354;SHT30;54238;52.278;21.056;2023-02-28T15:24:56;16.38;22.80
67354;SHT30;54238;52.278;21.056;2023-02-28T15:27:27;16.04;22.93
67354;SHT30;54238;52.278;21.056;2023-02-28T15:30:07;15.60;22.78
67354;SHT30;54238;52.278;21.056;2023-02-28T15:35:48;14.45;24.39
67354;SHT30;54238;52.278;21.056;2023-02-28T15:38:22;14.21;24.63
67354;SHT30;54238;52.278;21.056;2023-02-28T15:41:02;13.98;24.82
67354;SHT30;54238;52.278;21.056;2023-02-28T15:43:37;13.57;25.21
67354;SHT30;54238;52.278;21.056;2023-02-28T15:46:12;13.12;25.80
67354;SHT30;54238;52.278;21.056;2023-02-28T15:48:55;12.67;26.42
67354;SHT30;54238;52.278;21.056;2023-02-28T15:51:25;12.18;27.23
67354;SHT30;54238;52.278;21.056;2023-02-28T15:54:05;11.65;28.40
67354;SHT30;54238;52.278;21.056;2023-02-28T15:56:39;11.11;29.53
67354;SHT30;54238;52.278;21.056;2023-02-28T15:59:17;10.58;30.59
67354;SHT30;54238;52.278;21.056;2023-02-28T16:07:42;8.50;34.38
67354;SHT30;54238;52.278;21.056;2023-02-28T16:10:20;7.91;35.34
67354;SHT30;54238;52.278;21.056;2023-02-28T16:12:56;7.42;36.32
67354;SHT30;54238;52.278;21.056;2023-02-28T16:15:27;7.03;37.15
67354;SHT30;54238;52.278;21.056;2023-02-28T16:17:58;6.69;38.10
67354;SHT30;54238;52.278;21.056;2023-02-28T16:20:29;6.37;38.60
67354;SHT30;54238;52.278;21.056;2023-02-28T16:23:02;6.10;39.58
67354;SHT30;54238;52.278;21.056;2023-02-28T16:25:39;5.85;40.40
67354;SHT30;54238;52.278;21.056;2023-02-28T16:28:21;5.58;41.32
67354;SHT30;54238;52.278;21.056;2023-02-28T16:31:00;5.33;41.69
67354;SHT30;54238;52.278;21.056;2023-02-28T16:33:34;5.14;42.45
67354;SHT30;54238;52.278;21.056;2023-02-28T16:36:23;4.96;42.77
67354;SHT30;54238;52.278;21.056;2023-02-28T16:38:58;4.78;43.21
67354;SHT30;54238;52.278;21.056;2023-02-28T16:41:27;4.64;44.00
67354;SHT30;54238;52.278;21.056;2023-02-28T16:43:58;4.51;44.39
67354;SHT30;54238;52.278;21.056;2023-02-28T16:46:42;4.37;44.88
67354;SHT30;54238;52.278;21.056;2023-02-28T16:49:13;4.26;45.33
67354;SHT30;54238;52.278;21.056;2023-02-28T16:51:43;4.14;45.77
67354;SHT30;54238;52.278;21.056;2023-02-28T16:54:11;4.04;46.07
67354;SHT30;54238;52.278;21.056;2023-02-28T16:56:44;3.95;46.34
67354;SHT30;54238;52.278;21.056;2023-02-28T16:59:18;3.86;46.95
67354;SHT30;54238;52.278;21.056;2023-02-28T17:01:55;3.79;47.31
67354;SHT30;54238;52.278;21.056;2023-02-28T17:04:29;3.70;47.55
67354;SHT30;54238;52.278;21.056;2023-02-28T17:07:01;3.63;47.79
67354;SHT30;54238;52.278;21.056;2023-02-28T17:09:28;3.58;47.89
67354;SHT30;54238;52.278;21.056;2023-02-28T17:12:02;3.54;48.06
67354;SHT30;54238;52.278;21.056;2023-02-28T17:14:35;3.48;48.40
67354;SHT30;54238;52.278;21.056;2023-02-28T17:17:07;3.43;48.77
67354;SHT30;54238;52.278;21.056;2023-02-28T17:19:45;3.36;48.88
67354;SHT30;54238;52.278;21.056;2023-02-28T17:22:14;3.31;48.81
67354;SHT30;54238;52.278;21.056;2023-02-28T17:24:44;3.30;48.99
67354;SHT30;54238;52.278;21.056;2023-02-28T17:27:12;3.25;49.19
67354;SHT30;54238;52.278;21.056;2023-02-28T17:29:44;3.22;49.45
67354;SHT30;54238;52.278;21.056;2023-02-28T17:32:13;3.18;49.50
67354;SHT30;54238;52.278;21.056;2023-02-28T17:34:47;3.16;49.47
67354;SHT30;54238;52.278;21.056;2023-02-28T17:37:22;3.11;49.61
67354;SHT30;54238;52.278;21.056;2023-02-28T17:39:52;3.09;49.86
67354;SHT30;54238;52.278;21.056;2023-02-28T17:42:24;3.06;49.96
67354;SHT30;54238;52.278;21.056;2023-02-28T17:44:53;3.04;49.93
67354;SHT30;54238;52.278;21.056;2023-02-28T17:47:28;2.99;50.10
67354;SHT30;54238;52.278;21.056;2023-02-28T17:49:58;2.95;50.17
67354;SHT30;54238;52.278;21.056;2023-02-28T17:52:27;2.90;50.22
67354;SHT30;54238;52.278;21.056;2023-02-28T17:54:56;2.86;50.49
67354;SHT30;54238;52.278;21.056;2023-02-28T17:57:27;2.80;50.53
67354;SHT30;54238;52.278;21.056;2023-02-28T17:59:57;2.78;50.58
67354;SHT30;54238;52.278;21.056;2023-02-28T18:02:29;2.73;50.81
67354;SHT30;54238;52.278;21.056;2023-02-28T18:04:56;2.69;51.01
67354;SHT30;54238;52.278;21.056;2023-02-28T18:07:24;2.62;51.07
67354;SHT30;54238;52.278;21.056;2023-02-28T18:09:52;2.56;51.21
67354;SHT30;54238;52.278;21.056;2023-02-28T18:12:21;2.52;51.21
67354;SHT30;54238;52.278;21.056;2023-02-28T18:14:48;2.47;51.37
67354;SHT30;54238;52.278;21.056;2023-02-28T18:17:15;2.43;51.32
67354;SHT30;54238;52.278;21.056;2023-02-28T18:19:47;2.39;51.43
67354;SHT30;54238;52.278;21.056;2023-02-28T18:22:14;2.35;51.57
67354;SHT30;54238;52.278;21.056;2023-02-28T18:24:46;2.30;51.79
67354;SHT30;54238;52.278;21.056;2023-02-28T18:27:18;2.26;52.04
67354;SHT30;54238;52.278;21.056;2023-02-28T18:29:49;2.23;52.25
67354;SHT30;54238;52.278;21.056;2023-02-28T18:32:19;2.19;52.47
67354;SHT30;54238;52.278;21.056;2023-02-28T18:34:50;2.17;52.53
67354;SHT30;54238;52.278;21.056;2023-02-28T18:37:19;2.14;52.59
67354;SHT30;54238;52.278;21.056;2023-02-28T18:39:51;2.11;52.84
67354;SHT30;54238;52.278;21.056;2023-02-28T18:42:21;2.08;52.95