sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40808;DHT22;26523;52.504;13.498;2022-09-21T00:00:46;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:03:13;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:05:39;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:08:06;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:10:33;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:12:59;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:15:27;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:17:53;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:20:19;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:22:49;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:25:15;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:27:40;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:30:07;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:32:35;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:35:01;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:37:28;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:39:54;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:42:23;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:44:49;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:47:34;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:50:05;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:52:35;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:55:19;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T00:57:49;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:00:16;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:02:42;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:05:09;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:07:37;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:10:08;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:12:59;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:16:29;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:18:55;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:21:24;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:24:20;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:27:09;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:29:54;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:32:47;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:35:32;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:38:06;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:40:38;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:43:08;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:45:38;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:48:05;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:50:35;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:53:10;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:56:09;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T01:58:54;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:01:22;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:04:03;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:06:31;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:08:56;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:11:22;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:13:50;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:19:10;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:24:27;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:27:03;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:29:40;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:32:15;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:34:46;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:42:49;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:45:20;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:48:00;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:50:52;7.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:53:30;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:55:59;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T02:58:34;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:01:02;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:03:31;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:05:57;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:08:23;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:10:49;7.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:13:15;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:15:42;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:18:10;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:20:37;7.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:23:03;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:25:28;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:27:55;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:30:23;7.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:32:49;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:35:16;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:37:42;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:40:08;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:42:34;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:44:59;7.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:47:26;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:49:53;7.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:52:19;7.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:54:44;7.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:57:10;7.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T03:59:35;7.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:02:01;8.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:04:27;8.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:06:52;8.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:09:18;8.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:11:44;8.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:14:11;8.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:16:36;8.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:19:02;8.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:21:28;8.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:23:54;7.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:26:26;7.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:28:52;7.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:31:19;7.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:33:49;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:36:16;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:38:42;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:41:08;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:43:33;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:46:07;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:48:34;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T04:57:56;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:00:22;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:02:48;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:05:13;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:07:39;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:10:05;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:12:34;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:15:00;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:17:26;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:19:52;7.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:22:19;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:24:45;7.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:27:10;7.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:29:38;7.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:32:23;7.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:35:06;7.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:40:17;8.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:42:42;8.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:45:15;8.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:48:03;8.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T05:55:59;8.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:01:14;8.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:03:44;9.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:06:13;9.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:08:38;9.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:11:04;9.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:13:30;9.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:16:01;9.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:18:27;9.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:20:53;10.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:23:18;10.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:25:44;10.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:28:14;10.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:30:40;10.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:33:07;10.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:35:34;10.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:38:01;10.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:40:28;10.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:43:01;10.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:45:28;10.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:47:54;10.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:50:21;10.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:52:46;10.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:55:13;11.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T06:57:39;11.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:00:07;11.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:02:33;11.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:04:59;11.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:07:25;11.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:09:54;12.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:12:20;12.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:14:46;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:17:13;12.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:19:39;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:22:05;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:24:31;12.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:26:57;12.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:29:23;13.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:31:49;13.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:34:14;13.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:36:40;13.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:39:08;13.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:41:34;13.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:44:01;13.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:46:26;14.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:48:53;14.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:51:19;14.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:53:45;14.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:56:14;14.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T07:58:44;14.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:01:28;15.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:03:56;14.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:06:23;15.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:08:49;15.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:11:16;15.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:13:42;15.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:16:08;15.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:18:38;15.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:21:05;15.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:23:31;15.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:26:01;15.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:28:28;15.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:31:00;15.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:33:27;15.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:35:57;15.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:38:24;15.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:40:51;15.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:43:35;15.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:46:13;15.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:48:49;15.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:51:20;15.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:53:52;15.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:56:21;15.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T08:58:47;16.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:01:32;16.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:04:29;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:21:01;16.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:23:51;17.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:26:32;16.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:29:07;16.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:31:37;16.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:34:29;16.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:37:11;16.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:39:37;16.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:42:10;16.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:50:16;16.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:52:44;16.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:55:23;16.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T09:57:52;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:00:20;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:02:48;16.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:05:21;16.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:07:47;17.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:12:54;16.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:15:23;16.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:17:59;16.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:20:30;16.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:22:58;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:25:25;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:27:51;16.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:32:56;16.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:35:23;16.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:38:08;16.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:40:38;16.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:43:05;16.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:45:33;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:50:42;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T10:58:22;16.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T11:00:49;16.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T11:05:56;16.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T11:08:29;16.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T11:11:11;17.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T11:19:18;16.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T11:22:02;16.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T11:24:48;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T11:27:21;16.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T11:30:05;16.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T11:43:13;16.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T11:59:41;17.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:02:23;17.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:04:57;16.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:07:44;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:18:36;15.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:21:11;15.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:23:51;16.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:26:31;16.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:29:05;16.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:31:54;16.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:34:23;16.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:39:34;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:44:59;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:50:41;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:53:15;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T12:57:06;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:01:53;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:07:33;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:10:18;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:12:50;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:15:25;16.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:18:04;16.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:20:39;16.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:23:20;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:25:58;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:31:51;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:44:58;16.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:47:35;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:50:31;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:53:49;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:55:50;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T13:58:23;16.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:00:57;16.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:03:46;16.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:06:22;16.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:08:53;16.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:14:26;16.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:16:55;16.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:29:55;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:32:27;16.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:35:05;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:37:43;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:40:21;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:42:55;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:45:41;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:50:59;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T14:56:50;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:02:40;16.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:05:27;16.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:18:48;16.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:21:27;16.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:23:53;16.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:29:00;16.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:31:38;16.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:34:05;15.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:36:37;15.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:39:04;15.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:41:42;15.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:44:16;15.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:46:47;15.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:49:15;15.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:51:45;15.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:56:54;15.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T15:59:20;15.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:01:48;15.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:04:22;15.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:07:01;15.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:09:43;15.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:17:37;15.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:20:14;15.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:22:48;14.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:25:34;14.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:28:28;14.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:30:56;14.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:33:55;14.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:38:51;14.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:41:21;14.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:43:47;14.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:46:15;14.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:48:44;14.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:51:11;14.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:53:37;14.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:56:03;14.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T16:58:30;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:00:55;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:03:22;13.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:05:48;13.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:08:13;13.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:10:43;13.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:13:10;13.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:15:39;13.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:18:05;13.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:20:35;13.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:23:01;13.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:25:29;13.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:27:55;13.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:30:25;13.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:32:51;13.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:35:36;13.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:38:04;12.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:40:30;12.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:45:54;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:48:22;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:50:48;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:53:15;12.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T17:56:02;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:01:46;12.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:04:06;12.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:06:33;12.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:08:59;12.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:11:39;11.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:14:28;12.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:17:18;11.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:24:54;11.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:27:24;11.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:29:50;11.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:32:34;11.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:35:17;11.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:38:14;11.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:49:05;11.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:51:54;11.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:54:23;11.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:56:50;11.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T18:59:16;11.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T19:01:43;11.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T19:04:09;11.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-21T19:06:42;11.10;99.90