sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
546;DHT22;259;53.304;9.816;2023-11-21T00:02:21;17.20;93.90
546;DHT22;259;53.304;9.816;2023-11-21T00:04:48;17.20;93.90
546;DHT22;259;53.304;9.816;2023-11-21T00:07:14;17.20;93.90
546;DHT22;259;53.304;9.816;2023-11-21T00:09:40;17.20;94.10
546;DHT22;259;53.304;9.816;2023-11-21T00:12:07;17.20;94.00
546;DHT22;259;53.304;9.816;2023-11-21T00:14:36;17.20;94.00
546;DHT22;259;53.304;9.816;2023-11-21T00:17:03;17.10;94.10
546;DHT22;259;53.304;9.816;2023-11-21T00:19:31;17.10;94.20
546;DHT22;259;53.304;9.816;2023-11-21T00:21:57;17.10;94.10
546;DHT22;259;53.304;9.816;2023-11-21T00:24:23;17.10;94.10
546;DHT22;259;53.304;9.816;2023-11-21T00:26:50;17.10;94.10
546;DHT22;259;53.304;9.816;2023-11-21T00:29:16;17.10;94.10
546;DHT22;259;53.304;9.816;2023-11-21T00:31:44;17.10;94.20
546;DHT22;259;53.304;9.816;2023-11-21T00:34:12;17.00;94.20
546;DHT22;259;53.304;9.816;2023-11-21T00:36:37;17.00;94.20
546;DHT22;259;53.304;9.816;2023-11-21T00:39:04;17.00;94.20
546;DHT22;259;53.304;9.816;2023-11-21T00:41:31;17.00;94.30
546;DHT22;259;53.304;9.816;2023-11-21T00:43:57;17.00;94.30
546;DHT22;259;53.304;9.816;2023-11-21T00:46:24;17.00;94.40
546;DHT22;259;53.304;9.816;2023-11-21T00:48:52;17.00;94.30
546;DHT22;259;53.304;9.816;2023-11-21T00:51:19;16.90;94.40
546;DHT22;259;53.304;9.816;2023-11-21T00:53:45;16.90;94.40
546;DHT22;259;53.304;9.816;2023-11-21T00:56:12;16.90;94.50
546;DHT22;259;53.304;9.816;2023-11-21T00:58:38;16.90;94.60
546;DHT22;259;53.304;9.816;2023-11-21T01:01:08;16.90;94.60
546;DHT22;259;53.304;9.816;2023-11-21T01:03:33;16.90;94.60
546;DHT22;259;53.304;9.816;2023-11-21T01:05:59;16.90;94.60
546;DHT22;259;53.304;9.816;2023-11-21T01:08:25;16.90;94.70
546;DHT22;259;53.304;9.816;2023-11-21T01:10:50;16.90;94.70
546;DHT22;259;53.304;9.816;2023-11-21T01:13:16;16.80;94.60
546;DHT22;259;53.304;9.816;2023-11-21T01:15:42;16.90;94.70
546;DHT22;259;53.304;9.816;2023-11-21T01:18:08;16.80;94.60
546;DHT22;259;53.304;9.816;2023-11-21T01:20:36;16.80;94.60
546;DHT22;259;53.304;9.816;2023-11-21T01:23:01;16.80;94.60
546;DHT22;259;53.304;9.816;2023-11-21T01:25:27;16.80;94.60
546;DHT22;259;53.304;9.816;2023-11-21T01:27:53;16.80;94.70
546;DHT22;259;53.304;9.816;2023-11-21T01:30:19;16.70;94.70
546;DHT22;259;53.304;9.816;2023-11-21T01:32:44;16.70;94.70
546;DHT22;259;53.304;9.816;2023-11-21T01:35:10;16.70;95.10
546;DHT22;259;53.304;9.816;2023-11-21T01:37:37;16.70;94.90
546;DHT22;259;53.304;9.816;2023-11-21T01:40:03;16.60;94.80
546;DHT22;259;53.304;9.816;2023-11-21T01:42:33;16.60;94.80
546;DHT22;259;53.304;9.816;2023-11-21T01:45:00;16.60;94.90
546;DHT22;259;53.304;9.816;2023-11-21T01:47:31;16.60;94.90
546;DHT22;259;53.304;9.816;2023-11-21T01:49:58;16.60;94.90
546;DHT22;259;53.304;9.816;2023-11-21T01:52:24;16.60;95.00
546;DHT22;259;53.304;9.816;2023-11-21T01:54:50;16.60;95.00
546;DHT22;259;53.304;9.816;2023-11-21T01:57:16;16.60;95.00
546;DHT22;259;53.304;9.816;2023-11-21T01:59:43;16.50;94.90
546;DHT22;259;53.304;9.816;2023-11-21T02:02:09;16.50;94.90
546;DHT22;259;53.304;9.816;2023-11-21T02:04:36;16.50;95.30
546;DHT22;259;53.304;9.816;2023-11-21T02:07:02;16.50;94.90
546;DHT22;259;53.304;9.816;2023-11-21T02:09:31;16.50;95.00
546;DHT22;259;53.304;9.816;2023-11-21T02:12:00;16.50;95.00
546;DHT22;259;53.304;9.816;2023-11-21T02:14:27;16.50;95.00
546;DHT22;259;53.304;9.816;2023-11-21T02:16:53;16.50;95.00
546;DHT22;259;53.304;9.816;2023-11-21T02:19:21;16.40;95.00
546;DHT22;259;53.304;9.816;2023-11-21T02:21:56;16.40;95.00
546;DHT22;259;53.304;9.816;2023-11-21T02:24:31;16.40;95.00
546;DHT22;259;53.304;9.816;2023-11-21T02:26:58;16.40;95.10
546;DHT22;259;53.304;9.816;2023-11-21T02:29:23;16.40;95.10
546;DHT22;259;53.304;9.816;2023-11-21T02:31:53;16.30;95.10
546;DHT22;259;53.304;9.816;2023-11-21T02:34:20;16.30;95.10
546;DHT22;259;53.304;9.816;2023-11-21T02:36:47;16.30;95.10
546;DHT22;259;53.304;9.816;2023-11-21T02:39:15;16.30;95.10
546;DHT22;259;53.304;9.816;2023-11-21T02:41:42;16.30;95.10
546;DHT22;259;53.304;9.816;2023-11-21T02:44:10;16.30;95.10
546;DHT22;259;53.304;9.816;2023-11-21T02:46:37;16.30;95.10
546;DHT22;259;53.304;9.816;2023-11-21T02:49:03;16.30;95.20
546;DHT22;259;53.304;9.816;2023-11-21T02:51:31;16.20;95.10
546;DHT22;259;53.304;9.816;2023-11-21T02:53:57;16.20;95.10
546;DHT22;259;53.304;9.816;2023-11-21T02:56:25;16.20;95.20
546;DHT22;259;53.304;9.816;2023-11-21T02:58:52;16.20;95.30
546;DHT22;259;53.304;9.816;2023-11-21T03:01:18;16.20;95.30
546;DHT22;259;53.304;9.816;2023-11-21T03:03:44;16.20;95.20
546;DHT22;259;53.304;9.816;2023-11-21T03:06:09;16.10;95.20
546;DHT22;259;53.304;9.816;2023-11-21T03:08:35;16.20;95.20
546;DHT22;259;53.304;9.816;2023-11-21T03:11:01;16.10;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:13:30;16.10;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:15:55;16.10;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:18:21;16.10;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:20:47;16.10;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:23:13;16.10;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:25:39;16.10;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:28:04;16.10;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:30:30;16.10;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:32:56;16.10;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:35:22;16.00;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:37:48;16.00;95.20
546;DHT22;259;53.304;9.816;2023-11-21T03:40:14;16.00;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:42:40;16.00;95.10
546;DHT22;259;53.304;9.816;2023-11-21T03:45:06;16.00;95.20
546;DHT22;259;53.304;9.816;2023-11-21T03:47:33;16.00;95.30
546;DHT22;259;53.304;9.816;2023-11-21T03:49:59;15.90;95.20
546;DHT22;259;53.304;9.816;2023-11-21T03:52:25;15.90;95.20
546;DHT22;259;53.304;9.816;2023-11-21T03:54:50;15.90;95.20
546;DHT22;259;53.304;9.816;2023-11-21T03:57:16;15.90;95.20
546;DHT22;259;53.304;9.816;2023-11-21T03:59:43;15.80;95.20
546;DHT22;259;53.304;9.816;2023-11-21T04:02:09;15.90;95.20
546;DHT22;259;53.304;9.816;2023-11-21T04:04:35;15.80;95.20
546;DHT22;259;53.304;9.816;2023-11-21T04:07:01;15.80;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:09:28;15.80;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:11:54;15.80;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:14:21;15.80;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:16:46;15.80;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:19:12;15.70;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:21:41;15.70;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:24:07;15.70;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:26:33;15.70;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:28:59;15.70;95.40
546;DHT22;259;53.304;9.816;2023-11-21T04:31:24;15.70;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:33:50;15.60;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:36:16;15.60;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:38:42;15.60;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:41:08;15.60;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:43:33;15.60;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:45:59;15.60;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:48:25;15.50;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:50:51;15.50;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:53:17;15.50;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:55:43;15.50;95.30
546;DHT22;259;53.304;9.816;2023-11-21T04:58:09;15.50;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:00:36;15.50;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:03:02;15.50;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:05:29;15.40;95.20
546;DHT22;259;53.304;9.816;2023-11-21T05:07:59;15.40;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:10:24;15.40;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:12:50;15.40;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:15:16;15.40;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:17:43;15.40;95.40
546;DHT22;259;53.304;9.816;2023-11-21T05:20:10;15.40;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:22:37;15.40;95.20
546;DHT22;259;53.304;9.816;2023-11-21T05:25:04;15.30;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:27:30;15.30;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:29:56;15.30;95.20
546;DHT22;259;53.304;9.816;2023-11-21T05:32:26;15.30;95.20
546;DHT22;259;53.304;9.816;2023-11-21T05:34:52;15.30;95.20
546;DHT22;259;53.304;9.816;2023-11-21T05:37:18;15.30;95.20
546;DHT22;259;53.304;9.816;2023-11-21T05:39:44;15.30;95.20
546;DHT22;259;53.304;9.816;2023-11-21T05:42:09;15.30;95.10
546;DHT22;259;53.304;9.816;2023-11-21T05:44:36;15.30;95.50
546;DHT22;259;53.304;9.816;2023-11-21T05:47:02;15.30;95.20
546;DHT22;259;53.304;9.816;2023-11-21T05:49:29;15.30;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:51:55;15.20;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:54:21;15.20;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:56:49;15.20;95.30
546;DHT22;259;53.304;9.816;2023-11-21T05:59:15;15.20;95.30
546;DHT22;259;53.304;9.816;2023-11-21T06:01:40;15.20;95.40
546;DHT22;259;53.304;9.816;2023-11-21T06:04:06;15.10;95.30
546;DHT22;259;53.304;9.816;2023-11-21T06:06:33;15.10;95.40
546;DHT22;259;53.304;9.816;2023-11-21T06:08:59;15.10;95.40
546;DHT22;259;53.304;9.816;2023-11-21T06:11:25;15.10;95.40
546;DHT22;259;53.304;9.816;2023-11-21T06:13:51;15.10;95.40
546;DHT22;259;53.304;9.816;2023-11-21T06:16:18;15.10;95.50
546;DHT22;259;53.304;9.816;2023-11-21T06:18:45;15.10;95.50
546;DHT22;259;53.304;9.816;2023-11-21T06:21:11;15.00;95.50
546;DHT22;259;53.304;9.816;2023-11-21T06:23:37;15.00;95.50
546;DHT22;259;53.304;9.816;2023-11-21T06:26:03;15.00;95.50
546;DHT22;259;53.304;9.816;2023-11-21T06:28:30;15.00;95.60
546;DHT22;259;53.304;9.816;2023-11-21T06:30:56;15.00;95.60
546;DHT22;259;53.304;9.816;2023-11-21T06:33:23;15.00;95.60
546;DHT22;259;53.304;9.816;2023-11-21T06:35:50;14.90;95.60
546;DHT22;259;53.304;9.816;2023-11-21T06:38:16;15.90;96.10
546;DHT22;259;53.304;9.816;2023-11-21T06:40:42;14.90;95.60
546;DHT22;259;53.304;9.816;2023-11-21T06:43:09;14.90;95.60
546;DHT22;259;53.304;9.816;2023-11-21T06:45:35;14.90;95.70
546;DHT22;259;53.304;9.816;2023-11-21T06:48:01;14.90;95.70
546;DHT22;259;53.304;9.816;2023-11-21T06:50:27;14.90;95.60
546;DHT22;259;53.304;9.816;2023-11-21T06:52:52;14.80;95.60
546;DHT22;259;53.304;9.816;2023-11-21T06:55:18;14.80;95.60
546;DHT22;259;53.304;9.816;2023-11-21T06:57:44;14.80;95.60
546;DHT22;259;53.304;9.816;2023-11-21T07:00:10;14.80;95.60
546;DHT22;259;53.304;9.816;2023-11-21T07:02:37;14.80;95.60
546;DHT22;259;53.304;9.816;2023-11-21T07:05:03;14.80;95.60
546;DHT22;259;53.304;9.816;2023-11-21T07:07:29;14.80;95.70
546;DHT22;259;53.304;9.816;2023-11-21T07:09:55;14.80;95.70
546;DHT22;259;53.304;9.816;2023-11-21T07:12:20;14.80;95.70
546;DHT22;259;53.304;9.816;2023-11-21T07:14:49;14.70;95.70
546;DHT22;259;53.304;9.816;2023-11-21T07:17:14;14.70;95.60
546;DHT22;259;53.304;9.816;2023-11-21T07:19:42;14.70;96.00
546;DHT22;259;53.304;9.816;2023-11-21T07:22:08;14.80;96.30
546;DHT22;259;53.304;9.816;2023-11-21T07:24:34;14.80;96.10
546;DHT22;259;53.304;9.816;2023-11-21T07:27:00;14.80;96.30
546;DHT22;259;53.304;9.816;2023-11-21T07:29:26;14.90;96.80
546;DHT22;259;53.304;9.816;2023-11-21T07:31:52;15.00;96.80
546;DHT22;259;53.304;9.816;2023-11-21T07:34:20;15.10;96.70
546;DHT22;259;53.304;9.816;2023-11-21T07:36:46;15.20;96.40
546;DHT22;259;53.304;9.816;2023-11-21T07:39:12;15.50;95.90
546;DHT22;259;53.304;9.816;2023-11-21T07:41:38;15.80;95.10
546;DHT22;259;53.304;9.816;2023-11-21T07:44:10;16.40;93.80
546;DHT22;259;53.304;9.816;2023-11-21T07:46:36;17.00;92.30
546;DHT22;259;53.304;9.816;2023-11-21T07:49:01;17.60;90.70
546;DHT22;259;53.304;9.816;2023-11-21T07:51:27;18.20;88.40
546;DHT22;259;53.304;9.816;2023-11-21T07:53:53;18.70;85.50
546;DHT22;259;53.304;9.816;2023-11-21T07:56:18;19.30;82.70
546;DHT22;259;53.304;9.816;2023-11-21T07:58:44;19.80;80.80
546;DHT22;259;53.304;9.816;2023-11-21T08:01:10;20.20;78.90
546;DHT22;259;53.304;9.816;2023-11-21T08:03:37;20.60;77.50
546;DHT22;259;53.304;9.816;2023-11-21T08:06:02;21.20;75.80
546;DHT22;259;53.304;9.816;2023-11-21T08:08:29;21.60;74.30
546;DHT22;259;53.304;9.816;2023-11-21T08:10:54;22.00;72.90
546;DHT22;259;53.304;9.816;2023-11-21T08:13:24;22.30;72.00
546;DHT22;259;53.304;9.816;2023-11-21T08:15:50;22.50;71.20
546;DHT22;259;53.304;9.816;2023-11-21T08:18:16;22.70;70.20
546;DHT22;259;53.304;9.816;2023-11-21T08:20:43;23.00;69.70
546;DHT22;259;53.304;9.816;2023-11-21T08:23:13;23.20;69.00
546;DHT22;259;53.304;9.816;2023-11-21T08:25:46;23.40;68.50
546;DHT22;259;53.304;9.816;2023-11-21T08:28:12;23.40;69.40
546;DHT22;259;53.304;9.816;2023-11-21T08:30:39;23.50;68.00
546;DHT22;259;53.304;9.816;2023-11-21T08:33:06;23.50;68.20
546;DHT22;259;53.304;9.816;2023-11-21T08:35:34;23.70;68.20
546;DHT22;259;53.304;9.816;2023-11-21T08:38:01;23.80;68.10
546;DHT22;259;53.304;9.816;2023-11-21T08:40:27;24.10;67.70
546;DHT22;259;53.304;9.816;2023-11-21T08:42:53;24.50;67.10
546;DHT22;259;53.304;9.816;2023-11-21T08:45:20;24.90;66.40
546;DHT22;259;53.304;9.816;2023-11-21T08:47:47;25.20;65.70
546;DHT22;259;53.304;9.816;2023-11-21T08:50:13;25.60;64.70
546;DHT22;259;53.304;9.816;2023-11-21T08:52:40;26.00;63.80
546;DHT22;259;53.304;9.816;2023-11-21T08:55:07;26.40;63.00
546;DHT22;259;53.304;9.816;2023-11-21T08:57:37;26.70;62.50
546;DHT22;259;53.304;9.816;2023-11-21T09:00:06;26.90;61.90
546;DHT22;259;53.304;9.816;2023-11-21T09:02:40;27.20;61.40
546;DHT22;259;53.304;9.816;2023-11-21T09:05:12;27.30;60.90
546;DHT22;259;53.304;9.816;2023-11-21T09:07:40;27.40;60.90
546;DHT22;259;53.304;9.816;2023-11-21T09:10:07;27.40;61.00
546;DHT22;259;53.304;9.816;2023-11-21T09:12:35;27.50;60.80
546;DHT22;259;53.304;9.816;2023-11-21T09:15:04;27.50;60.60
546;DHT22;259;53.304;9.816;2023-11-21T09:17:32;27.50;60.40
546;DHT22;259;53.304;9.816;2023-11-21T09:19:59;27.40;60.80
546;DHT22;259;53.304;9.816;2023-11-21T09:22:25;27.30;61.10
546;DHT22;259;53.304;9.816;2023-11-21T09:24:51;27.20;67.80
546;DHT22;259;53.304;9.816;2023-11-21T09:27:17;27.20;64.50
546;DHT22;259;53.304;9.816;2023-11-21T09:29:44;27.20;64.20
546;DHT22;259;53.304;9.816;2023-11-21T09:32:09;27.20;63.90
546;DHT22;259;53.304;9.816;2023-11-21T09:34:38;27.20;63.80
546;DHT22;259;53.304;9.816;2023-11-21T09:37:06;27.10;63.70
546;DHT22;259;53.304;9.816;2023-11-21T09:39:33;27.10;63.70
546;DHT22;259;53.304;9.816;2023-11-21T09:42:10;27.10;63.60
546;DHT22;259;53.304;9.816;2023-11-21T09:47:10;26.90;63.70
546;DHT22;259;53.304;9.816;2023-11-21T09:49:39;26.80;63.70
546;DHT22;259;53.304;9.816;2023-11-21T09:52:07;26.70;63.80
546;DHT22;259;53.304;9.816;2023-11-21T09:54:35;26.70;64.00
546;DHT22;259;53.304;9.816;2023-11-21T09:57:02;26.50;64.30
546;DHT22;259;53.304;9.816;2023-11-21T09:59:31;26.50;63.90
546;DHT22;259;53.304;9.816;2023-11-21T10:01:58;26.50;63.90
546;DHT22;259;53.304;9.816;2023-11-21T10:04:24;26.30;64.00
546;DHT22;259;53.304;9.816;2023-11-21T10:06:50;26.20;64.00
546;DHT22;259;53.304;9.816;2023-11-21T10:09:17;26.10;64.10
546;DHT22;259;53.304;9.816;2023-11-21T10:11:46;26.00;64.30
546;DHT22;259;53.304;9.816;2023-11-21T10:14:13;26.00;64.40
546;DHT22;259;53.304;9.816;2023-11-21T10:16:40;25.90;64.50
546;DHT22;259;53.304;9.816;2023-11-21T10:19:10;25.80;64.50
546;DHT22;259;53.304;9.816;2023-11-21T10:21:38;25.80;64.50
546;DHT22;259;53.304;9.816;2023-11-21T10:24:04;25.70;64.60
546;DHT22;259;53.304;9.816;2023-11-21T10:26:32;25.60;64.70
546;DHT22;259;53.304;9.816;2023-11-21T10:29:00;25.60;64.70
546;DHT22;259;53.304;9.816;2023-11-21T10:31:33;25.40;64.90
546;DHT22;259;53.304;9.816;2023-11-21T10:34:31;25.40;65.10
546;DHT22;259;53.304;9.816;2023-11-21T10:36:57;25.30;65.40
546;DHT22;259;53.304;9.816;2023-11-21T10:39:24;25.20;65.50
546;DHT22;259;53.304;9.816;2023-11-21T10:41:56;25.10;65.60
546;DHT22;259;53.304;9.816;2023-11-21T10:44:21;25.00;65.80
546;DHT22;259;53.304;9.816;2023-11-21T10:46:53;24.90;66.00
546;DHT22;259;53.304;9.816;2023-11-21T10:49:25;24.80;66.20
546;DHT22;259;53.304;9.816;2023-11-21T10:51:55;24.70;66.50
546;DHT22;259;53.304;9.816;2023-11-21T10:54:23;24.50;66.70
546;DHT22;259;53.304;9.816;2023-11-21T10:56:54;24.40;66.80
546;DHT22;259;53.304;9.816;2023-11-21T10:59:23;24.30;67.00
546;DHT22;259;53.304;9.816;2023-11-21T11:01:51;24.20;67.30
546;DHT22;259;53.304;9.816;2023-11-21T11:04:19;24.10;67.50
546;DHT22;259;53.304;9.816;2023-11-21T11:06:46;24.00;67.80
546;DHT22;259;53.304;9.816;2023-11-21T11:09:17;23.80;67.90
546;DHT22;259;53.304;9.816;2023-11-21T11:11:43;23.70;69.10
546;DHT22;259;53.304;9.816;2023-11-21T11:14:12;23.60;68.60
546;DHT22;259;53.304;9.816;2023-11-21T11:16:39;23.50;68.90
546;DHT22;259;53.304;9.816;2023-11-21T11:19:09;23.40;69.10
546;DHT22;259;53.304;9.816;2023-11-21T11:21:51;23.20;69.20
546;DHT22;259;53.304;9.816;2023-11-21T11:27:37;23.00;69.80
546;DHT22;259;53.304;9.816;2023-11-21T11:30:41;22.90;70.10
546;DHT22;259;53.304;9.816;2023-11-21T11:36:04;22.60;70.70
546;DHT22;259;53.304;9.816;2023-11-21T11:38:34;22.50;70.90
546;DHT22;259;53.304;9.816;2023-11-21T11:41:04;22.40;71.20
546;DHT22;259;53.304;9.816;2023-11-21T11:43:31;22.40;71.50
546;DHT22;259;53.304;9.816;2023-11-21T11:46:10;22.30;71.70
546;DHT22;259;53.304;9.816;2023-11-21T11:48:39;22.20;71.90
546;DHT22;259;53.304;9.816;2023-11-21T11:51:12;22.10;72.10
546;DHT22;259;53.304;9.816;2023-11-21T11:53:47;22.00;72.30
546;DHT22;259;53.304;9.816;2023-11-21T11:58:56;21.80;73.00
546;DHT22;259;53.304;9.816;2023-11-21T12:01:27;21.70;73.20
546;DHT22;259;53.304;9.816;2023-11-21T12:06:41;21.60;73.60
546;DHT22;259;53.304;9.816;2023-11-21T12:09:22;21.40;73.80
546;DHT22;259;53.304;9.816;2023-11-21T12:11:49;21.40;74.20
546;DHT22;259;53.304;9.816;2023-11-21T12:14:16;21.30;74.40
546;DHT22;259;53.304;9.816;2023-11-21T12:16:43;21.30;74.70
546;DHT22;259;53.304;9.816;2023-11-21T12:19:12;21.20;74.90
546;DHT22;259;53.304;9.816;2023-11-21T12:21:38;21.10;74.90
546;DHT22;259;53.304;9.816;2023-11-21T12:24:09;21.10;75.10
546;DHT22;259;53.304;9.816;2023-11-21T12:26:35;21.00;75.20
546;DHT22;259;53.304;9.816;2023-11-21T12:29:04;20.90;75.60
546;DHT22;259;53.304;9.816;2023-11-21T12:31:33;20.90;75.70
546;DHT22;259;53.304;9.816;2023-11-21T12:34:00;20.90;75.90
546;DHT22;259;53.304;9.816;2023-11-21T12:36:26;20.80;76.10
546;DHT22;259;53.304;9.816;2023-11-21T12:38:52;20.70;76.20
546;DHT22;259;53.304;9.816;2023-11-21T12:41:17;20.70;76.50
546;DHT22;259;53.304;9.816;2023-11-21T12:43:43;20.60;76.60
546;DHT22;259;53.304;9.816;2023-11-21T12:46:13;20.60;76.90
546;DHT22;259;53.304;9.816;2023-11-21T12:48:44;20.60;77.10
546;DHT22;259;53.304;9.816;2023-11-21T12:51:13;20.50;77.30
546;DHT22;259;53.304;9.816;2023-11-21T12:53:42;20.40;77.50
546;DHT22;259;53.304;9.816;2023-11-21T12:56:12;20.40;77.80
546;DHT22;259;53.304;9.816;2023-11-21T12:58:38;20.30;77.80
546;DHT22;259;53.304;9.816;2023-11-21T13:01:06;20.30;78.10
546;DHT22;259;53.304;9.816;2023-11-21T13:03:38;20.30;78.30
546;DHT22;259;53.304;9.816;2023-11-21T13:06:05;20.20;78.40
546;DHT22;259;53.304;9.816;2023-11-21T13:08:30;20.20;78.60
546;DHT22;259;53.304;9.816;2023-11-21T13:10:58;20.10;78.60
546;DHT22;259;53.304;9.816;2023-11-21T13:13:24;20.00;78.80
546;DHT22;259;53.304;9.816;2023-11-21T13:16:02;20.00;79.00
546;DHT22;259;53.304;9.816;2023-11-21T13:18:33;20.00;79.10
546;DHT22;259;53.304;9.816;2023-11-21T13:21:02;20.00;79.30
546;DHT22;259;53.304;9.816;2023-11-21T13:23:35;19.90;79.40
546;DHT22;259;53.304;9.816;2023-11-21T13:26:04;19.90;79.70
546;DHT22;259;53.304;9.816;2023-11-21T13:28:31;19.80;79.70
546;DHT22;259;53.304;9.816;2023-11-21T13:30:59;19.80;80.00
546;DHT22;259;53.304;9.816;2023-11-21T13:33:37;19.70;80.00
546;DHT22;259;53.304;9.816;2023-11-21T13:36:07;19.70;80.20
546;DHT22;259;53.304;9.816;2023-11-21T13:38:34;19.60;80.30
546;DHT22;259;53.304;9.816;2023-11-21T13:41:01;19.60;80.40
546;DHT22;259;53.304;9.816;2023-11-21T13:43:27;19.60;80.60
546;DHT22;259;53.304;9.816;2023-11-21T13:45:54;19.60;80.80
546;DHT22;259;53.304;9.816;2023-11-21T13:48:32;19.50;80.80
546;DHT22;259;53.304;9.816;2023-11-21T13:51:07;19.50;81.00
546;DHT22;259;53.304;9.816;2023-11-21T13:53:45;19.40;81.90
546;DHT22;259;53.304;9.816;2023-11-21T13:56:18;19.40;81.00
546;DHT22;259;53.304;9.816;2023-11-21T13:58:53;19.40;81.60
546;DHT22;259;53.304;9.816;2023-11-21T14:01:24;19.30;81.80
546;DHT22;259;53.304;9.816;2023-11-21T14:04:01;19.30;82.80
546;DHT22;259;53.304;9.816;2023-11-21T14:06:49;19.30;83.60
546;DHT22;259;53.304;9.816;2023-11-21T14:09:19;19.30;85.70
546;DHT22;259;53.304;9.816;2023-11-21T14:14:24;19.50;84.60
546;DHT22;259;53.304;9.816;2023-11-21T14:16:51;19.80;83.40
546;DHT22;259;53.304;9.816;2023-11-21T14:19:18;20.10;82.30
546;DHT22;259;53.304;9.816;2023-11-21T14:21:44;20.40;81.40
546;DHT22;259;53.304;9.816;2023-11-21T14:24:14;20.80;80.80
546;DHT22;259;53.304;9.816;2023-11-21T14:26:44;21.20;79.80
546;DHT22;259;53.304;9.816;2023-11-21T14:29:15;21.60;78.20
546;DHT22;259;53.304;9.816;2023-11-21T14:31:48;22.10;77.00
546;DHT22;259;53.304;9.816;2023-11-21T14:34:16;22.50;76.10
546;DHT22;259;53.304;9.816;2023-11-21T14:36:42;23.00;75.20
546;DHT22;259;53.304;9.816;2023-11-21T14:39:10;23.30;74.40
546;DHT22;259;53.304;9.816;2023-11-21T14:41:48;23.50;73.90
546;DHT22;259;53.304;9.816;2023-11-21T14:44:18;23.90;73.20
546;DHT22;259;53.304;9.816;2023-11-21T14:46:44;24.20;72.70
546;DHT22;259;53.304;9.816;2023-11-21T14:49:12;24.30;72.10
546;DHT22;259;53.304;9.816;2023-11-21T14:51:53;24.50;72.00
546;DHT22;259;53.304;9.816;2023-11-21T14:54:32;24.60;71.90
546;DHT22;259;53.304;9.816;2023-11-21T14:57:09;24.60;72.00
546;DHT22;259;53.304;9.816;2023-11-21T14:59:49;24.60;71.90
546;DHT22;259;53.304;9.816;2023-11-21T15:02:17;24.60;72.30
546;DHT22;259;53.304;9.816;2023-11-21T15:04:48;24.60;71.60
546;DHT22;259;53.304;9.816;2023-11-21T15:07:17;24.40;68.90
546;DHT22;259;53.304;9.816;2023-11-21T15:09:43;24.40;69.00
546;DHT22;259;53.304;9.816;2023-11-21T15:12:11;24.30;69.40
546;DHT22;259;53.304;9.816;2023-11-21T15:14:45;24.30;69.90
546;DHT22;259;53.304;9.816;2023-11-21T15:17:14;24.20;70.30
546;DHT22;259;53.304;9.816;2023-11-21T15:19:47;24.10;70.60
546;DHT22;259;53.304;9.816;2023-11-21T15:22:13;24.00;70.80
546;DHT22;259;53.304;9.816;2023-11-21T15:24:41;24.00;70.10
546;DHT22;259;53.304;9.816;2023-11-21T15:27:10;23.90;69.50
546;DHT22;259;53.304;9.816;2023-11-21T15:29:36;23.80;69.90
546;DHT22;259;53.304;9.816;2023-11-21T15:32:04;23.80;70.20
546;DHT22;259;53.304;9.816;2023-11-21T15:34:32;23.70;69.80
546;DHT22;259;53.304;9.816;2023-11-21T15:36:58;23.70;70.10
546;DHT22;259;53.304;9.816;2023-11-21T15:39:23;23.60;70.30
546;DHT22;259;53.304;9.816;2023-11-21T15:41:54;23.50;70.30
546;DHT22;259;53.304;9.816;2023-11-21T15:44:20;23.50;70.40
546;DHT22;259;53.304;9.816;2023-11-21T15:46:46;23.40;67.80
546;DHT22;259;53.304;9.816;2023-11-21T15:49:13;23.30;67.10
546;DHT22;259;53.304;9.816;2023-11-21T15:51:42;23.30;68.00
546;DHT22;259;53.304;9.816;2023-11-21T15:54:10;23.20;68.60
546;DHT22;259;53.304;9.816;2023-11-21T15:56:38;23.20;69.10
546;DHT22;259;53.304;9.816;2023-11-21T15:59:04;23.10;69.30
546;DHT22;259;53.304;9.816;2023-11-21T16:01:30;23.10;69.70
546;DHT22;259;53.304;9.816;2023-11-21T16:03:57;23.00;70.00
546;DHT22;259;53.304;9.816;2023-11-21T16:06:26;23.00;70.10
546;DHT22;259;53.304;9.816;2023-11-21T16:08:52;22.90;70.30
546;DHT22;259;53.304;9.816;2023-11-21T16:11:18;22.90;70.60
546;DHT22;259;53.304;9.816;2023-11-21T16:13:44;22.80;70.70
546;DHT22;259;53.304;9.816;2023-11-21T16:16:11;22.80;70.90
546;DHT22;259;53.304;9.816;2023-11-21T16:18:37;22.80;71.10
546;DHT22;259;53.304;9.816;2023-11-21T16:21:03;22.70;71.20
546;DHT22;259;53.304;9.816;2023-11-21T16:23:28;22.60;71.30
546;DHT22;259;53.304;9.816;2023-11-21T16:25:54;22.60;71.40
546;DHT22;259;53.304;9.816;2023-11-21T16:28:22;22.50;71.50
546;DHT22;259;53.304;9.816;2023-11-21T16:30:49;22.50;71.70
546;DHT22;259;53.304;9.816;2023-11-21T16:33:16;22.40;71.80
546;DHT22;259;53.304;9.816;2023-11-21T16:35:41;22.40;72.10
546;DHT22;259;53.304;9.816;2023-11-21T16:38:07;22.30;72.00
546;DHT22;259;53.304;9.816;2023-11-21T16:40:33;22.30;72.10
546;DHT22;259;53.304;9.816;2023-11-21T16:42:59;22.20;72.30
546;DHT22;259;53.304;9.816;2023-11-21T16:45:25;22.20;72.40
546;DHT22;259;53.304;9.816;2023-11-21T16:47:51;22.10;72.50
546;DHT22;259;53.304;9.816;2023-11-21T16:50:16;22.10;72.60
546;DHT22;259;53.304;9.816;2023-11-21T16:52:42;22.00;72.60
546;DHT22;259;53.304;9.816;2023-11-21T16:55:09;22.00;72.80