sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48935;SDS011;34745;52.276;10.528;2024-01-11T00:01:49;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:04:17;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:06:44;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:09:11;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:11:39;0.87;;;0.87;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:14:06;0.83;;;0.83;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:16:33;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:19:02;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:21:29;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:23:56;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:26:23;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:28:50;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:31:17;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:33:44;0.93;;;0.93;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:36:18;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:38:46;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:41:13;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:43:40;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:46:08;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:48:35;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:51:03;0.83;;;0.83;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:53:32;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:56:00;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T00:58:27;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:00:54;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:03:21;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:05:49;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:08:16;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:10:44;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:13:11;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:15:39;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:18:06;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:20:33;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:23:00;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:25:27;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:27:56;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:30:25;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:32:52;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:35:19;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:37:46;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:40:13;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:42:41;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:45:10;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:47:38;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:50:07;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:52:36;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:55:04;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T01:57:33;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:00:01;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:02:30;0.97;;;0.97;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:04:59;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:07:26;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:09:53;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:12:21;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:14:50;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:17:19;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:19:48;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:22:18;1.03;;;1.03;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:24:50;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:27:17;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:29:44;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:32:11;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:34:39;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:37:06;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:39:33;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:42:02;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:44:30;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:46:57;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:49:24;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:51:51;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:54:18;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:56:45;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T02:59:14;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:01:41;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:04:08;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:06:35;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:09:03;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:11:29;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:13:57;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:16:25;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:18:52;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:21:19;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:23:46;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:26:13;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:28:41;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:31:08;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:33:36;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:36:07;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:38:35;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:41:06;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:43:34;0.83;;;0.83;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:46:01;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:48:29;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:50:57;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:53:24;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:55:52;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T03:58:18;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:00:46;0.83;;;0.83;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:03:13;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:05:40;0.93;;;0.93;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:08:09;0.97;;;0.97;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:10:36;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:13:03;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:15:31;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:17:58;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:20:25;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:22:52;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:25:20;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:27:48;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:30:15;0.97;;;0.97;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:32:42;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:35:09;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:37:37;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:40:04;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:42:35;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:45:02;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:47:31;0.87;;;0.87;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:49:59;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:52:26;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:54:53;0.93;;;0.93;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:57:20;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T04:59:48;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:02:15;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:04:42;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:07:09;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:09:36;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:12:04;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:14:31;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:16:59;0.93;;;0.93;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:19:27;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:21:54;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:24:20;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:26:48;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:29:15;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:31:41;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:34:10;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:36:39;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:39:06;0.83;;;0.83;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:41:34;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:44:01;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:46:27;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:48:58;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:51:27;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:53:54;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:56:21;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T05:58:48;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:01:15;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:03:43;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:06:10;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:08:39;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:11:09;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:13:36;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:16:03;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:18:30;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:20:57;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:23:25;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:25:53;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:28:21;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:30:47;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:33:15;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:35:42;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:38:10;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:40:36;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:43:05;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:45:32;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:47:59;1.07;;;1.07;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:50:26;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:52:53;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:55:20;1.10;;;1.10;;
48935;SDS011;34745;52.276;10.528;2024-01-11T06:57:47;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:00:16;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:02:43;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:05:10;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:07:37;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:10:05;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:12:32;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:15:00;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:17:28;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:19:55;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:22:22;0.93;;;0.93;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:24:49;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:27:15;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:29:43;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:32:10;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:34:38;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:37:05;0.87;;;0.87;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:39:32;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:42:00;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:44:27;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:46:54;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:49:27;0.97;;;0.97;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:51:55;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:54:22;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:56:50;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T07:59:16;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:01:44;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:04:11;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:06:38;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:09:07;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:11:39;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:14:14;0.93;;;0.93;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:16:42;1.10;;;1.10;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:19:09;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:21:36;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:24:03;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:26:32;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:28:59;0.87;;;0.87;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:31:27;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:33:53;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:36:21;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:38:48;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:41:16;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:43:44;0.97;;;0.97;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:46:11;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:48:49;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:51:17;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:53:44;0.87;;;0.87;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:56:11;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T08:58:39;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:01:08;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:03:37;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:06:05;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:08:33;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:11:00;1.00;;;1.00;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:13:27;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:15:55;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:18:23;0.73;;;0.73;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:20:54;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:23:22;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:25:49;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:28:17;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:30:44;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:33:11;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:35:39;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:38:07;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:40:34;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:43:01;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:45:30;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:47:58;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:50:26;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:52:56;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:55:23;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T09:57:51;0.90;;;0.90;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:00:22;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:02:50;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:05:18;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:07:46;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:10:14;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:12:42;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:15:09;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:17:38;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:20:08;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:22:37;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:25:09;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:27:39;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:30:09;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:32:36;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:35:05;0.77;;;0.77;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:37:32;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:40:02;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:42:35;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:45:10;0.73;;;0.73;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:47:41;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:50:18;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:52:50;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:55:30;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T10:57:59;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:00:28;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:02:56;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:05:27;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:07:56;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:10:25;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:12:54;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:15:23;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:17:52;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:20:20;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:22:48;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:25:29;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:27:57;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:30:26;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:32:55;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:35:23;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:37:55;0.73;;;0.73;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:40:31;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:43:01;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:45:29;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:47:59;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:50:27;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:52:57;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:55:24;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T11:57:51;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:00:22;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:02:50;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:05:23;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:07:50;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:10:18;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:12:46;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:15:15;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:17:45;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:20:13;0.80;;;0.80;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:22:52;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:25:20;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:27:48;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:30:16;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:32:44;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:35:13;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:37:41;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:40:19;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:42:49;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:45:32;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:48:11;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:50:49;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:53:58;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:57:10;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T12:59:38;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:02:08;0.63;;;0.63;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:04:35;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:07:03;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:09:31;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:11:59;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:14:26;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:16:55;0.63;;;0.63;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:19:22;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:21:56;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:24:23;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:26:51;0.67;;;0.67;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:29:18;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:31:45;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:34:13;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:36:40;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:39:07;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:41:35;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:44:05;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:46:32;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:48:59;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:51:26;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:53:53;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:56:21;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T13:58:49;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:01:18;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:03:45;0.50;;;0.50;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:06:12;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:08:39;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:11:07;0.70;;;0.70;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:13:35;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:16:02;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:18:31;0.63;;;0.63;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:20:58;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:23:25;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:25:52;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:28:19;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:30:46;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:33:13;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:35:42;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:38:09;0.60;;;0.60;;
48935;SDS011;34745;52.276;10.528;2024-01-11T14:40:36;0.50;;;0.50;;