sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25154;DHT22;47555;51.038;6.280;2023-05-19T07:32:58;19.30;25.50
25154;DHT22;47555;51.038;6.280;2023-05-19T07:35:25;17.30;38.80
25154;DHT22;47555;51.038;6.280;2023-05-19T07:37:51;17.30;36.50
25154;DHT22;47555;51.038;6.280;2023-05-19T07:40:17;17.30;36.90
25154;DHT22;47555;51.038;6.280;2023-05-19T07:42:43;17.30;37.60
25154;DHT22;47555;51.038;6.280;2023-05-19T07:45:09;17.30;36.30
25154;DHT22;47555;51.038;6.280;2023-05-19T07:47:35;17.40;36.40
25154;DHT22;47555;51.038;6.280;2023-05-19T07:50:00;17.40;36.10
25154;DHT22;47555;51.038;6.280;2023-05-19T07:52:26;17.70;35.30
25154;DHT22;47555;51.038;6.280;2023-05-19T07:54:52;17.60;36.70
25154;DHT22;47555;51.038;6.280;2023-05-19T07:57:17;17.70;33.00
25154;DHT22;47555;51.038;6.280;2023-05-19T07:59:43;17.70;33.90
25154;DHT22;47555;51.038;6.280;2023-05-19T08:02:09;17.70;35.10
25154;DHT22;47555;51.038;6.280;2023-05-19T08:04:34;17.70;33.00
25154;DHT22;47555;51.038;6.280;2023-05-19T08:07:00;17.80;33.60
25154;DHT22;47555;51.038;6.280;2023-05-19T08:09:25;18.00;35.10
25154;DHT22;47555;51.038;6.280;2023-05-19T08:11:51;18.10;33.00
25154;DHT22;47555;51.038;6.280;2023-05-19T08:14:16;18.30;33.90
25154;DHT22;47555;51.038;6.280;2023-05-19T08:16:42;18.20;33.40
25154;DHT22;47555;51.038;6.280;2023-05-19T08:19:08;18.40;32.60
25154;DHT22;47555;51.038;6.280;2023-05-19T08:21:34;18.30;32.60
25154;DHT22;47555;51.038;6.280;2023-05-19T08:24:00;18.40;32.50
25154;DHT22;47555;51.038;6.280;2023-05-19T08:26:26;18.50;33.00
25154;DHT22;47555;51.038;6.280;2023-05-19T08:28:55;18.50;31.70
25154;DHT22;47555;51.038;6.280;2023-05-19T08:31:21;18.50;32.80
25154;DHT22;47555;51.038;6.280;2023-05-19T08:33:46;18.50;33.30
25154;DHT22;47555;51.038;6.280;2023-05-19T08:36:12;18.60;31.40
25154;DHT22;47555;51.038;6.280;2023-05-19T08:38:38;18.60;33.00
25154;DHT22;47555;51.038;6.280;2023-05-19T08:41:03;18.70;32.40
25154;DHT22;47555;51.038;6.280;2023-05-19T08:43:30;18.80;31.90
25154;DHT22;47555;51.038;6.280;2023-05-19T08:45:58;18.80;31.40
25154;DHT22;47555;51.038;6.280;2023-05-19T08:48:24;18.90;31.40
25154;DHT22;47555;51.038;6.280;2023-05-19T08:51:06;19.00;31.10
25154;DHT22;47555;51.038;6.280;2023-05-19T08:53:39;19.10;31.20
25154;DHT22;47555;51.038;6.280;2023-05-19T08:56:14;19.00;30.80
25154;DHT22;47555;51.038;6.280;2023-05-19T08:58:41;19.20;31.50
25154;DHT22;47555;51.038;6.280;2023-05-19T09:01:09;19.40;30.90
25154;DHT22;47555;51.038;6.280;2023-05-19T09:03:38;19.70;30.70
25154;DHT22;47555;51.038;6.280;2023-05-19T09:06:07;19.80;30.30
25154;DHT22;47555;51.038;6.280;2023-05-19T09:08:33;19.90;30.90
25154;DHT22;47555;51.038;6.280;2023-05-19T09:10:59;20.00;28.90
25154;DHT22;47555;51.038;6.280;2023-05-19T09:13:25;20.20;28.90
25154;DHT22;47555;51.038;6.280;2023-05-19T09:15:52;20.30;27.70
25154;DHT22;47555;51.038;6.280;2023-05-19T09:18:17;20.30;28.20
25154;DHT22;47555;51.038;6.280;2023-05-19T09:20:44;20.20;28.30
25154;DHT22;47555;51.038;6.280;2023-05-19T09:23:14;20.30;27.50
25154;DHT22;47555;51.038;6.280;2023-05-19T09:25:50;20.30;28.90
25154;DHT22;47555;51.038;6.280;2023-05-19T09:28:26;20.40;29.20
25154;DHT22;47555;51.038;6.280;2023-05-19T09:31:04;20.30;27.30
25154;DHT22;47555;51.038;6.280;2023-05-19T09:33:32;20.30;26.40
25154;DHT22;47555;51.038;6.280;2023-05-19T09:35:58;20.30;26.10
25154;DHT22;47555;51.038;6.280;2023-05-19T09:38:24;20.30;25.90
25154;DHT22;47555;51.038;6.280;2023-05-19T09:40:51;20.20;26.60
25154;DHT22;47555;51.038;6.280;2023-05-19T09:43:18;20.20;27.80
25154;DHT22;47555;51.038;6.280;2023-05-19T09:45:43;20.30;26.90
25154;DHT22;47555;51.038;6.280;2023-05-19T09:48:09;20.30;26.20
25154;DHT22;47555;51.038;6.280;2023-05-19T09:50:35;20.50;27.40
25154;DHT22;47555;51.038;6.280;2023-05-19T09:53:02;20.50;28.50
25154;DHT22;47555;51.038;6.280;2023-05-19T09:55:28;20.70;26.30
