sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13124;BME280;6627;50.920;12.050;2023-05-07T00:02:06;99113.16;;;23.11;43.16
13124;BME280;6627;50.920;12.050;2023-05-07T00:04:42;99180.50;;;23.63;42.87
13124;BME280;6627;50.920;12.050;2023-05-07T00:07:15;99056.97;;;22.73;43.88
13124;BME280;6627;50.920;12.050;2023-05-07T00:09:43;99035.78;;;22.51;44.46
13124;BME280;6627;50.920;12.050;2023-05-07T00:12:19;98969.34;;;22.10;43.91
13124;BME280;6627;50.920;12.050;2023-05-07T00:14:53;98981.63;;;21.89;45.42
13124;BME280;6627;50.920;12.050;2023-05-07T00:17:27;99068.75;;;22.70;44.06
13124;BME280;6627;50.920;12.050;2023-05-07T00:20:05;99044.72;;;22.40;43.86
13124;BME280;6627;50.920;12.050;2023-05-07T00:22:35;98965.34;;;21.81;44.42
13124;BME280;6627;50.920;12.050;2023-05-07T00:25:08;99038.34;;;22.36;43.87
13124;BME280;6627;50.920;12.050;2023-05-07T00:27:43;99013.22;;;21.96;45.05
13124;BME280;6627;50.920;12.050;2023-05-07T00:30:17;99066.13;;;22.51;43.62
13124;BME280;6627;50.920;12.050;2023-05-07T00:32:48;99105.94;;;22.76;43.38
13124;BME280;6627;50.920;12.050;2023-05-07T00:35:24;98974.84;;;21.83;44.24
13124;BME280;6627;50.920;12.050;2023-05-07T00:37:52;98988.13;;;22.01;44.04
13124;BME280;6627;50.920;12.050;2023-05-07T00:40:24;98975.69;;;21.61;44.88
13124;BME280;6627;50.920;12.050;2023-05-07T00:42:57;98951.91;;;21.53;44.44
13124;BME280;6627;50.920;12.050;2023-05-07T00:45:30;98972.59;;;21.66;44.43
13124;BME280;6627;50.920;12.050;2023-05-07T00:48:03;99040.84;;;22.19;44.10
13124;BME280;6627;50.920;12.050;2023-05-07T00:50:35;99011.38;;;22.26;43.40
13124;BME280;6627;50.920;12.050;2023-05-07T00:53:04;99023.66;;;22.06;43.11
13124;BME280;6627;50.920;12.050;2023-05-07T00:55:36;99043.69;;;22.26;43.59
13124;BME280;6627;50.920;12.050;2023-05-07T00:58:08;99021.78;;;22.36;42.77
13124;BME280;6627;50.920;12.050;2023-05-07T01:00:42;99110.94;;;22.94;42.48
13124;BME280;6627;50.920;12.050;2023-05-07T01:03:10;99012.28;;;22.34;42.09
13124;BME280;6627;50.920;12.050;2023-05-07T01:05:44;98982.09;;;22.18;42.96
13124;BME280;6627;50.920;12.050;2023-05-07T01:08:18;98975.06;;;21.98;43.01
13124;BME280;6627;50.920;12.050;2023-05-07T01:10:55;98942.91;;;21.82;42.65
13124;BME280;6627;50.920;12.050;2023-05-07T01:13:28;99124.72;;;23.20;41.51
13124;BME280;6627;50.920;12.050;2023-05-07T01:16:14;98976.00;;;22.35;41.60
13124;BME280;6627;50.920;12.050;2023-05-07T01:18:46;98984.00;;;22.40;42.00
13124;BME280;6627;50.920;12.050;2023-05-07T01:21:25;99024.22;;;22.72;41.53
13124;BME280;6627;50.920;12.050;2023-05-07T01:24:12;98982.03;;;22.14;42.91
13124;BME280;6627;50.920;12.050;2023-05-07T01:26:47;99104.88;;;23.11;41.92
13124;BME280;6627;50.920;12.050;2023-05-07T01:29:19;98964.56;;;22.07;42.64
13124;BME280;6627;50.920;12.050;2023-05-07T01:31:53;99033.94;;;22.62;42.02
13124;BME280;6627;50.920;12.050;2023-05-07T01:34:30;99001.59;;;22.06;43.23
13124;BME280;6627;50.920;12.050;2023-05-07T01:37:05;98909.59;;;21.68;42.98
13124;BME280;6627;50.920;12.050;2023-05-07T01:39:40;99078.25;;;22.42;43.58
13124;BME280;6627;50.920;12.050;2023-05-07T01:42:15;99062.44;;;22.70;42.27
13124;BME280;6627;50.920;12.050;2023-05-07T01:44:46;99005.97;;;22.33;42.33
13124;BME280;6627;50.920;12.050;2023-05-07T01:47:17;99089.59;;;22.90;41.94
13124;BME280;6627;50.920;12.050;2023-05-07T01:50:06;99193.41;;;23.82;40.32
13124;BME280;6627;50.920;12.050;2023-05-07T01:52:41;99086.78;;;23.17;41.16
13124;BME280;6627;50.920;12.050;2023-05-07T01:55:23;99013.19;;;22.41;42.69
13124;BME280;6627;50.920;12.050;2023-05-07T01:57:55;99070.78;;;23.00;41.54
13124;BME280;6627;50.920;12.050;2023-05-07T02:00:24;99078.41;;;22.83;42.06
13124;BME280;6627;50.920;12.050;2023-05-07T02:02:58;99099.06;;;22.89;42.45
13124;BME280;6627;50.920;12.050;2023-05-07T02:05:29;99185.41;;;23.73;41.06
13124;BME280;6627;50.920;12.050;2023-05-07T02:08:00;99129.22;;;23.35;41.04
13124;BME280;6627;50.920;12.050;2023-05-07T02:10:39;99039.56;;;22.69;41.78
13124;BME280;6627;50.920;12.050;2023-05-07T02:13:09;99151.19;;;23.21;41.85
13124;BME280;6627;50.920;12.050;2023-05-07T02:15:41;99131.59;;;23.33;41.49
13124;BME280;6627;50.920;12.050;2023-05-07T02:18:17;99127.66;;;23.34;41.08
13124;BME280;6627;50.920;12.050;2023-05-07T02:20:49;99031.88;;;22.55;42.18
13124;BME280;6627;50.920;12.050;2023-05-07T02:23:23;99010.31;;;22.34;42.84
13124;BME280;6627;50.920;12.050;2023-05-07T02:25:54;99055.84;;;22.48;43.06
13124;BME280;6627;50.920;12.050;2023-05-07T02:28:27;98981.25;;;22.14;43.10
13124;BME280;6627;50.920;12.050;2023-05-07T02:31:00;99045.44;;;22.37;43.40
13124;BME280;6627;50.920;12.050;2023-05-07T02:33:33;98999.94;;;22.01;43.55
13124;BME280;6627;50.920;12.050;2023-05-07T02:36:10;99205.88;;;23.38;42.31
13124;BME280;6627;50.920;12.050;2023-05-07T02:38:41;99153.03;;;23.44;41.10
13124;BME280;6627;50.920;12.050;2023-05-07T02:41:20;99097.94;;;22.67;42.83
13124;BME280;6627;50.920;12.050;2023-05-07T02:43:49;99094.13;;;22.79;43.05
13124;BME280;6627;50.920;12.050;2023-05-07T02:46:19;98993.41;;;21.86;44.17
13124;BME280;6627;50.920;12.050;2023-05-07T02:49:06;98940.75;;;21.46;44.52
13124;BME280;6627;50.920;12.050;2023-05-07T02:51:36;99131.00;;;22.64;43.73
13124;BME280;6627;50.920;12.050;2023-05-07T02:54:07;98950.72;;;21.31;45.37
13124;BME280;6627;50.920;12.050;2023-05-07T02:56:38;99029.56;;;21.81;44.67
13124;BME280;6627;50.920;12.050;2023-05-07T02:59:10;99064.66;;;22.07;44.69
13124;BME280;6627;50.920;12.050;2023-05-07T03:01:56;99145.03;;;22.52;44.01
13124;BME280;6627;50.920;12.050;2023-05-07T03:04:26;98946.63;;;21.21;45.02
13124;BME280;6627;50.920;12.050;2023-05-07T03:06:57;99026.75;;;21.55;45.77
13124;BME280;6627;50.920;12.050;2023-05-07T03:09:26;99128.03;;;22.50;44.16
13124;BME280;6627;50.920;12.050;2023-05-07T03:12:06;98985.03;;;21.33;45.50
13124;BME280;6627;50.920;12.050;2023-05-07T03:14:35;99112.78;;;22.10;45.29
13124;BME280;6627;50.920;12.050;2023-05-07T03:17:06;99013.28;;;21.50;45.26
13124;BME280;6627;50.920;12.050;2023-05-07T03:19:34;99029.94;;;21.57;45.58
13124;BME280;6627;50.920;12.050;2023-05-07T03:22:07;99070.75;;;21.94;44.75
13124;BME280;6627;50.920;12.050;2023-05-07T03:24:54;99078.34;;;21.77;45.25
13124;BME280;6627;50.920;12.050;2023-05-07T03:27:28;99111.88;;;22.25;44.12
13124;BME280;6627;50.920;12.050;2023-05-07T03:30:00;99057.13;;;21.81;44.58
13124;BME280;6627;50.920;12.050;2023-05-07T03:32:31;99126.31;;;22.15;44.49
13124;BME280;6627;50.920;12.050;2023-05-07T03:35:06;98996.25;;;21.25;45.20
13124;BME280;6627;50.920;12.050;2023-05-07T03:37:39;99106.19;;;21.91;44.96
13124;BME280;6627;50.920;12.050;2023-05-07T03:40:12;99032.00;;;21.40;45.40
13124;BME280;6627;50.920;12.050;2023-05-07T03:42:46;99052.84;;;21.61;45.24
13124;BME280;6627;50.920;12.050;2023-05-07T03:45:21;99129.59;;;22.24;44.43
13124;BME280;6627;50.920;12.050;2023-05-07T03:47:54;99096.81;;;21.96;44.92
13124;BME280;6627;50.920;12.050;2023-05-07T03:50:33;98962.16;;;21.10;45.14
13124;BME280;6627;50.920;12.050;2023-05-07T03:53:05;99116.97;;;22.23;44.15
13124;BME280;6627;50.920;12.050;2023-05-07T03:55:39;99113.91;;;22.28;44.03
13124;BME280;6627;50.920;12.050;2023-05-07T03:58:14;98980.88;;;20.81;46.84
13124;BME280;6627;50.920;12.050;2023-05-07T04:00:46;99032.28;;;21.16;46.30
13124;BME280;6627;50.920;12.050;2023-05-07T04:03:18;99108.09;;;21.68;45.67
13124;BME280;6627;50.920;12.050;2023-05-07T04:05:51;99036.88;;;21.70;44.16
13124;BME280;6627;50.920;12.050;2023-05-07T04:08:21;99174.84;;;22.42;43.98
13124;BME280;6627;50.920;12.050;2023-05-07T04:10:55;99079.09;;;21.74;44.98
13124;BME280;6627;50.920;12.050;2023-05-07T04:13:29;99053.44;;;21.51;44.72
13124;BME280;6627;50.920;12.050;2023-05-07T04:16:04;98989.72;;;20.71;46.38
13124;BME280;6627;50.920;12.050;2023-05-07T04:18:34;99074.63;;;21.27;46.20
13124;BME280;6627;50.920;12.050;2023-05-07T04:21:14;98969.56;;;20.48;47.41
13124;BME280;6627;50.920;12.050;2023-05-07T04:23:43;99076.97;;;21.06;46.87
13124;BME280;6627;50.920;12.050;2023-05-07T04:26:14;99084.28;;;21.17;45.95
13124;BME280;6627;50.920;12.050;2023-05-07T04:28:48;99009.47;;;20.57;46.89
13124;BME280;6627;50.920;12.050;2023-05-07T04:31:16;98993.19;;;20.49;46.91
13124;BME280;6627;50.920;12.050;2023-05-07T04:33:54;98992.94;;;20.38;46.95
13124;BME280;6627;50.920;12.050;2023-05-07T04:36:22;99013.34;;;20.37;47.68
13124;BME280;6627;50.920;12.050;2023-05-07T04:38:57;99148.16;;;21.42;46.09
13124;BME280;6627;50.920;12.050;2023-05-07T04:41:31;99139.59;;;21.28;46.52
13124;BME280;6627;50.920;12.050;2023-05-07T04:44:04;99097.53;;;20.92;46.67
13124;BME280;6627;50.920;12.050;2023-05-07T04:46:37;99152.53;;;21.44;45.70
13124;BME280;6627;50.920;12.050;2023-05-07T04:49:11;99181.94;;;21.98;44.18
13124;BME280;6627;50.920;12.050;2023-05-07T04:51:41;99033.50;;;20.76;45.81
13124;BME280;6627;50.920;12.050;2023-05-07T04:54:22;99123.97;;;21.32;45.59
13124;BME280;6627;50.920;12.050;2023-05-07T04:56:51;99171.81;;;21.63;45.33
13124;BME280;6627;50.920;12.050;2023-05-07T04:59:26;99165.69;;;21.73;45.13
13124;BME280;6627;50.920;12.050;2023-05-07T05:01:54;99001.47;;;20.33;46.71
13124;BME280;6627;50.920;12.050;2023-05-07T05:04:24;99006.41;;;20.08;47.49
13124;BME280;6627;50.920;12.050;2023-05-07T05:06:55;99189.38;;;21.55;45.86
13124;BME280;6627;50.920;12.050;2023-05-07T05:09:28;99257.19;;;22.17;44.75
13124;BME280;6627;50.920;12.050;2023-05-07T05:12:02;99058.41;;;20.83;45.89
13124;BME280;6627;50.920;12.050;2023-05-07T05:14:36;99226.34;;;22.12;44.34
13124;BME280;6627;50.920;12.050;2023-05-07T05:17:07;99303.47;;;22.47;44.03
13124;BME280;6627;50.920;12.050;2023-05-07T05:19:35;99217.47;;;22.03;44.49
13124;BME280;6627;50.920;12.050;2023-05-07T05:22:06;99160.06;;;21.66;44.33
13124;BME280;6627;50.920;12.050;2023-05-07T05:24:37;99139.34;;;21.53;44.90
13124;BME280;6627;50.920;12.050;2023-05-07T05:27:08;99193.50;;;21.84;44.78
13124;BME280;6627;50.920;12.050;2023-05-07T05:29:46;99165.69;;;21.73;44.44
13124;BME280;6627;50.920;12.050;2023-05-07T05:32:18;99165.44;;;21.59;44.75
13124;BME280;6627;50.920;12.050;2023-05-07T05:34:46;99217.06;;;21.81;44.78
13124;BME280;6627;50.920;12.050;2023-05-07T05:37:25;99230.25;;;22.11;44.12
13124;BME280;6627;50.920;12.050;2023-05-07T05:39:58;99140.19;;;21.37;45.04
13124;BME280;6627;50.920;12.050;2023-05-07T05:42:32;99170.06;;;21.74;44.24
13124;BME280;6627;50.920;12.050;2023-05-07T05:45:02;99147.16;;;21.51;44.25
13124;BME280;6627;50.920;12.050;2023-05-07T05:47:30;99174.06;;;21.57;44.64
13124;BME280;6627;50.920;12.050;2023-05-07T05:50:05;99077.75;;;20.87;45.53
13124;BME280;6627;50.920;12.050;2023-05-07T05:52:39;99081.88;;;20.77;46.16
13124;BME280;6627;50.920;12.050;2023-05-07T05:55:16;99089.25;;;20.73;46.09
13124;BME280;6627;50.920;12.050;2023-05-07T05:57:50;99087.19;;;20.51;47.15
13124;BME280;6627;50.920;12.050;2023-05-07T06:00:21;99153.22;;;21.21;45.51
13124;BME280;6627;50.920;12.050;2023-05-07T06:02:52;99087.06;;;20.63;46.13
13124;BME280;6627;50.920;12.050;2023-05-07T06:05:23;99195.19;;;21.14;46.43
13124;BME280;6627;50.920;12.050;2023-05-07T06:07:55;99101.81;;;20.55;46.03
13124;BME280;6627;50.920;12.050;2023-05-07T06:10:28;99293.81;;;22.14;44.91
13124;BME280;6627;50.920;12.050;2023-05-07T06:13:03;99295.03;;;22.17;44.36
13124;BME280;6627;50.920;12.050;2023-05-07T06:15:36;99427.59;;;23.02;43.46
13124;BME280;6627;50.920;12.050;2023-05-07T06:18:07;99312.53;;;22.67;42.69
13124;BME280;6627;50.920;12.050;2023-05-07T06:20:41;99336.69;;;22.51;43.95
13124;BME280;6627;50.920;12.050;2023-05-07T06:23:12;99313.66;;;22.43;43.56
13124;BME280;6627;50.920;12.050;2023-05-07T06:25:49;99142.94;;;21.37;44.66
13124;BME280;6627;50.920;12.050;2023-05-07T06:28:23;99305.28;;;22.59;43.32
13124;BME280;6627;50.920;12.050;2023-05-07T06:31:13;99141.59;;;21.47;44.35
13124;BME280;6627;50.920;12.050;2023-05-07T06:33:45;99160.50;;;21.49;44.39
13124;BME280;6627;50.920;12.050;2023-05-07T06:36:16;99241.28;;;22.11;43.74
13124;BME280;6627;50.920;12.050;2023-05-07T06:38:56;99453.28;;;23.71;41.28
13124;BME280;6627;50.920;12.050;2023-05-07T06:41:30;99221.41;;;22.02;43.07
13124;BME280;6627;50.920;12.050;2023-05-07T06:44:01;99287.84;;;22.55;42.72
13124;BME280;6627;50.920;12.050;2023-05-07T06:46:32;99156.97;;;21.90;42.18
13124;BME280;6627;50.920;12.050;2023-05-07T06:49:06;99222.75;;;22.31;42.47
13124;BME280;6627;50.920;12.050;2023-05-07T06:51:35;99183.06;;;22.16;42.55
13124;BME280;6627;50.920;12.050;2023-05-07T06:54:21;99147.09;;;21.89;43.29
13124;BME280;6627;50.920;12.050;2023-05-07T06:56:58;99074.06;;;21.18;44.57
13124;BME280;6627;50.920;12.050;2023-05-07T06:59:46;99043.63;;;20.72;45.20
13124;BME280;6627;50.920;12.050;2023-05-07T07:02:33;99134.06;;;21.28;45.06
13124;BME280;6627;50.920;12.050;2023-05-07T07:05:08;99196.31;;;21.68;43.96
13124;BME280;6627;50.920;12.050;2023-05-07T07:07:36;99233.78;;;21.88;44.54
13124;BME280;6627;50.920;12.050;2023-05-07T07:10:18;99264.44;;;22.26;43.26
13124;BME280;6627;50.920;12.050;2023-05-07T07:12:48;99260.72;;;22.37;42.98
13124;BME280;6627;50.920;12.050;2023-05-07T07:15:19;99293.88;;;22.60;42.14
13124;BME280;6627;50.920;12.050;2023-05-07T07:17:55;99174.53;;;21.82;43.42
13124;BME280;6627;50.920;12.050;2023-05-07T07:20:42;99213.16;;;21.82;44.35
13124;BME280;6627;50.920;12.050;2023-05-07T07:23:17;99233.53;;;22.39;42.03
13124;BME280;6627;50.920;12.050;2023-05-07T07:25:52;99185.56;;;21.82;43.59
13124;BME280;6627;50.920;12.050;2023-05-07T07:28:34;99192.47;;;21.73;43.56
13124;BME280;6627;50.920;12.050;2023-05-07T07:31:09;99399.47;;;23.19;42.16
13124;BME280;6627;50.920;12.050;2023-05-07T07:33:47;99253.88;;;22.51;42.05
13124;BME280;6627;50.920;12.050;2023-05-07T07:36:19;99188.53;;;21.93;43.20
13124;BME280;6627;50.920;12.050;2023-05-07T07:38:56;99356.75;;;23.13;41.97
13124;BME280;6627;50.920;12.050;2023-05-07T07:41:27;99111.31;;;21.51;43.61
13124;BME280;6627;50.920;12.050;2023-05-07T07:44:00;99098.22;;;21.44;43.18
13124;BME280;6627;50.920;12.050;2023-05-07T07:46:32;99276.09;;;22.58;42.06
13124;BME280;6627;50.920;12.050;2023-05-07T07:49:06;99250.25;;;22.47;42.21
13124;BME280;6627;50.920;12.050;2023-05-07T07:51:37;99270.78;;;22.72;41.30
13124;BME280;6627;50.920;12.050;2023-05-07T07:54:19;99292.50;;;22.74;41.76
13124;BME280;6627;50.920;12.050;2023-05-07T07:56:49;99285.34;;;22.69;41.74
13124;BME280;6627;50.920;12.050;2023-05-07T07:59:29;99083.56;;;21.21;43.49
13124;BME280;6627;50.920;12.050;2023-05-07T08:01:59;99208.91;;;22.08;43.04
13124;BME280;6627;50.920;12.050;2023-05-07T08:04:34;99247.63;;;22.54;41.77
13124;BME280;6627;50.920;12.050;2023-05-07T08:07:22;99132.94;;;21.91;42.02
13124;BME280;6627;50.920;12.050;2023-05-07T08:09:56;99218.22;;;22.42;41.52
13124;BME280;6627;50.920;12.050;2023-05-07T08:12:43;99305.47;;;22.70;42.20
13124;BME280;6627;50.920;12.050;2023-05-07T08:15:18;99209.06;;;22.15;42.34
13124;BME280;6627;50.920;12.050;2023-05-07T08:17:47;99166.34;;;22.09;42.17
13124;BME280;6627;50.920;12.050;2023-05-07T08:20:20;99251.66;;;22.60;41.71
13124;BME280;6627;50.920;12.050;2023-05-07T08:22:52;99116.63;;;21.40;43.47
13124;BME280;6627;50.920;12.050;2023-05-07T08:25:28;99322.50;;;22.75;41.80
13124;BME280;6627;50.920;12.050;2023-05-07T08:28:00;99313.94;;;22.80;41.51
13124;BME280;6627;50.920;12.050;2023-05-07T08:30:31;99380.28;;;23.53;40.38
13124;BME280;6627;50.920;12.050;2023-05-07T08:33:09;99191.84;;;22.45;40.32
13124;BME280;6627;50.920;12.050;2023-05-07T08:35:44;99259.97;;;22.86;40.38
13124;BME280;6627;50.920;12.050;2023-05-07T08:38:13;99287.78;;;22.97;40.52
13124;BME280;6627;50.920;12.050;2023-05-07T08:40:43;99402.03;;;23.81;39.47
13124;BME280;6627;50.920;12.050;2023-05-07T08:43:21;99321.47;;;23.56;38.92
13124;BME280;6627;50.920;12.050;2023-05-07T08:46:00;99386.06;;;24.27;38.09
13124;BME280;6627;50.920;12.050;2023-05-07T08:48:38;99430.97;;;24.77;37.62
13124;BME280;6627;50.920;12.050;2023-05-07T08:51:16;99196.34;;;23.06;40.51
13124;BME280;6627;50.920;12.050;2023-05-07T08:53:54;99383.25;;;24.54;38.21
13124;BME280;6627;50.920;12.050;2023-05-07T08:56:30;99331.94;;;24.33;38.02
13124;BME280;6627;50.920;12.050;2023-05-07T08:59:05;99135.56;;;23.06;39.37
13124;BME280;6627;50.920;12.050;2023-05-07T09:01:38;99130.16;;;22.60;41.15
13124;BME280;6627;50.920;12.050;2023-05-07T09:04:12;99169.31;;;22.92;40.43
13124;BME280;6627;50.920;12.050;2023-05-07T09:06:41;99046.22;;;21.88;42.10
13124;BME280;6627;50.920;12.050;2023-05-07T09:09:09;99187.19;;;22.75;41.32
13124;BME280;6627;50.920;12.050;2023-05-07T09:11:47;99270.94;;;23.32;40.38
13124;BME280;6627;50.920;12.050;2023-05-07T09:14:24;99116.47;;;22.40;40.93
13124;BME280;6627;50.920;12.050;2023-05-07T09:16:58;99139.41;;;22.45;40.88
13124;BME280;6627;50.920;12.050;2023-05-07T09:19:27;99147.81;;;22.29;42.05
13124;BME280;6627;50.920;12.050;2023-05-07T09:22:05;99170.81;;;22.36;42.07
13124;BME280;6627;50.920;12.050;2023-05-07T09:24:34;99160.44;;;22.30;41.67
13124;BME280;6627;50.920;12.050;2023-05-07T09:27:09;99078.22;;;21.70;42.02
13124;BME280;6627;50.920;12.050;2023-05-07T09:29:47;99193.22;;;22.31;41.62
13124;BME280;6627;50.920;12.050;2023-05-07T09:32:21;99220.34;;;22.52;41.44
13124;BME280;6627;50.920;12.050;2023-05-07T09:34:49;99341.88;;;23.48;39.96
13124;BME280;6627;50.920;12.050;2023-05-07T09:37:26;99102.22;;;22.38;39.87
13124;BME280;6627;50.920;12.050;2023-05-07T09:39:57;99318.00;;;23.62;39.36
13124;BME280;6627;50.920;12.050;2023-05-07T09:42:31;99133.53;;;22.23;40.99
13124;BME280;6627;50.920;12.050;2023-05-07T09:45:08;99027.34;;;21.45;41.26
13124;BME280;6627;50.920;12.050;2023-05-07T09:47:43;99150.09;;;22.04;41.70
13124;BME280;6627;50.920;12.050;2023-05-07T09:50:22;99237.75;;;22.79;40.49
13124;BME280;6627;50.920;12.050;2023-05-07T09:52:59;99239.03;;;23.08;39.94
13124;BME280;6627;50.920;12.050;2023-05-07T09:55:38;99253.44;;;23.21;39.62
13124;BME280;6627;50.920;12.050;2023-05-07T09:58:22;99181.78;;;22.82;39.78
13124;BME280;6627;50.920;12.050;2023-05-07T10:00:54;99270.41;;;23.50;38.73
13124;BME280;6627;50.920;12.050;2023-05-07T10:03:37;99255.13;;;23.29;39.50
13124;BME280;6627;50.920;12.050;2023-05-07T10:06:12;99107.03;;;22.41;40.17
13124;BME280;6627;50.920;12.050;2023-05-07T10:08:44;99299.31;;;23.82;38.46
13124;BME280;6627;50.920;12.050;2023-05-07T10:11:17;99278.63;;;23.73;38.27
13124;BME280;6627;50.920;12.050;2023-05-07T10:13:53;99281.78;;;23.71;38.72
13124;BME280;6627;50.920;12.050;2023-05-07T10:16:34;99355.53;;;24.20;38.27
13124;BME280;6627;50.920;12.050;2023-05-07T10:19:03;99139.81;;;22.73;40.04
13124;BME280;6627;50.920;12.050;2023-05-07T10:21:37;99194.97;;;22.92;40.39
13124;BME280;6627;50.920;12.050;2023-05-07T10:24:22;99257.66;;;23.41;39.77
13124;BME280;6627;50.920;12.050;2023-05-07T10:27:00;99031.22;;;21.86;41.09
13124;BME280;6627;50.920;12.050;2023-05-07T10:29:45;99136.84;;;22.32;41.31
13124;BME280;6627;50.920;12.050;2023-05-07T10:32:38;99288.06;;;23.15;40.66
13124;BME280;6627;50.920;12.050;2023-05-07T10:35:17;99178.97;;;22.79;40.09
13124;BME280;6627;50.920;12.050;2023-05-07T10:37:57;99412.81;;;24.16;39.44
13124;BME280;6627;50.920;12.050;2023-05-07T10:40:40;99433.94;;;24.58;38.15
13124;BME280;6627;50.920;12.050;2023-05-07T10:43:21;99427.91;;;24.49;38.42
13124;BME280;6627;50.920;12.050;2023-05-07T10:46:13;99426.28;;;24.81;37.32
13124;BME280;6627;50.920;12.050;2023-05-07T10:49:09;99298.97;;;24.17;37.73
13124;BME280;6627;50.920;12.050;2023-05-07T10:52:12;99253.44;;;23.81;38.66
13124;BME280;6627;50.920;12.050;2023-05-07T10:55:20;99241.28;;;23.56;38.97
13124;BME280;6627;50.920;12.050;2023-05-07T10:58:24;99412.78;;;24.76;38.05
13124;BME280;6627;50.920;12.050;2023-05-07T11:01:04;99348.03;;;24.54;37.95
13124;BME280;6627;50.920;12.050;2023-05-07T11:04:12;99373.59;;;24.40;38.84
13124;BME280;6627;50.920;12.050;2023-05-07T11:07:24;99250.56;;;23.71;38.98
13124;BME280;6627;50.920;12.050;2023-05-07T11:10:02;99117.41;;;23.05;38.84
13124;BME280;6627;50.920;12.050;2023-05-07T11:15:44;99258.69;;;23.86;38.14
13124;BME280;6627;50.920;12.050;2023-05-07T11:18:19;99218.75;;;23.87;37.35
13124;BME280;6627;50.920;12.050;2023-05-07T11:20:55;99337.47;;;24.67;37.33
13124;BME280;6627;50.920;12.050;2023-05-07T11:23:58;99527.13;;;25.85;36.58
13124;BME280;6627;50.920;12.050;2023-05-07T11:26:46;99180.78;;;23.84;38.15
13124;BME280;6627;50.920;12.050;2023-05-07T11:29:21;99302.34;;;24.78;36.49
13124;BME280;6627;50.920;12.050;2023-05-07T11:32:07;99423.13;;;25.68;35.36
13124;BME280;6627;50.920;12.050;2023-05-07T11:34:51;99528.00;;;26.48;34.70
13124;BME280;6627;50.920;12.050;2023-05-07T11:37:22;99239.91;;;24.91;35.77
13124;BME280;6627;50.920;12.050;2023-05-07T11:40:07;99294.28;;;25.07;36.09
13124;BME280;6627;50.920;12.050;2023-05-07T11:42:41;99168.75;;;24.07;37.48
13124;BME280;6627;50.920;12.050;2023-05-07T11:45:27;99232.09;;;24.56;36.83
13124;BME280;6627;50.920;12.050;2023-05-07T11:48:05;99134.09;;;23.79;38.43
13124;BME280;6627;50.920;12.050;2023-05-07T11:50:52;99099.91;;;23.61;37.79
13124;BME280;6627;50.920;12.050;2023-05-07T11:53:25;99158.28;;;23.89;37.63
13124;BME280;6627;50.920;12.050;2023-05-07T11:55:59;99180.25;;;24.09;37.12
13124;BME280;6627;50.920;12.050;2023-05-07T11:58:34;99253.81;;;24.51;36.86
13124;BME280;6627;50.920;12.050;2023-05-07T12:01:11;99180.41;;;24.30;36.60
13124;BME280;6627;50.920;12.050;2023-05-07T12:03:44;99229.56;;;24.37;37.18
13124;BME280;6627;50.920;12.050;2023-05-07T12:06:20;99169.84;;;23.99;37.74
13124;BME280;6627;50.920;12.050;2023-05-07T12:08:57;99075.31;;;23.52;37.97
13124;BME280;6627;50.920;12.050;2023-05-07T12:11:33;99228.94;;;24.17;37.87
13124;BME280;6627;50.920;12.050;2023-05-07T12:14:12;99264.16;;;24.54;37.29
13124;BME280;6627;50.920;12.050;2023-05-07T12:17:00;99028.09;;;22.97;38.68
13124;BME280;6627;50.920;12.050;2023-05-07T12:19:45;99067.25;;;23.03;38.99
13124;BME280;6627;50.920;12.050;2023-05-07T12:22:21;99050.19;;;22.94;39.03
13124;BME280;6627;50.920;12.050;2023-05-07T12:25:09;99170.41;;;23.74;38.17
13124;BME280;6627;50.920;12.050;2023-05-07T12:27:51;99125.25;;;23.66;37.73
13124;BME280;6627;50.920;12.050;2023-05-07T12:30:39;98992.69;;;22.42;39.99
13124;BME280;6627;50.920;12.050;2023-05-07T12:33:08;99035.63;;;22.70;39.64
13124;BME280;6627;50.920;12.050;2023-05-07T12:35:47;99011.97;;;22.69;38.63
13124;BME280;6627;50.920;12.050;2023-05-07T12:38:38;99070.56;;;22.85;39.24
13124;BME280;6627;50.920;12.050;2023-05-07T12:41:26;99173.28;;;23.55;38.07
13124;BME280;6627;50.920;12.050;2023-05-07T12:44:15;99211.13;;;23.77;38.23
13124;BME280;6627;50.920;12.050;2023-05-07T12:46:50;99153.19;;;23.24;38.67
13124;BME280;6627;50.920;12.050;2023-05-07T12:49:34;99261.22;;;24.02;37.69
13124;BME280;6627;50.920;12.050;2023-05-07T12:52:15;99179.50;;;23.45;39.00
13124;BME280;6627;50.920;12.050;2023-05-07T12:55:05;99319.13;;;24.18;38.61
13124;BME280;6627;50.920;12.050;2023-05-07T12:57:48;99266.44;;;24.11;37.83
13124;BME280;6627;50.920;12.050;2023-05-07T13:00:36;99313.31;;;24.30;38.30
13124;BME280;6627;50.920;12.050;2023-05-07T13:03:22;99272.06;;;24.18;37.82
13124;BME280;6627;50.920;12.050;2023-05-07T13:06:09;99169.63;;;23.77;37.45
13124;BME280;6627;50.920;12.050;2023-05-07T13:08:47;99106.88;;;23.48;36.96
13124;BME280;6627;50.920;12.050;2023-05-07T13:11:25;99218.19;;;24.08;37.08
13124;BME280;6627;50.920;12.050;2023-05-07T13:14:00;99367.84;;;24.97;36.00
13124;BME280;6627;50.920;12.050;2023-05-07T13:16:41;99246.47;;;24.69;35.65
13124;BME280;6627;50.920;12.050;2023-05-07T13:19:15;99322.06;;;25.14;35.80
13124;BME280;6627;50.920;12.050;2023-05-07T13:21:59;99302.16;;;25.05;35.84
13124;BME280;6627;50.920;12.050;2023-05-07T13:24:38;99092.44;;;24.06;36.60
13124;BME280;6627;50.920;12.050;2023-05-07T13:27:24;99212.66;;;24.97;35.32
13124;BME280;6627;50.920;12.050;2023-05-07T13:30:07;99152.47;;;24.42;36.26
13124;BME280;6627;50.920;12.050;2023-05-07T13:32:40;99372.72;;;25.59;35.84
13124;BME280;6627;50.920;12.050;2023-05-07T13:35:09;99129.13;;;24.40;36.04
13124;BME280;6627;50.920;12.050;2023-05-07T13:37:53;99171.97;;;24.57;36.13
13124;BME280;6627;50.920;12.050;2023-05-07T13:40:34;99365.09;;;25.49;36.59
13124;BME280;6627;50.920;12.050;2023-05-07T13:43:09;99146.56;;;24.44;36.17
13124;BME280;6627;50.920;12.050;2023-05-07T13:45:42;99198.91;;;24.60;36.13
13124;BME280;6627;50.920;12.050;2023-05-07T13:48:25;99100.88;;;24.24;36.05
13124;BME280;6627;50.920;12.050;2023-05-07T13:51:12;99181.44;;;24.49;36.47