sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59505;DHT22;45321;53.200;5.814;2023-03-01T00:01:36;4.90;74.70
59505;DHT22;45321;53.200;5.814;2023-03-01T00:04:02;4.90;74.40
59505;DHT22;45321;53.200;5.814;2023-03-01T00:06:28;4.90;74.50
59505;DHT22;45321;53.200;5.814;2023-03-01T00:08:54;4.90;74.60
59505;DHT22;45321;53.200;5.814;2023-03-01T00:11:23;4.80;74.50
59505;DHT22;45321;53.200;5.814;2023-03-01T00:13:51;4.80;74.40
59505;DHT22;45321;53.200;5.814;2023-03-01T00:16:23;4.80;74.50
59505;DHT22;45321;53.200;5.814;2023-03-01T00:18:50;4.80;74.70
59505;DHT22;45321;53.200;5.814;2023-03-01T00:21:16;4.80;75.20
59505;DHT22;45321;53.200;5.814;2023-03-01T00:23:42;4.70;75.30
59505;DHT22;45321;53.200;5.814;2023-03-01T00:26:11;4.70;75.00
59505;DHT22;45321;53.200;5.814;2023-03-01T00:28:37;4.70;75.10
59505;DHT22;45321;53.200;5.814;2023-03-01T00:31:23;4.70;75.00
59505;DHT22;45321;53.200;5.814;2023-03-01T00:33:53;4.70;74.70
59505;DHT22;45321;53.200;5.814;2023-03-01T00:36:24;4.70;75.00
59505;DHT22;45321;53.200;5.814;2023-03-01T00:38:50;4.60;75.10
59505;DHT22;45321;53.200;5.814;2023-03-01T00:41:17;4.60;75.50
59505;DHT22;45321;53.200;5.814;2023-03-01T00:43:44;4.60;75.60
59505;DHT22;45321;53.200;5.814;2023-03-01T00:46:15;4.60;75.30
59505;DHT22;45321;53.200;5.814;2023-03-01T00:48:41;4.60;75.40
59505;DHT22;45321;53.200;5.814;2023-03-01T00:51:16;4.50;75.40
59505;DHT22;45321;53.200;5.814;2023-03-01T00:53:42;4.50;75.30
59505;DHT22;45321;53.200;5.814;2023-03-01T00:56:09;4.50;75.30
59505;DHT22;45321;53.200;5.814;2023-03-01T00:58:35;4.50;75.40
59505;DHT22;45321;53.200;5.814;2023-03-01T01:01:11;4.40;75.40
59505;DHT22;45321;53.200;5.814;2023-03-01T01:03:44;4.40;75.40
59505;DHT22;45321;53.200;5.814;2023-03-01T01:06:15;4.40;75.50
59505;DHT22;45321;53.200;5.814;2023-03-01T01:08:41;4.30;75.40
59505;DHT22;45321;53.200;5.814;2023-03-01T01:11:09;4.30;75.60
59505;DHT22;45321;53.200;5.814;2023-03-01T01:13:35;4.30;75.80
59505;DHT22;45321;53.200;5.814;2023-03-01T01:16:01;4.30;75.60
59505;DHT22;45321;53.200;5.814;2023-03-01T01:18:27;4.30;75.60
59505;DHT22;45321;53.200;5.814;2023-03-01T01:20:53;4.30;75.50
59505;DHT22;45321;53.200;5.814;2023-03-01T01:23:18;4.20;75.80
59505;DHT22;45321;53.200;5.814;2023-03-01T01:25:44;4.20;75.80
59505;DHT22;45321;53.200;5.814;2023-03-01T01:28:10;4.20;76.20
59505;DHT22;45321;53.200;5.814;2023-03-01T01:30:35;4.10;75.90
59505;DHT22;45321;53.200;5.814;2023-03-01T01:33:01;4.10;76.40
59505;DHT22;45321;53.200;5.814;2023-03-01T01:35:27;4.10;76.40
59505;DHT22;45321;53.200;5.814;2023-03-01T01:37:53;4.00;76.40
59505;DHT22;45321;53.200;5.814;2023-03-01T01:40:19;4.00;76.20
59505;DHT22;45321;53.200;5.814;2023-03-01T01:42:44;3.90;76.20
59505;DHT22;45321;53.200;5.814;2023-03-01T01:45:34;3.90;76.70
59505;DHT22;45321;53.200;5.814;2023-03-01T01:48:07;3.90;76.60
59505;DHT22;45321;53.200;5.814;2023-03-01T01:50:35;3.80;76.70
59505;DHT22;45321;53.200;5.814;2023-03-01T01:53:10;3.80;76.70
59505;DHT22;45321;53.200;5.814;2023-03-01T01:55:43;3.80;77.00
59505;DHT22;45321;53.200;5.814;2023-03-01T01:58:13;3.70;77.00
59505;DHT22;45321;53.200;5.814;2023-03-01T02:00:40;3.70;77.30
59505;DHT22;45321;53.200;5.814;2023-03-01T02:03:20;3.70;77.20
59505;DHT22;45321;53.200;5.814;2023-03-01T02:06:01;3.70;77.30
59505;DHT22;45321;53.200;5.814;2023-03-01T02:08:31;3.60;77.10
59505;DHT22;45321;53.200;5.814;2023-03-01T02:10:58;3.60;77.20
59505;DHT22;45321;53.200;5.814;2023-03-01T02:13:25;3.60;77.00
59505;DHT22;45321;53.200;5.814;2023-03-01T02:15:51;3.60;77.10
59505;DHT22;45321;53.200;5.814;2023-03-01T02:18:20;3.60;77.10
59505;DHT22;45321;53.200;5.814;2023-03-01T02:21:04;3.50;77.30
59505;DHT22;45321;53.200;5.814;2023-03-01T02:23:33;3.50;77.60
59505;DHT22;45321;53.200;5.814;2023-03-01T02:28:40;3.50;77.70
59505;DHT22;45321;53.200;5.814;2023-03-01T02:31:09;3.50;78.00
59505;DHT22;45321;53.200;5.814;2023-03-01T02:33:54;3.40;78.30
59505;DHT22;45321;53.200;5.814;2023-03-01T02:36:24;3.40;78.20
59505;DHT22;45321;53.200;5.814;2023-03-01T02:38:53;3.40;77.90
59505;DHT22;45321;53.200;5.814;2023-03-01T02:41:21;3.40;78.20
59505;DHT22;45321;53.200;5.814;2023-03-01T02:43:47;3.30;78.50
59505;DHT22;45321;53.200;5.814;2023-03-01T02:46:18;3.30;79.00
59505;DHT22;45321;53.200;5.814;2023-03-01T02:48:49;3.30;79.10
59505;DHT22;45321;53.200;5.814;2023-03-01T02:56:51;3.20;80.00
59505;DHT22;45321;53.200;5.814;2023-03-01T02:59:20;3.10;80.10
59505;DHT22;45321;53.200;5.814;2023-03-01T03:01:47;3.10;80.20
59505;DHT22;45321;53.200;5.814;2023-03-01T03:04:18;3.10;79.90
59505;DHT22;45321;53.200;5.814;2023-03-01T03:06:45;3.10;79.70
59505;DHT22;45321;53.200;5.814;2023-03-01T03:09:12;3.10;79.30
59505;DHT22;45321;53.200;5.814;2023-03-01T03:11:38;3.10;79.30
59505;DHT22;45321;53.200;5.814;2023-03-01T03:14:07;3.00;79.10
59505;DHT22;45321;53.200;5.814;2023-03-01T03:16:40;3.00;78.80
59505;DHT22;45321;53.200;5.814;2023-03-01T03:19:06;3.00;77.90
59505;DHT22;45321;53.200;5.814;2023-03-01T03:21:32;3.00;77.70
59505;DHT22;45321;53.200;5.814;2023-03-01T03:23:58;3.00;78.20
59505;DHT22;45321;53.200;5.814;2023-03-01T03:26:24;2.90;78.20
59505;DHT22;45321;53.200;5.814;2023-03-01T03:28:50;2.90;78.20
59505;DHT22;45321;53.200;5.814;2023-03-01T03:31:16;2.90;78.60
59505;DHT22;45321;53.200;5.814;2023-03-01T03:33:42;2.90;79.10
59505;DHT22;45321;53.200;5.814;2023-03-01T03:36:07;2.80;79.20
59505;DHT22;45321;53.200;5.814;2023-03-01T03:38:38;2.70;79.20
59505;DHT22;45321;53.200;5.814;2023-03-01T03:41:06;2.70;78.80
59505;DHT22;45321;53.200;5.814;2023-03-01T03:43:36;2.80;78.90
59505;DHT22;45321;53.200;5.814;2023-03-01T03:46:02;2.80;78.80
59505;DHT22;45321;53.200;5.814;2023-03-01T03:48:37;2.80;78.30
59505;DHT22;45321;53.200;5.814;2023-03-01T03:51:03;2.80;78.90
59505;DHT22;45321;53.200;5.814;2023-03-01T03:53:32;2.70;78.90
59505;DHT22;45321;53.200;5.814;2023-03-01T03:55:58;2.80;78.50
59505;DHT22;45321;53.200;5.814;2023-03-01T03:58:25;2.80;78.40
59505;DHT22;45321;53.200;5.814;2023-03-01T04:00:56;2.70;78.70
59505;DHT22;45321;53.200;5.814;2023-03-01T04:03:23;2.80;78.70
59505;DHT22;45321;53.200;5.814;2023-03-01T04:05:50;2.80;78.60
59505;DHT22;45321;53.200;5.814;2023-03-01T04:08:17;2.80;79.00
59505;DHT22;45321;53.200;5.814;2023-03-01T04:10:47;2.70;79.60
59505;DHT22;45321;53.200;5.814;2023-03-01T04:13:15;2.70;79.30
59505;DHT22;45321;53.200;5.814;2023-03-01T04:15:42;2.70;79.70
59505;DHT22;45321;53.200;5.814;2023-03-01T04:18:15;2.60;80.30
59505;DHT22;45321;53.200;5.814;2023-03-01T04:20:41;2.60;80.40
59505;DHT22;45321;53.200;5.814;2023-03-01T04:23:10;2.60;80.30
59505;DHT22;45321;53.200;5.814;2023-03-01T04:25:58;2.60;80.70
59505;DHT22;45321;53.200;5.814;2023-03-01T04:28:41;2.60;80.50
59505;DHT22;45321;53.200;5.814;2023-03-01T04:31:11;2.60;80.20
59505;DHT22;45321;53.200;5.814;2023-03-01T04:33:48;2.60;80.40
59505;DHT22;45321;53.200;5.814;2023-03-01T04:36:15;2.60;80.30
59505;DHT22;45321;53.200;5.814;2023-03-01T04:38:42;2.70;80.40
59505;DHT22;45321;53.200;5.814;2023-03-01T04:41:09;2.60;80.40
59505;DHT22;45321;53.200;5.814;2023-03-01T04:43:36;2.60;80.30
59505;DHT22;45321;53.200;5.814;2023-03-01T04:46:13;2.60;80.70
59505;DHT22;45321;53.200;5.814;2023-03-01T04:48:41;2.60;80.50
59505;DHT22;45321;53.200;5.814;2023-03-01T04:51:07;2.60;80.30
59505;DHT22;45321;53.200;5.814;2023-03-01T04:53:34;2.70;79.60
59505;DHT22;45321;53.200;5.814;2023-03-01T04:56:02;2.70;79.40
59505;DHT22;45321;53.200;5.814;2023-03-01T04:58:28;2.70;79.50
59505;DHT22;45321;53.200;5.814;2023-03-01T05:00:54;2.60;79.50
59505;DHT22;45321;53.200;5.814;2023-03-01T05:03:20;2.60;79.70
59505;DHT22;45321;53.200;5.814;2023-03-01T05:05:48;2.60;79.70
59505;DHT22;45321;53.200;5.814;2023-03-01T05:08:14;2.60;79.30
59505;DHT22;45321;53.200;5.814;2023-03-01T05:11:01;2.60;79.30
59505;DHT22;45321;53.200;5.814;2023-03-01T05:13:27;2.50;79.50
59505;DHT22;45321;53.200;5.814;2023-03-01T05:15:56;2.50;79.20
59505;DHT22;45321;53.200;5.814;2023-03-01T05:18:26;2.40;79.40
59505;DHT22;45321;53.200;5.814;2023-03-01T05:20:54;2.50;79.10
59505;DHT22;45321;53.200;5.814;2023-03-01T05:23:24;2.50;79.20
59505;DHT22;45321;53.200;5.814;2023-03-01T05:25:50;2.50;79.30
59505;DHT22;45321;53.200;5.814;2023-03-01T05:28:18;2.50;79.10
59505;DHT22;45321;53.200;5.814;2023-03-01T05:30:45;2.40;79.50
59505;DHT22;45321;53.200;5.814;2023-03-01T05:33:11;2.40;79.80
59505;DHT22;45321;53.200;5.814;2023-03-01T05:35:41;2.40;79.50
59505;DHT22;45321;53.200;5.814;2023-03-01T05:38:07;2.40;79.50
59505;DHT22;45321;53.200;5.814;2023-03-01T05:40:34;2.40;79.30
59505;DHT22;45321;53.200;5.814;2023-03-01T05:43:00;2.40;79.10
59505;DHT22;45321;53.200;5.814;2023-03-01T05:45:27;2.40;79.00
59505;DHT22;45321;53.200;5.814;2023-03-01T05:47:53;2.40;78.90
59505;DHT22;45321;53.200;5.814;2023-03-01T05:50:25;2.40;78.70
59505;DHT22;45321;53.200;5.814;2023-03-01T05:53:00;2.40;78.20
59505;DHT22;45321;53.200;5.814;2023-03-01T05:55:27;2.40;78.50
59505;DHT22;45321;53.200;5.814;2023-03-01T05:57:53;2.30;78.20
59505;DHT22;45321;53.200;5.814;2023-03-01T06:00:20;2.20;78.90
59505;DHT22;45321;53.200;5.814;2023-03-01T06:02:48;2.20;79.10
59505;DHT22;45321;53.200;5.814;2023-03-01T06:05:14;2.10;79.40
59505;DHT22;45321;53.200;5.814;2023-03-01T06:07:41;2.10;79.40
59505;DHT22;45321;53.200;5.814;2023-03-01T06:10:08;2.10;79.80
59505;DHT22;45321;53.200;5.814;2023-03-01T06:12:36;2.10;79.90
59505;DHT22;45321;53.200;5.814;2023-03-01T06:15:02;2.00;80.10
59505;DHT22;45321;53.200;5.814;2023-03-01T06:17:30;2.00;80.10
59505;DHT22;45321;53.200;5.814;2023-03-01T06:19:56;2.00;80.30
59505;DHT22;45321;53.200;5.814;2023-03-01T06:22:22;2.10;80.50
59505;DHT22;45321;53.200;5.814;2023-03-01T06:24:48;2.10;80.40
59505;DHT22;45321;53.200;5.814;2023-03-01T06:27:13;2.10;80.40
59505;DHT22;45321;53.200;5.814;2023-03-01T06:29:39;2.10;80.50
59505;DHT22;45321;53.200;5.814;2023-03-01T06:32:05;2.10;80.60
59505;DHT22;45321;53.200;5.814;2023-03-01T06:34:31;2.10;80.30
59505;DHT22;45321;53.200;5.814;2023-03-01T06:36:57;2.10;80.40
59505;DHT22;45321;53.200;5.814;2023-03-01T06:39:23;2.10;80.30
59505;DHT22;45321;53.200;5.814;2023-03-01T06:41:49;2.00;80.20
59505;DHT22;45321;53.200;5.814;2023-03-01T06:44:14;2.00;80.10
59505;DHT22;45321;53.200;5.814;2023-03-01T06:46:40;1.90;79.90
59505;DHT22;45321;53.200;5.814;2023-03-01T06:49:06;1.90;79.70
59505;DHT22;45321;53.200;5.814;2023-03-01T06:51:36;1.90;79.90
59505;DHT22;45321;53.200;5.814;2023-03-01T06:54:05;1.90;79.60
59505;DHT22;45321;53.200;5.814;2023-03-01T06:56:31;1.80;79.70
59505;DHT22;45321;53.200;5.814;2023-03-01T06:58:57;1.90;79.60
59505;DHT22;45321;53.200;5.814;2023-03-01T07:01:23;1.90;79.60
59505;DHT22;45321;53.200;5.814;2023-03-01T07:03:49;1.90;79.50
59505;DHT22;45321;53.200;5.814;2023-03-01T07:06:15;1.80;79.30
59505;DHT22;45321;53.200;5.814;2023-03-01T07:08:40;1.80;79.20
59505;DHT22;45321;53.200;5.814;2023-03-01T07:11:09;1.80;79.10
59505;DHT22;45321;53.200;5.814;2023-03-01T07:13:35;1.70;79.20
59505;DHT22;45321;53.200;5.814;2023-03-01T07:16:00;1.70;79.30
59505;DHT22;45321;53.200;5.814;2023-03-01T07:18:26;1.70;79.60
59505;DHT22;45321;53.200;5.814;2023-03-01T07:20:52;1.70;79.60
59505;DHT22;45321;53.200;5.814;2023-03-01T07:23:18;1.70;79.50
59505;DHT22;45321;53.200;5.814;2023-03-01T07:25:44;1.70;79.50
59505;DHT22;45321;53.200;5.814;2023-03-01T07:28:09;1.70;79.70
59505;DHT22;45321;53.200;5.814;2023-03-01T07:30:35;1.70;79.80
59505;DHT22;45321;53.200;5.814;2023-03-01T07:33:01;1.70;79.80
59505;DHT22;45321;53.200;5.814;2023-03-01T07:35:27;1.80;79.80
59505;DHT22;45321;53.200;5.814;2023-03-01T07:37:53;1.80;79.70
59505;DHT22;45321;53.200;5.814;2023-03-01T07:40:19;1.90;79.80
59505;DHT22;45321;53.200;5.814;2023-03-01T07:42:45;1.90;79.70
59505;DHT22;45321;53.200;5.814;2023-03-01T07:45:11;2.00;79.60
59505;DHT22;45321;53.200;5.814;2023-03-01T07:47:38;2.00;79.70
59505;DHT22;45321;53.200;5.814;2023-03-01T07:50:04;2.10;79.90
59505;DHT22;45321;53.200;5.814;2023-03-01T07:52:31;2.10;79.90
59505;DHT22;45321;53.200;5.814;2023-03-01T07:54:57;2.20;80.00
59505;DHT22;45321;53.200;5.814;2023-03-01T07:57:23;2.30;80.10
59505;DHT22;45321;53.200;5.814;2023-03-01T07:59:49;2.30;80.00
59505;DHT22;45321;53.200;5.814;2023-03-01T08:02:15;2.40;80.20
59505;DHT22;45321;53.200;5.814;2023-03-01T08:04:41;2.40;80.20
59505;DHT22;45321;53.200;5.814;2023-03-01T08:07:08;2.40;80.20
59505;DHT22;45321;53.200;5.814;2023-03-01T08:09:37;2.50;80.30
59505;DHT22;45321;53.200;5.814;2023-03-01T08:12:04;2.50;80.30
59505;DHT22;45321;53.200;5.814;2023-03-01T08:14:31;2.60;80.30
59505;DHT22;45321;53.200;5.814;2023-03-01T08:16:57;2.60;80.50
59505;DHT22;45321;53.200;5.814;2023-03-01T08:19:22;2.70;80.60
59505;DHT22;45321;53.200;5.814;2023-03-01T08:21:48;2.70;80.50
59505;DHT22;45321;53.200;5.814;2023-03-01T08:24:14;2.80;80.50
59505;DHT22;45321;53.200;5.814;2023-03-01T08:26:40;2.80;80.80
59505;DHT22;45321;53.200;5.814;2023-03-01T08:29:06;2.90;80.90
59505;DHT22;45321;53.200;5.814;2023-03-01T08:31:34;3.00;80.60
59505;DHT22;45321;53.200;5.814;2023-03-01T08:34:03;3.00;80.70
59505;DHT22;45321;53.200;5.814;2023-03-01T08:36:35;3.10;80.50
59505;DHT22;45321;53.200;5.814;2023-03-01T08:39:01;3.30;80.50
59505;DHT22;45321;53.200;5.814;2023-03-01T08:41:27;3.30;80.30
59505;DHT22;45321;53.200;5.814;2023-03-01T08:43:53;3.30;80.10
59505;DHT22;45321;53.200;5.814;2023-03-01T08:46:27;3.40;79.80
59505;DHT22;45321;53.200;5.814;2023-03-01T08:48:54;3.50;79.80
59505;DHT22;45321;53.200;5.814;2023-03-01T08:51:20;3.60;79.70
59505;DHT22;45321;53.200;5.814;2023-03-01T08:53:47;3.70;79.50
59505;DHT22;45321;53.200;5.814;2023-03-01T08:56:13;3.70;79.30
59505;DHT22;45321;53.200;5.814;2023-03-01T08:58:39;3.80;78.70
59505;DHT22;45321;53.200;5.814;2023-03-01T09:01:12;3.90;78.00
59505;DHT22;45321;53.200;5.814;2023-03-01T09:03:38;4.00;77.80
59505;DHT22;45321;53.200;5.814;2023-03-01T09:06:05;4.10;77.60
59505;DHT22;45321;53.200;5.814;2023-03-01T09:08:37;4.20;77.10
59505;DHT22;45321;53.200;5.814;2023-03-01T09:11:05;4.30;77.30
59505;DHT22;45321;53.200;5.814;2023-03-01T09:13:31;4.40;77.30
59505;DHT22;45321;53.200;5.814;2023-03-01T09:15:58;4.50;77.20
59505;DHT22;45321;53.200;5.814;2023-03-01T09:18:24;4.70;76.90
59505;DHT22;45321;53.200;5.814;2023-03-01T09:20:50;4.80;76.50
59505;DHT22;45321;53.200;5.814;2023-03-01T09:23:15;4.80;75.50
59505;DHT22;45321;53.200;5.814;2023-03-01T09:25:41;4.90;75.20
59505;DHT22;45321;53.200;5.814;2023-03-01T09:28:07;5.10;74.70
59505;DHT22;45321;53.200;5.814;2023-03-01T09:30:32;5.10;74.60
59505;DHT22;45321;53.200;5.814;2023-03-01T09:32:58;5.30;75.00
59505;DHT22;45321;53.200;5.814;2023-03-01T09:35:24;5.40;74.80
59505;DHT22;45321;53.200;5.814;2023-03-01T09:37:50;5.40;74.50
59505;DHT22;45321;53.200;5.814;2023-03-01T09:40:20;5.50;74.60
59505;DHT22;45321;53.200;5.814;2023-03-01T09:43:00;5.60;74.60
59505;DHT22;45321;53.200;5.814;2023-03-01T09:45:34;5.70;73.90
59505;DHT22;45321;53.200;5.814;2023-03-01T09:48:02;5.80;73.90
59505;DHT22;45321;53.200;5.814;2023-03-01T09:50:35;5.90;73.30
59505;DHT22;45321;53.200;5.814;2023-03-01T09:53:07;6.00;73.00
59505;DHT22;45321;53.200;5.814;2023-03-01T10:01:05;6.30;71.20
59505;DHT22;45321;53.200;5.814;2023-03-01T10:03:42;6.50;69.60
59505;DHT22;45321;53.200;5.814;2023-03-01T10:06:15;6.60;69.70
59505;DHT22;45321;53.200;5.814;2023-03-01T10:09:00;6.70;67.20
59505;DHT22;45321;53.200;5.814;2023-03-01T10:11:32;6.70;66.10
59505;DHT22;45321;53.200;5.814;2023-03-01T10:14:21;6.70;66.30
59505;DHT22;45321;53.200;5.814;2023-03-01T10:16:57;6.80;65.80
59505;DHT22;45321;53.200;5.814;2023-03-01T10:19:31;6.80;66.60
59505;DHT22;45321;53.200;5.814;2023-03-01T10:22:20;6.90;67.00
59505;DHT22;45321;53.200;5.814;2023-03-01T10:24:50;7.00;67.10
59505;DHT22;45321;53.200;5.814;2023-03-01T10:27:19;7.00;67.30
59505;DHT22;45321;53.200;5.814;2023-03-01T10:30:30;7.00;67.50
59505;DHT22;45321;53.200;5.814;2023-03-01T10:32:52;7.10;67.90
59505;DHT22;45321;53.200;5.814;2023-03-01T10:35:25;7.20;67.80
59505;DHT22;45321;53.200;5.814;2023-03-01T10:38:11;7.30;66.60
59505;DHT22;45321;53.200;5.814;2023-03-01T10:40:57;7.30;66.60
59505;DHT22;45321;53.200;5.814;2023-03-01T10:43:32;7.40;66.80
59505;DHT22;45321;53.200;5.814;2023-03-01T10:46:34;7.50;66.90
59505;DHT22;45321;53.200;5.814;2023-03-01T10:49:14;7.70;66.90
59505;DHT22;45321;53.200;5.814;2023-03-01T10:51:42;7.80;66.00
59505;DHT22;45321;53.200;5.814;2023-03-01T10:54:20;7.80;65.70
59505;DHT22;45321;53.200;5.814;2023-03-01T10:56:55;7.90;66.30
59505;DHT22;45321;53.200;5.814;2023-03-01T11:02:18;8.20;64.10
59505;DHT22;45321;53.200;5.814;2023-03-01T11:04:58;8.30;64.10
59505;DHT22;45321;53.200;5.814;2023-03-01T11:07:24;8.50;63.90
59505;DHT22;45321;53.200;5.814;2023-03-01T11:09:50;8.70;63.80
59505;DHT22;45321;53.200;5.814;2023-03-01T11:12:16;8.90;62.40
59505;DHT22;45321;53.200;5.814;2023-03-01T11:14:54;9.20;62.40
59505;DHT22;45321;53.200;5.814;2023-03-01T11:17:29;9.40;60.90
59505;DHT22;45321;53.200;5.814;2023-03-01T11:22:54;9.90;59.30
59505;DHT22;45321;53.200;5.814;2023-03-01T11:25:37;10.10;57.70
59505;DHT22;45321;53.200;5.814;2023-03-01T11:28:05;10.40;57.60
59505;DHT22;45321;53.200;5.814;2023-03-01T11:30:48;10.70;55.60
59505;DHT22;45321;53.200;5.814;2023-03-01T11:33:39;10.90;56.30
59505;DHT22;45321;53.200;5.814;2023-03-01T11:38:44;11.50;53.90
59505;DHT22;45321;53.200;5.814;2023-03-01T11:41:26;11.80;52.80
59505;DHT22;45321;53.200;5.814;2023-03-01T11:52:08;12.60;50.50
59505;DHT22;45321;53.200;5.814;2023-03-01T12:03:47;13.50;43.40
59505;DHT22;45321;53.200;5.814;2023-03-01T12:06:42;13.70;44.20
59505;DHT22;45321;53.200;5.814;2023-03-01T12:14:40;14.20;45.00
59505;DHT22;45321;53.200;5.814;2023-03-01T12:25:34;14.40;43.10
59505;DHT22;45321;53.200;5.814;2023-03-01T12:31:28;14.60;41.80
59505;DHT22;45321;53.200;5.814;2023-03-01T12:33:50;14.70;41.00
59505;DHT22;45321;53.200;5.814;2023-03-01T12:36:37;14.80;42.50
59505;DHT22;45321;53.200;5.814;2023-03-01T12:39:16;15.00;41.50
59505;DHT22;45321;53.200;5.814;2023-03-01T12:44:48;15.30;40.20
59505;DHT22;45321;53.200;5.814;2023-03-01T12:50:25;15.80;39.80
59505;DHT22;45321;53.200;5.814;2023-03-01T12:52:56;15.80;39.30
59505;DHT22;45321;53.200;5.814;2023-03-01T12:55:43;16.00;39.70
59505;DHT22;45321;53.200;5.814;2023-03-01T13:01:29;16.30;39.10
59505;DHT22;45321;53.200;5.814;2023-03-01T13:06:58;16.70;38.40
59505;DHT22;45321;53.200;5.814;2023-03-01T13:12:00;17.20;37.20
59505;DHT22;45321;53.200;5.814;2023-03-01T13:16:55;17.40;36.10
59505;DHT22;45321;53.200;5.814;2023-03-01T13:19:26;17.50;36.00
59505;DHT22;45321;53.200;5.814;2023-03-01T13:21:54;17.80;36.20
59505;DHT22;45321;53.200;5.814;2023-03-01T13:24:38;18.00;36.80
59505;DHT22;45321;53.200;5.814;2023-03-01T13:29:49;18.40;35.30
59505;DHT22;45321;53.200;5.814;2023-03-01T13:32:22;18.50;34.90
59505;DHT22;45321;53.200;5.814;2023-03-01T13:37:27;18.80;34.30
59505;DHT22;45321;53.200;5.814;2023-03-01T13:39:56;19.00;34.50
59505;DHT22;45321;53.200;5.814;2023-03-01T13:44:57;19.30;34.40
59505;DHT22;45321;53.200;5.814;2023-03-01T13:47:23;19.50;33.00
59505;DHT22;45321;53.200;5.814;2023-03-01T13:55:42;19.60;32.40
59505;DHT22;45321;53.200;5.814;2023-03-01T13:58:25;19.50;32.90
59505;DHT22;45321;53.200;5.814;2023-03-01T14:00:59;19.70;33.50
59505;DHT22;45321;53.200;5.814;2023-03-01T14:03:26;20.00;32.90
59505;DHT22;45321;53.200;5.814;2023-03-01T14:06:02;19.90;31.40
59505;DHT22;45321;53.200;5.814;2023-03-01T14:08:29;19.90;32.30
59505;DHT22;45321;53.200;5.814;2023-03-01T14:13:48;20.40;32.30
59505;DHT22;45321;53.200;5.814;2023-03-01T14:19:30;20.00;32.30
59505;DHT22;45321;53.200;5.814;2023-03-01T14:22:23;19.80;30.40
59505;DHT22;45321;53.200;5.814;2023-03-01T14:24:52;19.60;32.10
59505;DHT22;45321;53.200;5.814;2023-03-01T14:27:20;19.80;33.00
59505;DHT22;45321;53.200;5.814;2023-03-01T14:30:00;20.20;32.60
59505;DHT22;45321;53.200;5.814;2023-03-01T14:32:31;20.60;32.40
59505;DHT22;45321;53.200;5.814;2023-03-01T14:34:59;20.60;32.00
59505;DHT22;45321;53.200;5.814;2023-03-01T14:37:29;20.40;30.60
59505;DHT22;45321;53.200;5.814;2023-03-01T14:39:56;20.30;32.10
59505;DHT22;45321;53.200;5.814;2023-03-01T14:42:24;20.30;30.70
59505;DHT22;45321;53.200;5.814;2023-03-01T14:44:52;20.60;30.70
59505;DHT22;45321;53.200;5.814;2023-03-01T14:50:00;20.30;32.10
59505;DHT22;45321;53.200;5.814;2023-03-01T14:52:37;20.40;32.00
59505;DHT22;45321;53.200;5.814;2023-03-01T14:55:18;20.60;31.80
59505;DHT22;45321;53.200;5.814;2023-03-01T14:57:49;21.00;32.20
59505;DHT22;45321;53.200;5.814;2023-03-01T15:02:48;21.30;30.40
59505;DHT22;45321;53.200;5.814;2023-03-01T15:05:15;21.00;30.40
59505;DHT22;45321;53.200;5.814;2023-03-01T15:07:44;20.80;31.10
59505;DHT22;45321;53.200;5.814;2023-03-01T15:10:26;20.80;31.30
59505;DHT22;45321;53.200;5.814;2023-03-01T15:12:52;20.90;31.30
59505;DHT22;45321;53.200;5.814;2023-03-01T15:18:03;21.70;31.10
59505;DHT22;45321;53.200;5.814;2023-03-01T15:20:31;22.00;30.30
59505;DHT22;45321;53.200;5.814;2023-03-01T15:23:01;22.20;29.60
59505;DHT22;45321;53.200;5.814;2023-03-01T15:25:29;22.50;29.80
59505;DHT22;45321;53.200;5.814;2023-03-01T15:27:57;22.60;29.40
59505;DHT22;45321;53.200;5.814;2023-03-01T15:30:25;22.80;29.60
59505;DHT22;45321;53.200;5.814;2023-03-01T15:36:30;22.20;29.10
59505;DHT22;45321;53.200;5.814;2023-03-01T15:38:55;21.40;30.30
59505;DHT22;45321;53.200;5.814;2023-03-01T15:41:30;20.70;30.20
59505;DHT22;45321;53.200;5.814;2023-03-01T15:43:58;20.50;31.70
59505;DHT22;45321;53.200;5.814;2023-03-01T15:46:35;20.60;31.40
59505;DHT22;45321;53.200;5.814;2023-03-01T15:49:39;20.20;31.50
59505;DHT22;45321;53.200;5.814;2023-03-01T15:52:11;19.60;32.30
59505;DHT22;45321;53.200;5.814;2023-03-01T15:54:39;18.90;33.00
59505;DHT22;45321;53.200;5.814;2023-03-01T15:57:12;18.40;34.10
59505;DHT22;45321;53.200;5.814;2023-03-01T15:59:40;17.90;34.80
59505;DHT22;45321;53.200;5.814;2023-03-01T16:02:11;17.80;35.40
59505;DHT22;45321;53.200;5.814;2023-03-01T16:04:38;17.90;35.90
59505;DHT22;45321;53.200;5.814;2023-03-01T16:07:05;18.00;35.90
59505;DHT22;45321;53.200;5.814;2023-03-01T16:09:31;18.20;36.50
59505;DHT22;45321;53.200;5.814;2023-03-01T16:11:57;18.70;36.10
59505;DHT22;45321;53.200;5.814;2023-03-01T16:14:23;19.10;35.80
59505;DHT22;45321;53.200;5.814;2023-03-01T16:16:49;19.30;35.00
59505;DHT22;45321;53.200;5.814;2023-03-01T16:19:15;19.50;34.60
59505;DHT22;45321;53.200;5.814;2023-03-01T16:21:41;19.50;35.00
59505;DHT22;45321;53.200;5.814;2023-03-01T16:24:08;19.50;35.30
59505;DHT22;45321;53.200;5.814;2023-03-01T16:26:35;19.40;36.30
59505;DHT22;45321;53.200;5.814;2023-03-01T16:29:01;18.90;36.70
59505;DHT22;45321;53.200;5.814;2023-03-01T16:31:27;18.20;38.40
59505;DHT22;45321;53.200;5.814;2023-03-01T16:33:55;17.40;39.60
59505;DHT22;45321;53.200;5.814;2023-03-01T16:36:22;16.90;40.90
59505;DHT22;45321;53.200;5.814;2023-03-01T16:38:57;16.20;42.30
59505;DHT22;45321;53.200;5.814;2023-03-01T16:41:23;15.60;43.70
59505;DHT22;45321;53.200;5.814;2023-03-01T16:43:50;15.20;44.60
59505;DHT22;45321;53.200;5.814;2023-03-01T16:46:24;14.80;45.60
59505;DHT22;45321;53.200;5.814;2023-03-01T16:48:51;14.40;46.70
59505;DHT22;45321;53.200;5.814;2023-03-01T16:51:18;14.10;47.70
59505;DHT22;45321;53.200;5.814;2023-03-01T16:53:44;13.80;48.80
59505;DHT22;45321;53.200;5.814;2023-03-01T16:56:11;13.50;49.30
59505;DHT22;45321;53.200;5.814;2023-03-01T16:58:38;13.30;50.10
59505;DHT22;45321;53.200;5.814;2023-03-01T17:01:07;13.00;51.10
59505;DHT22;45321;53.200;5.814;2023-03-01T17:03:33;12.80;51.40
59505;DHT22;45321;53.200;5.814;2023-03-01T17:06:02;12.70;51.70
59505;DHT22;45321;53.200;5.814;2023-03-01T17:08:29;12.50;52.50
59505;DHT22;45321;53.200;5.814;2023-03-01T17:10:55;12.40;52.80
59505;DHT22;45321;53.200;5.814;2023-03-01T17:13:23;12.30;53.20
59505;DHT22;45321;53.200;5.814;2023-03-01T17:15:48;12.20;53.60
59505;DHT22;45321;53.200;5.814;2023-03-01T17:18:14;12.10;53.90
59505;DHT22;45321;53.200;5.814;2023-03-01T17:20:40;11.90;54.70
59505;DHT22;45321;53.200;5.814;2023-03-01T17:23:06;11.80;55.10
59505;DHT22;45321;53.200;5.814;2023-03-01T17:25:34;11.80;55.80
59505;DHT22;45321;53.200;5.814;2023-03-01T17:28:00;11.70;55.60
59505;DHT22;45321;53.200;5.814;2023-03-01T17:30:26;11.50;56.30
59505;DHT22;45321;53.200;5.814;2023-03-01T17:32:52;11.50;56.30
59505;DHT22;45321;53.200;5.814;2023-03-01T17:35:20;11.30;56.80
59505;DHT22;45321;53.200;5.814;2023-03-01T17:37:45;11.30;57.10
59505;DHT22;45321;53.200;5.814;2023-03-01T17:40:11;11.20;57.50
59505;DHT22;45321;53.200;5.814;2023-03-01T17:42:37;11.20;57.40