sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16485;DHT22;8353;47.856;12.344;2023-04-06T00:00:44;6.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:03:31;6.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:06:17;6.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:09:04;6.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:11:51;6.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:14:39;6.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:17:27;6.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:20:14;6.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:23:02;6.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:25:49;6.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:28:36;6.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:31:24;6.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:34:11;6.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:36:58;6.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:39:45;6.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:42:31;6.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:45:19;6.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:48:08;6.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:50:55;5.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:53:41;5.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:56:28;5.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T00:59:15;5.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:02:02;5.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:04:51;5.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:07:39;5.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:10:28;5.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:13:15;5.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:16:02;5.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:18:49;5.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:21:37;5.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:24:25;5.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:27:13;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:30:00;5.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:32:48;5.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:35:35;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:38:22;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:41:11;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:43:58;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:46:45;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:49:33;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:52:20;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:55:07;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T01:57:56;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:00:42;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:03:29;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:06:16;5.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:09:03;5.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:11:50;5.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:14:38;5.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:17:25;5.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:20:12;5.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:22:59;5.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:25:46;5.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:28:33;5.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:31:22;5.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:34:09;5.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:36:57;5.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:39:44;5.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:42:31;5.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:45:18;5.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:48:08;5.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:50:55;5.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:53:42;4.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:56:29;5.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T02:59:15;4.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:02:02;5.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:04:50;5.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:07:37;5.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:10:24;4.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:13:11;4.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:15:58;4.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:18:44;4.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:21:33;4.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:24:20;4.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:27:07;4.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:29:54;4.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:32:41;4.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:35:27;4.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:38:16;4.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:41:04;4.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:43:51;4.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:46:38;4.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:49:25;4.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:52:12;4.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:55:00;4.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T03:57:48;4.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:00:35;4.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:03:21;4.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:06:08;4.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:08:55;4.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:11:44;4.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:14:31;4.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:17:18;4.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:20:06;4.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:22:53;4.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:25:41;4.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:28:29;4.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:31:16;4.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:34:03;3.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:36:52;3.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:39:39;3.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:42:26;3.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:45:14;3.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:48:01;3.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:50:50;3.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:53:37;3.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:56:23;3.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T04:59:10;3.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:01:59;3.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:04:45;3.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:07:32;3.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:10:19;3.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:13:07;3.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:15:54;3.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:18:42;3.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:21:29;3.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:24:17;3.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:27:04;3.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:29:51;3.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:32:39;3.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:35:27;3.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:38:14;3.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:41:01;3.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:43:47;4.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:46:35;4.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:49:22;4.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:52:10;4.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:54:59;4.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T05:57:46;4.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:00:35;4.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:03:22;4.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:06:09;4.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:08:57;4.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:11:46;4.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:14:33;4.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:17:20;4.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:20:08;4.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:22:59;4.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:25:47;4.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:28:34;4.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:31:21;5.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:34:08;5.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:36:56;5.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:39:44;5.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:42:32;5.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:45:20;6.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:48:06;6.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:50:54;6.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:53:41;6.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T06:56:28;6.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:02:13;7.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:05:02;7.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:07:49;7.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:10:36;7.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:13:23;7.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:16:14;7.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:19:02;7.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:21:49;7.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:24:36;8.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:27:23;8.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:30:10;8.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:32:57;8.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:35:46;8.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:38:33;8.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:41:20;8.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:44:07;8.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:46:54;8.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:49:41;8.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:52:29;8.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:55:17;8.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T07:58:05;8.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:00:53;9.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:03:40;8.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:06:28;8.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:09:16;8.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:12:04;8.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:14:51;8.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:17:41;8.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:20:29;9.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:23:15;9.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:26:05;9.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:28:51;9.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:31:42;9.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:34:28;9.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:37:18;10.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:40:06;10.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:42:56;10.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:45:47;10.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:48:34;10.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:51:23;10.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:54:10;10.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:57:01;10.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T08:59:50;10.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:02:39;10.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:05:26;10.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:08:14;10.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:11:03;10.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:13:51;11.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:16:40;11.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:19:28;10.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:22:15;10.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:25:02;11.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:27:59;11.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:30:48;11.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:33:38;12.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:36:30;11.70;99.40
16485;DHT22;8353;47.856;12.344;2023-04-06T09:39:20;11.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:42:09;11.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:44:57;11.80;99.50
16485;DHT22;8353;47.856;12.344;2023-04-06T09:47:45;11.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:50:36;12.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:53:26;12.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:56:17;12.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T09:59:13;12.30;98.10
16485;DHT22;8353;47.856;12.344;2023-04-06T10:02:05;12.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:04:56;12.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:07:51;12.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:10:42;12.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:13:29;12.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:16:17;12.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:19:09;12.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:21:58;12.70;99.40
16485;DHT22;8353;47.856;12.344;2023-04-06T10:24:49;12.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:27:41;12.80;97.80
16485;DHT22;8353;47.856;12.344;2023-04-06T10:30:28;12.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:33:15;12.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:36:12;12.80;98.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:39:01;13.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:41:50;13.10;99.70
16485;DHT22;8353;47.856;12.344;2023-04-06T10:44:42;12.90;98.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:47:38;13.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:50:25;13.70;99.00
16485;DHT22;8353;47.856;12.344;2023-04-06T10:53:20;13.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:56:10;14.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T10:58:59;14.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:01:48;14.70;95.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:04:35;14.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:07:24;14.80;97.00
16485;DHT22;8353;47.856;12.344;2023-04-06T11:10:20;14.70;99.10
16485;DHT22;8353;47.856;12.344;2023-04-06T11:13:09;14.50;98.50
16485;DHT22;8353;47.856;12.344;2023-04-06T11:15:58;14.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:18:52;14.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:21:41;14.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:24:28;14.90;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:27:16;14.60;97.70
16485;DHT22;8353;47.856;12.344;2023-04-06T11:30:03;14.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:32:52;15.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:35:38;15.00;97.20
16485;DHT22;8353;47.856;12.344;2023-04-06T11:38:25;15.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:41:13;15.10;97.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:44:01;15.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:46:52;15.30;98.10
16485;DHT22;8353;47.856;12.344;2023-04-06T11:49:41;15.30;98.10
16485;DHT22;8353;47.856;12.344;2023-04-06T11:52:28;14.80;99.60
16485;DHT22;8353;47.856;12.344;2023-04-06T11:55:18;15.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T11:58:07;14.90;98.00
16485;DHT22;8353;47.856;12.344;2023-04-06T12:01:03;14.80;97.90
16485;DHT22;8353;47.856;12.344;2023-04-06T12:03:51;14.70;95.80
16485;DHT22;8353;47.856;12.344;2023-04-06T12:06:42;14.80;98.40
16485;DHT22;8353;47.856;12.344;2023-04-06T12:09:29;14.60;97.20
16485;DHT22;8353;47.856;12.344;2023-04-06T12:12:18;14.60;98.60
16485;DHT22;8353;47.856;12.344;2023-04-06T12:15:08;14.60;97.80
16485;DHT22;8353;47.856;12.344;2023-04-06T12:17:55;14.80;98.90
16485;DHT22;8353;47.856;12.344;2023-04-06T12:20:42;14.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T12:23:32;14.80;97.50
16485;DHT22;8353;47.856;12.344;2023-04-06T12:26:23;14.80;97.00
16485;DHT22;8353;47.856;12.344;2023-04-06T12:29:10;15.00;93.20
16485;DHT22;8353;47.856;12.344;2023-04-06T12:31:59;14.30;96.50
16485;DHT22;8353;47.856;12.344;2023-04-06T12:34:47;14.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T12:37:34;15.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T12:40:23;15.10;93.80
16485;DHT22;8353;47.856;12.344;2023-04-06T12:43:12;15.20;96.60
16485;DHT22;8353;47.856;12.344;2023-04-06T12:46:01;14.90;98.70
16485;DHT22;8353;47.856;12.344;2023-04-06T12:48:48;15.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T12:51:35;15.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T12:54:22;16.00;99.80
16485;DHT22;8353;47.856;12.344;2023-04-06T12:57:10;16.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T12:59:58;16.90;98.40
16485;DHT22;8353;47.856;12.344;2023-04-06T13:02:47;16.90;92.90
16485;DHT22;8353;47.856;12.344;2023-04-06T13:05:36;16.60;96.30
16485;DHT22;8353;47.856;12.344;2023-04-06T13:08:32;16.50;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T13:11:19;16.80;93.00
16485;DHT22;8353;47.856;12.344;2023-04-06T13:14:10;16.70;92.10
16485;DHT22;8353;47.856;12.344;2023-04-06T13:16:57;16.10;92.40
16485;DHT22;8353;47.856;12.344;2023-04-06T13:19:44;15.70;90.90
16485;DHT22;8353;47.856;12.344;2023-04-06T13:22:31;15.80;91.70
16485;DHT22;8353;47.856;12.344;2023-04-06T13:25:18;15.90;91.60
16485;DHT22;8353;47.856;12.344;2023-04-06T13:28:05;16.40;95.00
16485;DHT22;8353;47.856;12.344;2023-04-06T13:30:54;16.90;95.90
16485;DHT22;8353;47.856;12.344;2023-04-06T13:33:41;16.20;90.80
16485;DHT22;8353;47.856;12.344;2023-04-06T13:36:28;15.70;96.10
16485;DHT22;8353;47.856;12.344;2023-04-06T13:39:16;15.80;91.40
16485;DHT22;8353;47.856;12.344;2023-04-06T13:42:03;15.90;96.00
16485;DHT22;8353;47.856;12.344;2023-04-06T13:44:50;16.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T13:47:38;17.40;98.30
16485;DHT22;8353;47.856;12.344;2023-04-06T13:50:26;17.60;95.90
16485;DHT22;8353;47.856;12.344;2023-04-06T13:53:14;17.40;94.20
16485;DHT22;8353;47.856;12.344;2023-04-06T13:56:02;17.30;95.70
16485;DHT22;8353;47.856;12.344;2023-04-06T13:58:48;17.50;97.40
16485;DHT22;8353;47.856;12.344;2023-04-06T14:01:37;17.80;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T14:04:25;18.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T14:07:12;17.70;96.10
16485;DHT22;8353;47.856;12.344;2023-04-06T14:09:59;17.60;95.20
16485;DHT22;8353;47.856;12.344;2023-04-06T14:12:47;17.50;95.20
16485;DHT22;8353;47.856;12.344;2023-04-06T14:15:34;16.50;93.60
16485;DHT22;8353;47.856;12.344;2023-04-06T14:18:21;15.80;93.80
16485;DHT22;8353;47.856;12.344;2023-04-06T14:21:09;15.30;91.50
16485;DHT22;8353;47.856;12.344;2023-04-06T14:23:56;15.00;93.80
16485;DHT22;8353;47.856;12.344;2023-04-06T14:26:45;15.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T14:29:33;15.50;95.90
16485;DHT22;8353;47.856;12.344;2023-04-06T14:32:20;15.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T14:35:07;15.90;99.20
16485;DHT22;8353;47.856;12.344;2023-04-06T14:37:56;16.20;96.30
16485;DHT22;8353;47.856;12.344;2023-04-06T14:40:43;16.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T14:43:30;16.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T14:46:18;16.30;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T14:49:05;16.00;99.70
16485;DHT22;8353;47.856;12.344;2023-04-06T14:51:53;15.40;97.80
16485;DHT22;8353;47.856;12.344;2023-04-06T14:54:42;15.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T14:57:29;16.00;98.80
16485;DHT22;8353;47.856;12.344;2023-04-06T15:00:17;16.20;93.80
16485;DHT22;8353;47.856;12.344;2023-04-06T15:03:04;15.80;94.70
16485;DHT22;8353;47.856;12.344;2023-04-06T15:05:51;15.20;91.90
16485;DHT22;8353;47.856;12.344;2023-04-06T15:08:38;14.70;93.50
16485;DHT22;8353;47.856;12.344;2023-04-06T15:11:27;14.60;91.90
16485;DHT22;8353;47.856;12.344;2023-04-06T15:14:14;14.50;94.60
16485;DHT22;8353;47.856;12.344;2023-04-06T15:17:01;14.60;96.00
16485;DHT22;8353;47.856;12.344;2023-04-06T15:19:47;14.90;94.10
16485;DHT22;8353;47.856;12.344;2023-04-06T15:22:35;15.10;99.20
16485;DHT22;8353;47.856;12.344;2023-04-06T15:25:22;15.50;99.80
16485;DHT22;8353;47.856;12.344;2023-04-06T15:28:11;16.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T15:30:59;16.20;99.10
16485;DHT22;8353;47.856;12.344;2023-04-06T15:33:51;16.30;97.90
16485;DHT22;8353;47.856;12.344;2023-04-06T15:36:38;16.60;99.10
16485;DHT22;8353;47.856;12.344;2023-04-06T15:39:25;16.70;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T15:42:12;17.00;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T15:45:01;17.20;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T15:47:49;17.10;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T15:50:36;16.70;96.80
16485;DHT22;8353;47.856;12.344;2023-04-06T15:53:23;16.60;94.50
16485;DHT22;8353;47.856;12.344;2023-04-06T15:56:10;16.60;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T15:58:58;16.90;99.70
16485;DHT22;8353;47.856;12.344;2023-04-06T16:01:47;17.10;95.20
16485;DHT22;8353;47.856;12.344;2023-04-06T16:04:34;17.30;97.90
16485;DHT22;8353;47.856;12.344;2023-04-06T16:07:21;17.50;94.30
16485;DHT22;8353;47.856;12.344;2023-04-06T16:10:09;17.50;96.60
16485;DHT22;8353;47.856;12.344;2023-04-06T16:12:56;17.50;94.20
16485;DHT22;8353;47.856;12.344;2023-04-06T16:15:43;17.30;91.60
16485;DHT22;8353;47.856;12.344;2023-04-06T16:18:31;17.20;97.00
16485;DHT22;8353;47.856;12.344;2023-04-06T16:21:20;17.10;97.80
16485;DHT22;8353;47.856;12.344;2023-04-06T16:24:07;17.10;96.20
16485;DHT22;8353;47.856;12.344;2023-04-06T16:26:54;17.10;96.30
16485;DHT22;8353;47.856;12.344;2023-04-06T16:29:41;17.00;97.60
16485;DHT22;8353;47.856;12.344;2023-04-06T16:32:28;16.70;95.10
16485;DHT22;8353;47.856;12.344;2023-04-06T16:35:17;16.50;94.50
16485;DHT22;8353;47.856;12.344;2023-04-06T16:38:05;15.80;97.70
16485;DHT22;8353;47.856;12.344;2023-04-06T16:40:58;15.50;93.60
16485;DHT22;8353;47.856;12.344;2023-04-06T16:43:46;15.10;92.80
16485;DHT22;8353;47.856;12.344;2023-04-06T16:46:34;14.60;94.70
16485;DHT22;8353;47.856;12.344;2023-04-06T16:49:22;14.30;95.70
16485;DHT22;8353;47.856;12.344;2023-04-06T16:52:11;14.40;97.90
16485;DHT22;8353;47.856;12.344;2023-04-06T16:54:59;14.40;93.50
16485;DHT22;8353;47.856;12.344;2023-04-06T16:57:47;14.10;93.40
16485;DHT22;8353;47.856;12.344;2023-04-06T17:00:36;13.80;92.70
16485;DHT22;8353;47.856;12.344;2023-04-06T17:03:23;13.50;95.60
16485;DHT22;8353;47.856;12.344;2023-04-06T17:06:10;13.70;97.60
16485;DHT22;8353;47.856;12.344;2023-04-06T17:08:58;13.80;96.10
16485;DHT22;8353;47.856;12.344;2023-04-06T17:11:45;13.90;98.20
16485;DHT22;8353;47.856;12.344;2023-04-06T17:14:32;14.10;97.70
16485;DHT22;8353;47.856;12.344;2023-04-06T17:17:19;14.30;98.90
16485;DHT22;8353;47.856;12.344;2023-04-06T17:20:07;14.30;99.40
16485;DHT22;8353;47.856;12.344;2023-04-06T17:22:56;14.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T17:25:44;14.30;97.30
16485;DHT22;8353;47.856;12.344;2023-04-06T17:28:31;14.10;95.90
16485;DHT22;8353;47.856;12.344;2023-04-06T17:31:18;13.90;98.50
16485;DHT22;8353;47.856;12.344;2023-04-06T17:34:06;13.90;98.10
16485;DHT22;8353;47.856;12.344;2023-04-06T17:36:56;13.60;99.30
16485;DHT22;8353;47.856;12.344;2023-04-06T17:39:43;13.60;98.10
16485;DHT22;8353;47.856;12.344;2023-04-06T17:42:32;13.50;99.10
16485;DHT22;8353;47.856;12.344;2023-04-06T17:45:19;13.40;99.90
16485;DHT22;8353;47.856;12.344;2023-04-06T17:48:08;13.40;99.40
16485;DHT22;8353;47.856;12.344;2023-04-06T17:50:56;13.40;99.90