sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2023-04-25T00:00:21;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:00:52;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:01:22;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:01:53;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:02:24;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:02:55;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:03:30;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:04:01;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:04:32;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:05:04;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:05:35;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:06:07;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:06:38;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:07:09;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:07:41;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:08:13;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:08:44;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:09:14;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:09:45;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:10:16;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:10:46;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:11:19;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:11:49;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:12:20;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:12:52;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:13:22;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:13:53;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:14:24;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:14:55;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:15:27;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:16:00;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:16:32;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:17:05;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:17:36;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:18:08;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:18:39;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:19:10;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:19:40;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:20:12;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:20:42;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:21:18;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:21:50;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:22:20;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:22:51;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:23:23;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:23:55;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:24:26;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:24:56;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:25:30;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:26:01;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:26:33;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:27:03;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:27:34;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:28:05;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:28:35;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:29:06;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:29:36;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:30:08;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:30:40;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:31:10;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:31:41;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:32:11;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:32:42;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:33:13;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:33:43;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:34:14;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:34:44;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:35:15;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:35:46;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:36:16;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:36:48;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:37:19;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:37:50;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:38:20;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:38:53;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:39:24;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:39:54;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:40:26;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:40:57;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:41:28;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:42:00;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:42:32;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:43:03;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:43:36;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:44:08;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:44:42;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:45:14;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:45:47;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:46:17;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:46:48;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:47:21;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:47:53;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:48:24;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:48:55;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:49:25;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:49:56;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:50:27;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:50:58;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:51:30;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:52:02;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:52:33;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:53:04;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:53:34;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:54:06;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:54:36;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:55:08;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:55:39;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:56:09;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:56:40;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:57:11;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:57:42;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:58:13;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:58:44;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:59:15;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T00:59:46;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:00:17;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:00:49;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:01:21;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:01:52;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:02:22;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:02:53;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:03:24;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:03:56;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:04:28;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:04:59;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:05:30;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:06:02;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:06:33;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:07:03;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:07:34;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:08:05;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:08:38;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:09:09;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:09:41;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:10:11;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:10:42;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:11:13;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:11:44;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:12:15;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:12:45;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:13:16;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:13:47;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:14:18;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:14:49;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:15:19;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:15:50;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:16:21;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:16:54;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:17:25;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:17:56;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:18:27;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:18:57;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:19:29;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:20:03;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:20:34;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:21:11;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:21:43;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:22:15;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:22:47;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:23:19;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:23:50;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:24:22;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:24:53;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:25:24;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:25:55;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:26:26;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:26:58;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:27:29;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:28:00;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:28:31;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:29:07;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:29:38;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:30:09;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:30:40;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:31:11;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:31:43;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:32:14;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:32:45;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:33:19;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:33:51;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:34:22;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:34:53;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:35:24;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:35:55;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:36:26;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:36:59;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:37:31;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:38:02;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:38:33;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:39:04;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:39:35;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:40:06;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:40:39;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:41:10;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:41:41;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:42:12;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:42:44;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:43:15;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:43:45;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:44:16;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:44:47;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:45:18;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:45:50;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:46:21;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:46:52;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:47:22;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:47:53;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:48:23;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:48:54;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:49:25;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:49:56;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:50:26;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:50:57;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:51:28;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:51:59;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:52:30;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:53:00;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:53:32;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:54:03;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:54:34;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:55:05;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:55:36;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:56:07;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:56:38;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:57:10;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:57:41;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:58:11;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:58:43;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:59:14;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T01:59:44;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:00:15;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:00:46;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:01:17;4.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:01:47;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:02:18;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:02:49;4.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:03:21;4.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:03:51;4.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:04:22;4.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:04:52;4.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:05:24;4.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:05:55;4.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:06:25;4.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:06:56;4.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:07:27;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:07:57;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:08:28;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:08:58;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:09:29;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:10:00;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:10:31;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:11:01;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:11:33;4.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:12:04;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:12:35;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:13:06;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:13:37;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:14:07;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:14:38;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:15:09;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:15:40;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:16:11;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:16:42;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:17:14;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:17:44;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:18:15;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:18:49;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:19:23;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:19:53;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:20:24;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:20:55;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:21:26;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:21:57;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:22:28;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:23:00;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:23:31;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:24:02;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:24:33;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:25:05;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:25:36;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:26:06;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:26:37;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:27:08;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:27:38;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:28:09;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:28:40;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:29:11;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:29:42;4.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:30:12;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:30:43;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:31:14;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:31:44;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:32:15;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:32:46;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:33:16;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:33:47;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:34:18;4.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:34:48;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:35:19;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:35:50;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:36:20;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:36:51;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:37:22;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:37:52;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:38:23;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:38:53;4.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:39:24;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:39:55;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:40:26;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:40:57;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:41:27;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:41:58;4.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:42:28;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:42:59;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:43:30;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:44:00;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:44:31;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:45:02;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:45:33;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:46:04;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:46:34;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:47:05;5.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:47:36;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:48:06;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:48:37;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:49:07;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:49:38;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:50:09;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:50:39;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:51:10;5.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:51:41;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:52:11;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:52:42;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:53:13;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:53:44;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:54:14;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:54:45;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:55:15;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:55:46;5.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:56:17;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:56:47;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:57:18;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:57:49;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:58:19;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:58:50;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:59:21;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T02:59:51;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:00:22;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:00:53;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:01:24;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:01:55;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:02:25;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:02:56;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:03:26;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:03:57;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:04:28;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:04:58;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:05:29;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:06:00;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:06:30;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:07:01;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:07:31;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:08:02;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:08:33;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:09:04;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:09:35;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:10:07;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:10:38;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:11:09;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:11:40;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:12:10;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:12:41;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:13:11;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:13:42;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:14:13;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:14:44;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:15:14;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:15:47;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-25T03:16:17;5.70;99.90