sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65157;BME280;52745;49.794;18.258;2023-05-09T00:00:30;-16072.38;;;5.05;88.98
65157;BME280;52745;49.794;18.258;2023-05-09T00:03:12;-16072.09;;;5.04;89.21
65157;BME280;52745;49.794;18.258;2023-05-09T00:05:40;-16071.13;;;5.01;89.45
65157;BME280;52745;49.794;18.258;2023-05-09T00:08:07;-16071.13;;;5.01;89.28
65157;BME280;52745;49.794;18.258;2023-05-09T00:10:34;-16071.13;;;5.01;89.76
65157;BME280;52745;49.794;18.258;2023-05-09T00:13:00;-16069.50;;;4.94;89.63
65157;BME280;52745;49.794;18.258;2023-05-09T00:15:27;-16069.91;;;4.96;90.08
65157;BME280;52745;49.794;18.258;2023-05-09T00:17:54;-16069.09;;;4.93;89.95
65157;BME280;52745;49.794;18.258;2023-05-09T00:20:21;-16066.75;;;4.84;90.15
65157;BME280;52745;49.794;18.258;2023-05-09T00:22:48;-16066.22;;;4.82;90.96
65157;BME280;52745;49.794;18.258;2023-05-09T00:25:14;-16067.44;;;4.87;90.50
65157;BME280;52745;49.794;18.258;2023-05-09T00:27:41;-16066.88;;;4.85;90.49
65157;BME280;52745;49.794;18.258;2023-05-09T00:30:08;-16065.81;;;4.81;91.18
65157;BME280;52745;49.794;18.258;2023-05-09T00:32:35;-16064.28;;;4.75;91.54
65157;BME280;52745;49.794;18.258;2023-05-09T00:35:03;-16064.72;;;4.76;91.22
65157;BME280;52745;49.794;18.258;2023-05-09T00:37:30;-16063.34;;;4.71;91.31
65157;BME280;52745;49.794;18.258;2023-05-09T00:39:57;-16062.66;;;4.69;91.28
65157;BME280;52745;49.794;18.258;2023-05-09T00:42:23;-16061.97;;;4.66;91.62
65157;BME280;52745;49.794;18.258;2023-05-09T00:44:50;-16060.47;;;4.61;91.70
65157;BME280;52745;49.794;18.258;2023-05-09T00:47:17;-16059.38;;;4.56;91.85
65157;BME280;52745;49.794;18.258;2023-05-09T00:49:44;-16058.28;;;4.52;92.45
65157;BME280;52745;49.794;18.258;2023-05-09T00:52:10;-16058.28;;;4.52;92.45
65157;BME280;52745;49.794;18.258;2023-05-09T00:54:37;-16057.59;;;4.50;92.56
65157;BME280;52745;49.794;18.258;2023-05-09T00:57:04;-16057.88;;;4.51;93.30
65157;BME280;52745;49.794;18.258;2023-05-09T00:59:31;-16057.88;;;4.51;93.17
65157;BME280;52745;49.794;18.258;2023-05-09T01:01:57;-16056.78;;;4.47;92.84
65157;BME280;52745;49.794;18.258;2023-05-09T01:04:24;-16054.59;;;4.39;92.52
65157;BME280;52745;49.794;18.258;2023-05-09T01:06:59;-16054.72;;;4.39;93.36
65157;BME280;52745;49.794;18.258;2023-05-09T01:09:38;-16054.44;;;4.38;93.70
65157;BME280;52745;49.794;18.258;2023-05-09T01:15:11;-16052.13;;;4.29;93.44
65157;BME280;52745;49.794;18.258;2023-05-09T01:18:05;-16051.84;;;4.28;93.41
65157;BME280;52745;49.794;18.258;2023-05-09T01:20:43;-16051.56;;;4.27;93.21
65157;BME280;52745;49.794;18.258;2023-05-09T01:26:01;-16050.06;;;4.22;93.54
65157;BME280;52745;49.794;18.258;2023-05-09T01:31:22;-16049.38;;;4.19;93.63
65157;BME280;52745;49.794;18.258;2023-05-09T01:33:54;-16048.16;;;4.14;94.15
65157;BME280;52745;49.794;18.258;2023-05-09T01:36:23;-16047.34;;;4.11;93.78
65157;BME280;52745;49.794;18.258;2023-05-09T01:38:56;-16046.66;;;4.09;93.95
65157;BME280;52745;49.794;18.258;2023-05-09T01:41:24;-16045.69;;;4.05;94.12
65157;BME280;52745;49.794;18.258;2023-05-09T01:43:54;-16045.00;;;4.03;93.94
65157;BME280;52745;49.794;18.258;2023-05-09T01:46:24;-16045.28;;;4.04;94.23
65157;BME280;52745;49.794;18.258;2023-05-09T01:48:53;-16045.97;;;4.06;94.06
65157;BME280;52745;49.794;18.258;2023-05-09T01:51:20;-16046.09;;;4.07;94.20
65157;BME280;52745;49.794;18.258;2023-05-09T01:53:49;-16046.25;;;4.07;93.64
65157;BME280;52745;49.794;18.258;2023-05-09T01:56:17;-16045.97;;;4.06;93.88
65157;BME280;52745;49.794;18.258;2023-05-09T01:58:45;-16046.94;;;4.10;93.59
65157;BME280;52745;49.794;18.258;2023-05-09T02:01:17;-16045.97;;;4.06;93.71
65157;BME280;52745;49.794;18.258;2023-05-09T02:03:46;-16045.97;;;4.06;93.62
65157;BME280;52745;49.794;18.258;2023-05-09T02:06:21;-16045.97;;;4.06;93.78
65157;BME280;52745;49.794;18.258;2023-05-09T02:08:49;-16043.63;;;3.98;93.63
65157;BME280;52745;49.794;18.258;2023-05-09T02:11:16;-16043.91;;;3.99;93.60
65157;BME280;52745;49.794;18.258;2023-05-09T02:13:43;-16044.47;;;4.01;93.38
65157;BME280;52745;49.794;18.258;2023-05-09T02:16:10;-16044.31;;;4.00;93.71
65157;BME280;52745;49.794;18.258;2023-05-09T02:18:37;-16043.50;;;3.97;94.08
65157;BME280;52745;49.794;18.258;2023-05-09T02:21:04;-16043.63;;;3.98;93.99
65157;BME280;52745;49.794;18.258;2023-05-09T02:23:31;-16043.78;;;3.98;93.87
65157;BME280;52745;49.794;18.258;2023-05-09T02:25:58;-16043.22;;;3.96;93.42
65157;BME280;52745;49.794;18.258;2023-05-09T02:28:26;-16043.09;;;3.96;93.65
65157;BME280;52745;49.794;18.258;2023-05-09T02:30:54;-16042.28;;;3.92;93.33
65157;BME280;52745;49.794;18.258;2023-05-09T02:33:22;-16041.31;;;3.89;93.77
65157;BME280;52745;49.794;18.258;2023-05-09T02:35:49;-16040.09;;;3.84;93.76
65157;BME280;52745;49.794;18.258;2023-05-09T02:38:17;-16039.53;;;3.82;93.76
65157;BME280;52745;49.794;18.258;2023-05-09T02:40:46;-16039.81;;;3.83;93.89
65157;BME280;52745;49.794;18.258;2023-05-09T02:43:13;-16039.00;;;3.80;94.45
65157;BME280;52745;49.794;18.258;2023-05-09T02:45:40;-16038.16;;;3.77;94.15
65157;BME280;52745;49.794;18.258;2023-05-09T02:48:07;-16037.22;;;3.73;94.17
65157;BME280;52745;49.794;18.258;2023-05-09T02:50:34;-16036.53;;;3.71;94.72
65157;BME280;52745;49.794;18.258;2023-05-09T02:53:03;-16036.38;;;3.70;94.07
65157;BME280;52745;49.794;18.258;2023-05-09T02:55:30;-16035.72;;;3.68;94.45
65157;BME280;52745;49.794;18.258;2023-05-09T02:57:57;-16035.72;;;3.68;94.42
65157;BME280;52745;49.794;18.258;2023-05-09T03:00:29;-16033.94;;;3.61;94.44
65157;BME280;52745;49.794;18.258;2023-05-09T03:02:55;-16033.66;;;3.60;94.95
65157;BME280;52745;49.794;18.258;2023-05-09T03:05:22;-16034.63;;;3.64;95.10
65157;BME280;52745;49.794;18.258;2023-05-09T03:07:49;-16035.28;;;3.66;94.71
65157;BME280;52745;49.794;18.258;2023-05-09T03:10:17;-16034.34;;;3.63;95.47
65157;BME280;52745;49.794;18.258;2023-05-09T03:12:43;-16035.03;;;3.65;94.78
65157;BME280;52745;49.794;18.258;2023-05-09T03:15:12;-16033.25;;;3.59;95.02
65157;BME280;52745;49.794;18.258;2023-05-09T03:17:40;-16032.84;;;3.57;95.69
65157;BME280;52745;49.794;18.258;2023-05-09T03:20:07;-16033.25;;;3.59;95.18
65157;BME280;52745;49.794;18.258;2023-05-09T03:22:35;-16032.28;;;3.55;94.92
65157;BME280;52745;49.794;18.258;2023-05-09T03:25:04;-16032.97;;;3.58;95.39
65157;BME280;52745;49.794;18.258;2023-05-09T03:27:31;-16033.25;;;3.59;95.28
65157;BME280;52745;49.794;18.258;2023-05-09T03:29:58;-16033.38;;;3.59;94.83
65157;BME280;52745;49.794;18.258;2023-05-09T03:32:25;-16034.19;;;3.62;95.12
65157;BME280;52745;49.794;18.258;2023-05-09T03:34:52;-16035.03;;;3.65;95.11
65157;BME280;52745;49.794;18.258;2023-05-09T03:37:20;-16035.44;;;3.67;94.93
65157;BME280;52745;49.794;18.258;2023-05-09T03:39:47;-16035.03;;;3.65;95.01
65157;BME280;52745;49.794;18.258;2023-05-09T03:42:13;-16035.44;;;3.67;95.31
65157;BME280;52745;49.794;18.258;2023-05-09T03:44:42;-16037.47;;;3.75;95.25
65157;BME280;52745;49.794;18.258;2023-05-09T03:47:09;-16038.44;;;3.78;95.31
65157;BME280;52745;49.794;18.258;2023-05-09T03:49:39;-16039.81;;;3.83;95.10
65157;BME280;52745;49.794;18.258;2023-05-09T03:52:08;-16039.66;;;3.83;95.38
65157;BME280;52745;49.794;18.258;2023-05-09T03:54:36;-16041.19;;;3.88;95.14
65157;BME280;52745;49.794;18.258;2023-05-09T03:57:02;-16041.59;;;3.90;95.11
65157;BME280;52745;49.794;18.258;2023-05-09T03:59:29;-16042.41;;;3.93;95.15
65157;BME280;52745;49.794;18.258;2023-05-09T04:01:56;-16044.31;;;4.00;94.92
65157;BME280;52745;49.794;18.258;2023-05-09T04:04:26;-16045.56;;;4.05;94.75
65157;BME280;52745;49.794;18.258;2023-05-09T04:06:53;-16047.47;;;4.12;94.14
65157;BME280;52745;49.794;18.258;2023-05-09T04:09:20;-16046.25;;;4.07;94.02
65157;BME280;52745;49.794;18.258;2023-05-09T04:11:47;-16046.94;;;4.10;94.15
65157;BME280;52745;49.794;18.258;2023-05-09T04:14:15;-16048.84;;;4.17;93.91
65157;BME280;52745;49.794;18.258;2023-05-09T04:16:42;-16050.34;;;4.23;94.25
65157;BME280;52745;49.794;18.258;2023-05-09T04:19:09;-16051.31;;;4.26;94.31
65157;BME280;52745;49.794;18.258;2023-05-09T04:21:35;-16052.66;;;4.31;94.35
65157;BME280;52745;49.794;18.258;2023-05-09T04:24:04;-16054.44;;;4.38;93.68
65157;BME280;52745;49.794;18.258;2023-05-09T04:26:42;-16055.81;;;4.43;92.89
65157;BME280;52745;49.794;18.258;2023-05-09T04:29:13;-16057.44;;;4.49;93.31
65157;BME280;52745;49.794;18.258;2023-05-09T04:31:40;-16057.44;;;4.49;92.55
65157;BME280;52745;49.794;18.258;2023-05-09T04:34:10;-16059.66;;;4.57;92.51
65157;BME280;52745;49.794;18.258;2023-05-09T04:36:38;-16061.41;;;4.64;92.15
65157;BME280;52745;49.794;18.258;2023-05-09T04:39:05;-16062.25;;;4.67;92.03
65157;BME280;52745;49.794;18.258;2023-05-09T04:41:34;-16064.56;;;4.76;92.42
65157;BME280;52745;49.794;18.258;2023-05-09T04:44:01;-16064.97;;;4.77;92.20
65157;BME280;52745;49.794;18.258;2023-05-09T04:46:29;-16065.81;;;4.81;92.02
65157;BME280;52745;49.794;18.258;2023-05-09T04:48:56;-16067.03;;;4.85;91.62
65157;BME280;52745;49.794;18.258;2023-05-09T04:51:22;-16068.13;;;4.89;90.71
65157;BME280;52745;49.794;18.258;2023-05-09T04:53:50;-16069.22;;;4.93;90.83
65157;BME280;52745;49.794;18.258;2023-05-09T04:56:19;-16072.22;;;5.05;91.12
65157;BME280;52745;49.794;18.258;2023-05-09T04:58:48;-16073.47;;;5.09;91.17
65157;BME280;52745;49.794;18.258;2023-05-09T05:01:14;-16075.66;;;5.17;90.56
65157;BME280;52745;49.794;18.258;2023-05-09T05:03:42;-16077.69;;;5.25;90.67
65157;BME280;52745;49.794;18.258;2023-05-09T05:06:08;-16079.47;;;5.32;90.56
65157;BME280;52745;49.794;18.258;2023-05-09T05:08:37;-16082.22;;;5.42;90.13
65157;BME280;52745;49.794;18.258;2023-05-09T05:11:03;-16085.34;;;5.54;89.00
65157;BME280;52745;49.794;18.258;2023-05-09T05:13:30;-16088.34;;;5.65;89.01
65157;BME280;52745;49.794;18.258;2023-05-09T05:16:00;-16089.88;;;5.71;88.64
65157;BME280;52745;49.794;18.258;2023-05-09T05:18:27;-16093.00;;;5.83;88.21
65157;BME280;52745;49.794;18.258;2023-05-09T05:20:54;-16096.00;;;5.94;88.19
65157;BME280;52745;49.794;18.258;2023-05-09T05:23:21;-16098.06;;;6.01;87.59
65157;BME280;52745;49.794;18.258;2023-05-09T05:25:51;-16096.56;;;5.96;87.38
65157;BME280;52745;49.794;18.258;2023-05-09T05:28:19;-16100.38;;;6.10;87.06
65157;BME280;52745;49.794;18.258;2023-05-09T05:30:45;-16103.25;;;6.21;85.07
65157;BME280;52745;49.794;18.258;2023-05-09T05:33:12;-16107.09;;;6.35;85.07
65157;BME280;52745;49.794;18.258;2023-05-09T05:35:39;-16111.19;;;6.51;83.94
65157;BME280;52745;49.794;18.258;2023-05-09T05:38:06;-16111.47;;;6.52;83.68
65157;BME280;52745;49.794;18.258;2023-05-09T05:40:32;-16114.75;;;6.64;83.92
65157;BME280;52745;49.794;18.258;2023-05-09T05:43:02;-16115.84;;;6.68;83.46
65157;BME280;52745;49.794;18.258;2023-05-09T05:45:30;-16117.59;;;6.75;83.88
65157;BME280;52745;49.794;18.258;2023-05-09T05:47:58;-16117.88;;;6.76;82.40
65157;BME280;52745;49.794;18.258;2023-05-09T05:50:30;-16120.22;;;6.84;83.05
65157;BME280;52745;49.794;18.258;2023-05-09T05:52:58;-16120.22;;;6.84;82.45
65157;BME280;52745;49.794;18.258;2023-05-09T05:55:24;-16119.78;;;6.83;82.42
65157;BME280;52745;49.794;18.258;2023-05-09T05:57:52;-16123.75;;;6.98;81.56
65157;BME280;52745;49.794;18.258;2023-05-09T06:00:19;-16127.44;;;7.12;81.69
65157;BME280;52745;49.794;18.258;2023-05-09T06:02:52;-16127.03;;;7.10;81.01
65157;BME280;52745;49.794;18.258;2023-05-09T06:05:27;-16131.28;;;7.26;80.44
65157;BME280;52745;49.794;18.258;2023-05-09T06:07:53;-16136.19;;;7.44;79.80
65157;BME280;52745;49.794;18.258;2023-05-09T06:10:20;-16138.78;;;7.54;79.31
65157;BME280;52745;49.794;18.258;2023-05-09T06:12:47;-16144.78;;;7.77;79.80
65157;BME280;52745;49.794;18.258;2023-05-09T06:15:14;-16148.34;;;7.90;77.77
65157;BME280;52745;49.794;18.258;2023-05-09T06:17:44;-16151.06;;;8.00;77.81
65157;BME280;52745;49.794;18.258;2023-05-09T06:20:11;-16155.97;;;8.19;80.92
65157;BME280;52745;49.794;18.258;2023-05-09T06:22:38;-16157.75;;;8.25;76.12
65157;BME280;52745;49.794;18.258;2023-05-09T06:25:04;-16160.06;;;8.34;75.25
65157;BME280;52745;49.794;18.258;2023-05-09T06:27:32;-16165.28;;;8.54;76.01
65157;BME280;52745;49.794;18.258;2023-05-09T06:29:58;-16168.28;;;8.65;71.75
65157;BME280;52745;49.794;18.258;2023-05-09T06:32:25;-16168.28;;;8.65;75.01
65157;BME280;52745;49.794;18.258;2023-05-09T06:34:52;-16174.97;;;8.90;74.34
65157;BME280;52745;49.794;18.258;2023-05-09T06:37:18;-16177.28;;;8.99;71.86
65157;BME280;52745;49.794;18.258;2023-05-09T06:39:45;-16180.41;;;9.10;71.94
65157;BME280;52745;49.794;18.258;2023-05-09T06:42:12;-16187.38;;;9.37;71.45
65157;BME280;52745;49.794;18.258;2023-05-09T06:44:39;-16189.84;;;9.46;71.67
65157;BME280;52745;49.794;18.258;2023-05-09T06:47:07;-16190.94;;;9.50;69.19
65157;BME280;52745;49.794;18.258;2023-05-09T06:49:33;-16191.34;;;9.51;68.46
65157;BME280;52745;49.794;18.258;2023-05-09T06:52:00;-16192.28;;;9.55;69.07
65157;BME280;52745;49.794;18.258;2023-05-09T06:54:27;-16194.59;;;9.64;64.69
65157;BME280;52745;49.794;18.258;2023-05-09T06:56:54;-16192.69;;;9.57;64.89
65157;BME280;52745;49.794;18.258;2023-05-09T06:59:20;-16194.75;;;9.64;66.34
65157;BME280;52745;49.794;18.258;2023-05-09T07:01:47;-16200.19;;;9.85;66.24
65157;BME280;52745;49.794;18.258;2023-05-09T07:04:14;-16203.19;;;9.96;63.11
65157;BME280;52745;49.794;18.258;2023-05-09T07:06:41;-16205.38;;;10.04;62.24
65157;BME280;52745;49.794;18.258;2023-05-09T07:09:07;-16205.94;;;10.06;63.18
65157;BME280;52745;49.794;18.258;2023-05-09T07:11:35;-16207.44;;;10.12;64.35
65157;BME280;52745;49.794;18.258;2023-05-09T07:14:02;-16209.75;;;10.21;64.51
65157;BME280;52745;49.794;18.258;2023-05-09T07:16:29;-16215.63;;;10.43;64.05
65157;BME280;52745;49.794;18.258;2023-05-09T07:18:56;-16222.97;;;10.70;64.07
65157;BME280;52745;49.794;18.258;2023-05-09T07:21:23;-16223.38;;;10.72;60.43
65157;BME280;52745;49.794;18.258;2023-05-09T07:23:49;-16224.88;;;10.77;60.98
65157;BME280;52745;49.794;18.258;2023-05-09T07:26:16;-16230.47;;;10.98;58.82
65157;BME280;52745;49.794;18.258;2023-05-09T07:28:42;-16247.38;;;11.62;58.91
65157;BME280;52745;49.794;18.258;2023-05-09T07:31:09;-16274.75;;;12.65;54.32
65157;BME280;52745;49.794;18.258;2023-05-09T07:33:36;-16311.38;;;14.03;51.20
65157;BME280;52745;49.794;18.258;2023-05-09T07:36:03;-16360.59;;;15.88;46.90
65157;BME280;52745;49.794;18.258;2023-05-09T07:38:29;-16397.00;;;17.26;42.65
65157;BME280;52745;49.794;18.258;2023-05-09T07:40:56;-16428.50;;;18.45;39.40
65157;BME280;52745;49.794;18.258;2023-05-09T07:43:23;-16458.06;;;19.56;38.23
65157;BME280;52745;49.794;18.258;2023-05-09T07:45:49;-16468.50;;;19.96;34.75
65157;BME280;52745;49.794;18.258;2023-05-09T07:48:16;-16491.66;;;20.83;34.16
65157;BME280;52745;49.794;18.258;2023-05-09T07:50:43;-16501.41;;;21.20;33.58
65157;BME280;52745;49.794;18.258;2023-05-09T07:53:10;-16521.16;;;21.95;32.16
65157;BME280;52745;49.794;18.258;2023-05-09T07:55:36;-16514.41;;;21.69;31.29
65157;BME280;52745;49.794;18.258;2023-05-09T07:58:03;-16511.56;;;21.59;30.72
65157;BME280;52745;49.794;18.258;2023-05-09T08:00:30;-16507.63;;;21.44;30.28
65157;BME280;52745;49.794;18.258;2023-05-09T08:02:56;-16504.38;;;21.32;30.80
65157;BME280;52745;49.794;18.258;2023-05-09T08:05:23;-16523.34;;;22.03;31.16
65157;BME280;52745;49.794;18.258;2023-05-09T08:07:49;-16536.88;;;22.55;28.36
65157;BME280;52745;49.794;18.258;2023-05-09T08:10:16;-16541.59;;;22.72;29.38
65157;BME280;52745;49.794;18.258;2023-05-09T08:12:43;-16529.97;;;22.28;29.69
65157;BME280;52745;49.794;18.258;2023-05-09T08:15:10;-16538.75;;;22.62;28.89
65157;BME280;52745;49.794;18.258;2023-05-09T08:17:37;-16569.03;;;23.77;29.61
65157;BME280;52745;49.794;18.258;2023-05-09T08:20:04;-16582.00;;;24.26;27.84
65157;BME280;52745;49.794;18.258;2023-05-09T08:22:31;-16590.94;;;24.60;25.55
65157;BME280;52745;49.794;18.258;2023-05-09T08:24:58;-16585.53;;;24.39;27.82
65157;BME280;52745;49.794;18.258;2023-05-09T08:27:24;-16590.25;;;24.57;26.32
65157;BME280;52745;49.794;18.258;2023-05-09T08:29:51;-16609.00;;;25.28;26.44
65157;BME280;52745;49.794;18.258;2023-05-09T08:32:18;-16604.97;;;25.13;26.69
65157;BME280;52745;49.794;18.258;2023-05-09T08:34:45;-16602.69;;;25.04;26.25
65157;BME280;52745;49.794;18.258;2023-05-09T08:37:12;-16589.56;;;24.54;26.29
65157;BME280;52745;49.794;18.258;2023-05-09T08:39:39;-16578.50;;;24.12;27.33
65157;BME280;52745;49.794;18.258;2023-05-09T08:42:08;-16611.72;;;25.38;26.88
65157;BME280;52745;49.794;18.258;2023-05-09T08:44:35;-16618.06;;;25.63;26.22
65157;BME280;52745;49.794;18.258;2023-05-09T08:47:03;-16649.63;;;26.82;23.67
65157;BME280;52745;49.794;18.258;2023-05-09T08:49:30;-16623.84;;;25.85;24.51
65157;BME280;52745;49.794;18.258;2023-05-09T08:51:56;-16649.88;;;26.83;26.73
65157;BME280;52745;49.794;18.258;2023-05-09T08:54:24;-16658.09;;;27.15;26.06
65157;BME280;52745;49.794;18.258;2023-05-09T08:56:51;-16656.63;;;27.09;23.21
65157;BME280;52745;49.794;18.258;2023-05-09T08:59:18;-16629.38;;;26.06;24.15
65157;BME280;52745;49.794;18.258;2023-05-09T09:01:44;-16645.16;;;26.66;24.61
65157;BME280;52745;49.794;18.258;2023-05-09T09:04:12;-16643.81;;;26.60;24.36
65157;BME280;52745;49.794;18.258;2023-05-09T09:06:39;-16650.16;;;26.84;23.57
65157;BME280;52745;49.794;18.258;2023-05-09T09:09:07;-16591.19;;;24.61;25.75
65157;BME280;52745;49.794;18.258;2023-05-09T09:11:35;-16585.94;;;24.41;25.89
65157;BME280;52745;49.794;18.258;2023-05-09T09:14:22;-16585.66;;;24.40;26.10
65157;BME280;52745;49.794;18.258;2023-05-09T09:16:50;-16570.41;;;23.82;26.51
65157;BME280;52745;49.794;18.258;2023-05-09T09:19:19;-16582.56;;;24.28;26.11
65157;BME280;52745;49.794;18.258;2023-05-09T09:21:47;-16589.56;;;24.54;26.09
65157;BME280;52745;49.794;18.258;2023-05-09T09:24:21;-16600.38;;;24.95;25.80
65157;BME280;52745;49.794;18.258;2023-05-09T09:26:49;-16591.19;;;24.61;25.75
65157;BME280;52745;49.794;18.258;2023-05-09T09:29:18;-16604.03;;;25.09;27.76
65157;BME280;52745;49.794;18.258;2023-05-09T09:31:46;-16629.25;;;26.05;25.92
65157;BME280;52745;49.794;18.258;2023-05-09T09:34:19;-16658.91;;;27.18;23.01
65157;BME280;52745;49.794;18.258;2023-05-09T09:36:47;-16657.84;;;27.14;23.73
65157;BME280;52745;49.794;18.258;2023-05-09T09:39:14;-16663.63;;;27.36;24.00
65157;BME280;52745;49.794;18.258;2023-05-09T09:41:41;-16659.59;;;27.20;23.04
65157;BME280;52745;49.794;18.258;2023-05-09T09:44:15;-16648.41;;;26.78;22.06
65157;BME280;52745;49.794;18.258;2023-05-09T09:49:12;-16654.75;;;27.02;21.97
65157;BME280;52745;49.794;18.258;2023-05-09T09:51:40;-16654.06;;;26.99;22.13
65157;BME280;52745;49.794;18.258;2023-05-09T09:54:08;-16662.41;;;27.31;23.44
65157;BME280;52745;49.794;18.258;2023-05-09T09:56:49;-16658.91;;;27.18;22.00
65157;BME280;52745;49.794;18.258;2023-05-09T09:59:22;-16667.81;;;27.52;23.54
65157;BME280;52745;49.794;18.258;2023-05-09T10:02:00;-16652.72;;;26.94;26.34
65157;BME280;52745;49.794;18.258;2023-05-09T10:04:31;-16687.47;;;28.26;22.25
65157;BME280;52745;49.794;18.258;2023-05-09T10:07:06;-16681.00;;;28.02;21.30
65157;BME280;52745;49.794;18.258;2023-05-09T10:09:34;-16655.69;;;27.06;22.36
65157;BME280;52745;49.794;18.258;2023-05-09T10:12:03;-16655.28;;;27.04;23.60
65157;BME280;52745;49.794;18.258;2023-05-09T10:14:33;-16684.25;;;28.14;23.38
65157;BME280;52745;49.794;18.258;2023-05-09T10:17:01;-16675.75;;;27.82;22.33
65157;BME280;52745;49.794;18.258;2023-05-09T10:19:28;-16682.75;;;28.09;23.87
65157;BME280;52745;49.794;18.258;2023-05-09T10:22:01;-16653.78;;;26.98;22.34
65157;BME280;52745;49.794;18.258;2023-05-09T10:24:42;-16629.38;;;26.06;22.99
65157;BME280;52745;49.794;18.258;2023-05-09T10:27:12;-16663.50;;;27.35;22.80
65157;BME280;52745;49.794;18.258;2023-05-09T10:29:44;-16661.22;;;27.27;23.13
65157;BME280;52745;49.794;18.258;2023-05-09T10:32:26;-16646.25;;;26.70;25.67
65157;BME280;52745;49.794;18.258;2023-05-09T10:35:01;-16645.44;;;26.67;23.97
65157;BME280;52745;49.794;18.258;2023-05-09T10:37:30;-16657.84;;;27.14;24.70
65157;BME280;52745;49.794;18.258;2023-05-09T10:39:59;-16673.59;;;27.74;21.94
65157;BME280;52745;49.794;18.258;2023-05-09T10:42:29;-16692.31;;;28.45;22.11
65157;BME280;52745;49.794;18.258;2023-05-09T10:44:56;-16669.16;;;27.57;23.58
65157;BME280;52745;49.794;18.258;2023-05-09T10:47:26;-16577.16;;;24.07;25.07
65157;BME280;52745;49.794;18.258;2023-05-09T10:49:55;-16600.66;;;24.96;24.89
65157;BME280;52745;49.794;18.258;2023-05-09T10:52:21;-16609.00;;;25.28;24.50
65157;BME280;52745;49.794;18.258;2023-05-09T10:54:59;-16641.13;;;26.50;24.63
65157;BME280;52745;49.794;18.258;2023-05-09T10:57:31;-16652.56;;;26.94;25.95
65157;BME280;52745;49.794;18.258;2023-05-09T10:59:58;-16607.66;;;25.23;27.46
65157;BME280;52745;49.794;18.258;2023-05-09T11:02:25;-16552.69;;;23.14;29.19
65157;BME280;52745;49.794;18.258;2023-05-09T11:05:15;-16578.38;;;24.12;28.61
65157;BME280;52745;49.794;18.258;2023-05-09T11:07:42;-16615.63;;;25.53;24.84
65157;BME280;52745;49.794;18.258;2023-05-09T11:12:54;-16610.38;;;25.33;28.01
65157;BME280;52745;49.794;18.258;2023-05-09T11:15:21;-16621.16;;;25.74;24.79
65157;BME280;52745;49.794;18.258;2023-05-09T11:18:06;-16587.28;;;24.46;27.33
65157;BME280;52745;49.794;18.258;2023-05-09T11:20:35;-16570.94;;;23.84;28.31
65157;BME280;52745;49.794;18.258;2023-05-09T11:23:08;-16557.81;;;23.34;28.26
65157;BME280;52745;49.794;18.258;2023-05-09T11:25:40;-16580.78;;;24.21;28.01
65157;BME280;52745;49.794;18.258;2023-05-09T11:28:07;-16520.91;;;21.94;29.69
65157;BME280;52745;49.794;18.258;2023-05-09T11:30:40;-16505.75;;;21.37;31.16
65157;BME280;52745;49.794;18.258;2023-05-09T11:33:26;-16495.31;;;20.97;30.56
65157;BME280;52745;49.794;18.258;2023-05-09T11:36:28;-16513.31;;;21.65;29.37
65157;BME280;52745;49.794;18.258;2023-05-09T11:41:27;-16539.16;;;22.63;28.29
65157;BME280;52745;49.794;18.258;2023-05-09T11:43:54;-16534.16;;;22.44;27.48
65157;BME280;52745;49.794;18.258;2023-05-09T11:46:22;-16526.59;;;22.16;28.73
65157;BME280;52745;49.794;18.258;2023-05-09T11:48:48;-16532.69;;;22.39;29.66
65157;BME280;52745;49.794;18.258;2023-05-09T11:51:17;-16543.34;;;22.79;29.45
65157;BME280;52745;49.794;18.258;2023-05-09T11:53:45;-16524.69;;;22.08;30.68
65157;BME280;52745;49.794;18.258;2023-05-09T11:56:15;-16512.78;;;21.63;31.63
65157;BME280;52745;49.794;18.258;2023-05-09T11:58:42;-16506.28;;;21.39;32.29
65157;BME280;52745;49.794;18.258;2023-05-09T12:01:10;-16503.56;;;21.28;34.44
65157;BME280;52745;49.794;18.258;2023-05-09T12:03:42;-16492.47;;;20.86;33.29
65157;BME280;52745;49.794;18.258;2023-05-09T12:06:14;-16484.34;;;20.56;33.06
65157;BME280;52745;49.794;18.258;2023-05-09T12:08:43;-16470.94;;;20.05;33.89
65157;BME280;52745;49.794;18.258;2023-05-09T12:11:11;-16451.28;;;19.31;34.83
65157;BME280;52745;49.794;18.258;2023-05-09T12:13:48;-16454.66;;;19.43;36.19
65157;BME280;52745;49.794;18.258;2023-05-09T12:16:16;-16473.78;;;20.16;35.44
65157;BME280;52745;49.794;18.258;2023-05-09T12:18:47;-16469.16;;;19.98;34.37
65157;BME280;52745;49.794;18.258;2023-05-09T12:21:14;-16474.03;;;20.17;36.16
65157;BME280;52745;49.794;18.258;2023-05-09T12:23:41;-16487.59;;;20.68;32.83
65157;BME280;52745;49.794;18.258;2023-05-09T12:26:08;-16477.56;;;20.30;32.03
65157;BME280;52745;49.794;18.258;2023-05-09T12:28:35;-16480.41;;;20.41;33.16
65157;BME280;52745;49.794;18.258;2023-05-09T12:31:02;-16486.91;;;20.65;31.52
65157;BME280;52745;49.794;18.258;2023-05-09T12:33:29;-16489.09;;;20.74;32.18
65157;BME280;52745;49.794;18.258;2023-05-09T12:36:06;-16501.81;;;21.22;32.67
65157;BME280;52745;49.794;18.258;2023-05-09T12:38:33;-16509.81;;;21.52;32.94
65157;BME280;52745;49.794;18.258;2023-05-09T12:41:05;-16496.81;;;21.03;32.70
65157;BME280;52745;49.794;18.258;2023-05-09T12:43:37;-16487.06;;;20.66;35.01
65157;BME280;52745;49.794;18.258;2023-05-09T12:46:05;-16473.09;;;20.13;34.59
65157;BME280;52745;49.794;18.258;2023-05-09T12:48:37;-16459.00;;;19.60;35.38
65157;BME280;52745;49.794;18.258;2023-05-09T12:51:05;-16457.38;;;19.54;35.01
65157;BME280;52745;49.794;18.258;2023-05-09T12:53:37;-16452.09;;;19.34;36.00
65157;BME280;52745;49.794;18.258;2023-05-09T12:56:11;-16469.84;;;20.01;35.33
65157;BME280;52745;49.794;18.258;2023-05-09T12:58:37;-16477.97;;;20.32;33.52
65157;BME280;52745;49.794;18.258;2023-05-09T13:01:05;-16480.69;;;20.42;33.95
65157;BME280;52745;49.794;18.258;2023-05-09T13:03:32;-16484.75;;;20.57;33.72
65157;BME280;52745;49.794;18.258;2023-05-09T13:06:13;-16492.19;;;20.85;34.67
65157;BME280;52745;49.794;18.258;2023-05-09T13:08:40;-16496.25;;;21.01;34.69