sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42964;SDS011;28604;51.204;22.552;2024-02-26T00:00:34;11.10;;;7.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:03:20;10.75;;;7.03;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:05:46;9.07;;;7.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:08:12;14.18;;;7.28;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:10:38;10.15;;;7.60;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:13:04;9.85;;;7.45;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:15:30;7.88;;;7.10;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:17:56;9.25;;;7.35;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:20:22;9.30;;;7.25;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:22:48;7.90;;;6.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:25:14;11.05;;;7.10;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:27:40;9.30;;;6.85;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:30:07;9.25;;;7.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:32:33;8.93;;;6.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:34:59;8.48;;;6.78;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:37:25;8.68;;;7.40;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:39:51;8.75;;;7.22;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:42:18;12.02;;;7.75;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:44:44;7.90;;;7.18;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:47:10;10.73;;;7.75;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:49:36;9.05;;;7.55;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:52:02;10.40;;;7.97;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:54:29;12.68;;;8.23;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:56:55;10.65;;;8.63;;
42964;SDS011;28604;51.204;22.552;2024-02-26T00:59:21;18.20;;;10.02;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:01:47;15.63;;;9.75;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:04:13;13.38;;;9.93;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:06:42;10.88;;;8.40;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:09:08;11.13;;;8.75;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:11:34;11.60;;;8.35;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:14:01;10.85;;;8.25;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:16:27;9.85;;;8.77;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:18:55;9.45;;;8.50;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:21:20;14.75;;;9.30;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:23:47;10.90;;;8.57;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:26:13;14.18;;;8.27;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:28:39;12.73;;;8.82;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:31:05;14.50;;;9.27;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:33:33;12.50;;;8.73;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:35:59;8.95;;;8.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:38:26;8.77;;;7.85;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:40:52;9.35;;;7.72;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:43:18;8.98;;;7.97;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:45:44;10.73;;;7.72;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:48:10;11.90;;;8.70;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:50:36;8.73;;;7.93;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:53:03;9.35;;;8.18;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:55:30;9.15;;;8.13;;
42964;SDS011;28604;51.204;22.552;2024-02-26T01:57:56;12.93;;;8.20;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:03:31;11.02;;;8.88;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:05:58;11.20;;;7.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:08:23;10.23;;;7.85;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:10:50;9.07;;;7.07;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:13:16;10.02;;;7.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:15:42;15.48;;;8.63;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:18:08;8.98;;;6.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:20:34;7.32;;;6.57;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:23:01;9.57;;;7.75;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:25:28;15.20;;;7.88;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:27:54;11.95;;;7.43;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:30:22;12.25;;;7.65;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:32:51;7.78;;;6.88;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:35:18;10.13;;;7.53;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:37:44;9.70;;;8.70;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:40:10;11.02;;;8.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:42:36;13.30;;;8.23;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:45:02;9.73;;;7.00;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:47:28;18.60;;;8.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:49:55;8.05;;;7.10;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:52:21;10.63;;;6.72;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:54:47;9.50;;;8.52;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:57:13;10.63;;;8.15;;
42964;SDS011;28604;51.204;22.552;2024-02-26T02:59:39;11.38;;;7.53;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:02:05;16.00;;;8.35;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:04:32;10.32;;;8.38;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:06:57;10.27;;;8.02;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:09:24;14.02;;;9.07;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:11:50;11.18;;;8.32;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:14:16;17.30;;;10.13;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:16:41;12.48;;;9.35;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:19:08;16.70;;;9.90;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:21:33;13.55;;;9.18;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:24:00;10.95;;;9.82;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:26:25;9.43;;;8.43;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:28:52;14.93;;;9.30;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:31:17;13.68;;;10.00;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:33:44;10.93;;;9.00;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:36:10;16.25;;;8.63;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:38:36;12.52;;;9.38;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:41:02;16.50;;;9.45;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:43:29;13.68;;;10.90;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:45:55;12.07;;;9.70;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:48:21;12.57;;;9.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:50:47;14.07;;;9.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:53:13;13.25;;;10.48;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:55:39;12.38;;;11.02;;
42964;SDS011;28604;51.204;22.552;2024-02-26T03:58:07;12.05;;;9.60;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:00:33;13.52;;;10.52;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:03:00;14.63;;;10.63;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:05:26;12.95;;;9.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:07:52;12.48;;;9.85;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:10:18;11.98;;;10.43;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:12:45;11.15;;;10.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:15:11;12.10;;;10.88;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:17:37;12.60;;;10.60;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:20:04;14.48;;;11.43;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:22:31;15.20;;;12.93;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:24:57;16.60;;;12.25;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:27:23;14.55;;;11.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:29:49;16.02;;;11.55;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:32:15;12.57;;;9.80;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:34:41;11.00;;;9.90;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:37:07;13.93;;;11.45;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:39:33;12.48;;;10.90;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:41:59;11.35;;;10.25;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:44:29;12.63;;;10.45;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:46:55;11.52;;;10.38;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:49:21;10.60;;;8.63;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:51:48;15.70;;;10.38;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:54:16;13.55;;;10.65;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:56:43;10.50;;;9.40;;
42964;SDS011;28604;51.204;22.552;2024-02-26T04:59:09;11.02;;;9.93;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:01:35;11.35;;;9.75;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:04:02;11.60;;;9.60;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:06:31;9.23;;;8.15;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:08:57;10.07;;;8.43;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:11:23;9.07;;;8.27;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:13:49;9.13;;;7.70;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:16:15;9.57;;;8.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:18:41;9.57;;;8.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:21:07;9.82;;;8.88;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:23:33;10.13;;;8.73;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:25:59;9.15;;;8.23;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:28:25;9.60;;;8.65;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:30:51;10.63;;;9.23;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:33:17;9.65;;;8.43;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:35:43;9.93;;;8.82;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:38:09;8.98;;;7.55;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:40:35;9.65;;;8.73;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:43:01;12.23;;;9.98;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:45:27;13.73;;;10.98;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:47:53;11.95;;;9.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:50:19;12.48;;;9.07;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:52:45;9.85;;;8.75;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:55:11;14.52;;;11.30;;
42964;SDS011;28604;51.204;22.552;2024-02-26T05:57:38;15.13;;;11.15;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:00:04;12.80;;;10.40;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:02:39;13.18;;;11.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:05:06;15.35;;;11.90;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:07:34;13.80;;;11.25;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:10:00;14.15;;;11.82;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:12:27;17.25;;;13.73;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:14:56;20.60;;;13.80;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:17:22;18.15;;;13.70;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:19:48;17.63;;;12.70;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:22:14;18.45;;;12.73;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:24:40;30.65;;;14.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:27:06;55.63;;;16.40;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:29:34;20.33;;;14.00;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:31:59;17.85;;;12.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:34:26;18.92;;;13.98;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:36:51;20.95;;;12.07;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:39:18;16.63;;;12.38;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:41:44;16.05;;;12.57;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:44:13;17.48;;;12.07;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:46:39;14.05;;;11.52;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:49:05;17.08;;;13.10;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:51:31;19.90;;;12.60;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:53:57;21.33;;;14.00;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:56:23;19.92;;;13.82;;
42964;SDS011;28604;51.204;22.552;2024-02-26T06:58:49;16.35;;;13.45;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:01:15;16.00;;;12.75;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:03:41;19.30;;;12.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:06:08;16.95;;;12.85;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:08:34;19.10;;;14.10;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:11:00;18.80;;;14.18;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:13:26;23.40;;;15.30;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:15:52;23.88;;;15.65;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:18:18;21.00;;;14.77;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:20:44;21.95;;;15.65;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:23:10;21.00;;;14.77;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:25:38;22.77;;;15.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:28:04;21.75;;;15.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:30:30;19.13;;;13.90;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:32:56;17.98;;;14.27;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:35:22;19.23;;;13.70;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:37:48;17.20;;;13.98;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:40:15;21.65;;;14.27;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:42:41;18.75;;;14.65;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:45:07;22.02;;;15.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:47:34;21.33;;;16.42;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:50:01;18.67;;;14.07;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:52:27;22.48;;;16.52;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:54:53;25.27;;;16.98;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:57:20;22.90;;;15.65;;
42964;SDS011;28604;51.204;22.552;2024-02-26T07:59:46;19.98;;;15.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:02:15;20.90;;;16.25;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:04:41;23.48;;;15.88;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:07:07;21.38;;;16.10;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:09:33;22.15;;;15.43;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:11:59;29.02;;;20.38;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:14:25;30.02;;;21.73;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:16:51;24.63;;;19.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:19:17;26.33;;;19.92;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:21:44;24.80;;;17.13;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:24:10;27.48;;;17.67;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:26:36;21.35;;;16.60;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:29:02;21.77;;;17.52;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:31:28;23.85;;;16.65;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:33:55;25.58;;;19.02;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:36:21;22.52;;;17.30;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:38:47;24.25;;;16.55;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:41:14;22.65;;;16.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:43:39;25.27;;;15.73;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:46:09;23.83;;;15.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:48:38;21.75;;;16.48;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:51:08;24.98;;;17.08;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:53:35;26.15;;;18.70;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:56:02;22.77;;;17.83;;
42964;SDS011;28604;51.204;22.552;2024-02-26T08:58:28;28.65;;;18.80;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:00:55;25.80;;;18.55;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:03:21;22.95;;;15.65;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:05:48;22.23;;;15.85;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:08:14;21.77;;;15.85;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:10:40;19.45;;;15.90;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:13:06;21.30;;;15.88;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:15:33;19.45;;;14.73;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:17:59;23.27;;;17.45;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:20:25;23.83;;;16.67;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:22:51;26.65;;;16.73;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:25:17;21.02;;;15.27;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:27:43;24.40;;;17.15;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:30:10;22.92;;;16.45;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:32:37;21.95;;;15.77;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:35:04;22.45;;;15.73;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:37:33;25.70;;;16.10;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:39:59;21.40;;;15.32;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:42:26;26.17;;;14.07;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:44:55;23.27;;;14.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:47:23;25.00;;;15.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:49:52;24.42;;;15.25;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:52:19;23.30;;;15.98;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:54:46;21.20;;;15.40;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:57:13;25.60;;;15.63;;
42964;SDS011;28604;51.204;22.552;2024-02-26T09:59:42;26.35;;;16.23;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:02:10;21.55;;;15.20;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:04:42;22.45;;;15.18;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:07:12;22.00;;;14.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:09:39;25.73;;;15.63;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:12:05;22.85;;;16.45;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:14:34;30.42;;;15.30;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:17:01;21.92;;;15.57;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:19:29;19.95;;;14.90;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:21:59;24.55;;;16.63;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:24:27;22.92;;;15.25;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:26:54;29.20;;;16.80;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:29:21;24.30;;;15.57;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:31:50;27.60;;;15.70;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:34:17;24.30;;;15.13;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:36:43;21.30;;;14.98;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:39:13;22.60;;;14.75;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:41:42;21.65;;;15.00;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:44:10;20.77;;;14.38;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:46:37;22.65;;;13.75;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:49:12;24.98;;;14.38;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:51:41;22.75;;;14.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:54:12;27.42;;;14.80;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:56:41;18.50;;;13.50;;
42964;SDS011;28604;51.204;22.552;2024-02-26T10:59:09;18.50;;;14.00;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:01:36;20.58;;;13.25;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:04:06;21.65;;;12.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:06:35;62.63;;;17.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:09:02;40.92;;;13.90;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:11:29;19.75;;;10.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:13:57;15.85;;;10.88;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:16:24;15.77;;;10.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:18:53;12.55;;;9.45;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:21:21;17.25;;;9.82;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:24:07;14.38;;;8.98;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:26:36;16.75;;;9.48;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:29:11;14.38;;;8.48;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:31:39;21.85;;;9.43;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:34:06;16.73;;;9.38;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:36:34;11.65;;;8.82;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:39:02;15.48;;;10.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:41:29;12.50;;;8.07;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:44:02;11.68;;;7.10;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:46:33;10.95;;;7.65;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:51:52;10.07;;;7.38;;
42964;SDS011;28604;51.204;22.552;2024-02-26T11:57:24;10.00;;;6.88;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:05:24;17.92;;;7.40;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:07:55;12.10;;;5.80;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:10:26;17.13;;;6.82;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:13:00;13.65;;;6.90;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:15:43;10.55;;;6.50;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:18:11;12.20;;;6.20;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:20:42;13.07;;;6.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:23:15;9.23;;;6.32;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:25:45;14.85;;;7.72;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:28:14;12.48;;;6.90;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:30:40;8.80;;;6.80;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:33:06;8.30;;;6.18;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:35:34;11.13;;;5.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:38:01;10.18;;;7.22;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:40:29;13.98;;;6.97;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:42:56;9.35;;;6.93;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:45:22;15.95;;;7.50;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:47:48;15.32;;;7.53;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:50:17;8.27;;;6.60;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:52:45;14.52;;;6.60;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:55:16;7.53;;;6.75;;
42964;SDS011;28604;51.204;22.552;2024-02-26T12:57:44;9.82;;;6.68;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:00:12;10.85;;;6.60;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:02:41;11.82;;;8.02;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:05:10;7.22;;;6.10;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:07:41;9.95;;;6.30;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:10:08;15.10;;;6.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:12:38;10.18;;;7.25;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:15:14;9.45;;;6.72;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:17:41;12.70;;;6.75;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:20:08;8.95;;;6.57;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:22:35;9.23;;;6.03;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:25:02;11.40;;;6.38;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:27:28;10.13;;;6.10;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:30:10;12.90;;;7.03;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:32:38;7.63;;;6.03;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:35:06;7.20;;;5.57;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:37:36;13.05;;;6.57;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:40:04;10.45;;;5.55;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:42:34;9.43;;;5.95;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:45:01;9.38;;;6.45;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:47:28;17.35;;;6.05;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:49:54;8.98;;;6.63;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:52:22;8.23;;;5.80;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:54:48;8.35;;;6.07;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:57:14;11.63;;;6.18;;
42964;SDS011;28604;51.204;22.552;2024-02-26T13:59:40;12.82;;;6.60;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:02:08;11.40;;;6.07;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:04:35;12.13;;;6.70;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:07:02;7.15;;;6.40;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:09:29;13.93;;;6.65;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:11:55;12.75;;;7.30;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:14:21;11.68;;;6.47;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:16:47;17.77;;;7.13;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:19:13;8.27;;;6.43;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:21:39;11.95;;;6.65;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:24:05;14.00;;;6.53;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:26:31;12.23;;;6.45;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:28:58;11.35;;;6.18;;
42964;SDS011;28604;51.204;22.552;2024-02-26T14:31:23;10.73;;;5.35;;