sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49366;SDS011;35245;52.026;8.540;2023-05-10T00:00:33;8.48;;;7.03;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:03:00;8.95;;;7.47;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:05:29;8.90;;;7.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:07:56;9.05;;;7.05;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:10:23;7.70;;;6.72;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:12:51;8.50;;;7.07;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:15:18;10.20;;;7.57;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:17:45;8.13;;;7.03;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:20:12;8.20;;;7.22;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:22:39;8.30;;;6.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:25:06;9.20;;;7.50;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:27:34;7.88;;;7.07;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:30:03;9.35;;;8.35;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:32:30;8.85;;;7.32;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:34:57;9.50;;;7.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:37:24;8.65;;;7.05;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:39:51;10.73;;;8.80;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:42:18;10.70;;;8.13;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:44:45;9.85;;;7.80;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:47:13;8.02;;;6.68;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:49:40;7.80;;;7.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:52:07;10.13;;;8.35;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:54:34;9.05;;;7.57;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:57:01;10.07;;;8.38;;
49366;SDS011;35245;52.026;8.540;2023-05-10T00:59:28;9.35;;;8.32;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:01:55;9.75;;;8.20;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:04:25;9.85;;;8.50;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:06:52;10.50;;;7.95;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:09:19;8.57;;;7.57;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:11:46;9.70;;;8.27;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:14:14;11.45;;;8.20;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:16:42;11.45;;;8.65;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:19:11;10.10;;;8.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:21:47;10.90;;;9.63;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:24:25;12.80;;;10.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:27:09;10.75;;;9.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:30:02;12.35;;;9.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:32:38;9.57;;;8.50;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:35:10;10.35;;;8.98;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:37:44;9.73;;;8.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:40:23;8.85;;;7.65;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:42:53;9.88;;;8.02;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:45:24;7.05;;;5.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:48:01;7.72;;;6.22;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:50:30;6.70;;;5.75;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:52:58;9.15;;;7.38;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:55:27;7.90;;;6.15;;
49366;SDS011;35245;52.026;8.540;2023-05-10T01:57:58;7.68;;;6.40;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:02:55;8.68;;;6.55;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:05:23;8.50;;;5.53;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:07:51;4.25;;;3.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:10:18;5.90;;;4.57;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:12:47;5.10;;;4.07;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:15:16;5.80;;;3.97;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:17:44;5.20;;;3.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:20:13;5.72;;;4.15;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:22:42;6.03;;;4.47;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:25:09;6.47;;;4.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:27:37;3.90;;;3.50;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:30:05;3.80;;;3.42;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:32:33;3.63;;;3.33;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:35:01;4.70;;;3.97;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:37:28;4.97;;;4.22;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:39:57;5.55;;;5.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:42:25;8.02;;;6.13;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:44:54;8.93;;;7.38;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:47:23;8.00;;;6.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:49:49;9.82;;;8.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:52:26;8.88;;;7.40;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:54:57;8.23;;;7.40;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:57:28;8.77;;;7.25;;
49366;SDS011;35245;52.026;8.540;2023-05-10T02:59:56;8.00;;;6.82;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:02:25;7.85;;;6.20;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:04:52;7.38;;;5.70;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:07:19;7.70;;;5.70;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:09:46;7.25;;;5.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:12:15;6.03;;;5.35;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:14:49;7.95;;;5.75;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:17:22;7.13;;;5.88;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:19:53;8.25;;;6.80;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:22:23;11.32;;;8.98;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:24:53;11.60;;;9.63;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:27:23;14.07;;;11.40;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:29:52;15.07;;;12.43;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:32:20;13.75;;;11.82;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:34:47;16.10;;;13.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:37:13;15.05;;;12.63;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:39:40;13.35;;;11.35;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:42:07;13.55;;;9.55;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:44:38;6.97;;;5.75;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:47:05;7.72;;;5.05;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:49:32;4.70;;;4.20;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:51:58;5.47;;;4.32;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:54:26;5.88;;;5.18;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:56:53;6.18;;;4.13;;
49366;SDS011;35245;52.026;8.540;2023-05-10T03:59:19;4.43;;;3.97;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:01:48;4.07;;;3.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:04:15;5.05;;;3.92;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:06:43;2.97;;;2.78;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:09:10;3.53;;;2.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:11:37;3.95;;;2.55;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:14:04;3.33;;;2.17;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:16:31;2.83;;;2.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:18:59;2.47;;;2.10;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:21:26;2.90;;;1.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:23:53;1.30;;;1.20;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:26:20;2.00;;;1.10;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:28:47;1.38;;;0.95;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:31:13;1.05;;;0.68;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:33:40;1.38;;;1.20;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:36:09;1.55;;;1.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:38:36;2.85;;;1.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:41:06;1.60;;;1.50;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:43:33;2.90;;;2.13;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:46:01;2.53;;;1.70;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:48:28;3.05;;;2.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:50:55;2.88;;;1.80;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:53:23;2.97;;;1.98;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:55:50;3.42;;;2.75;;
49366;SDS011;35245;52.026;8.540;2023-05-10T04:58:17;4.70;;;2.97;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:00:44;3.65;;;2.78;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:03:11;3.10;;;2.80;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:05:37;3.50;;;2.72;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:08:04;3.05;;;2.67;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:10:33;4.22;;;3.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:13:00;2.97;;;2.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:15:26;3.88;;;3.05;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:17:55;3.35;;;3.05;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:20:21;2.83;;;2.47;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:22:48;3.28;;;2.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:25:15;3.97;;;3.13;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:27:43;4.47;;;2.92;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:30:11;4.53;;;2.97;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:32:38;3.90;;;3.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:35:05;4.82;;;3.33;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:37:32;4.97;;;3.78;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:39:59;5.85;;;4.28;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:42:27;3.58;;;3.10;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:44:55;6.18;;;3.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:47:23;4.07;;;3.55;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:49:49;4.40;;;4.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:52:16;5.03;;;3.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:54:43;3.40;;;3.10;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:57:10;3.72;;;3.13;;
49366;SDS011;35245;52.026;8.540;2023-05-10T05:59:37;3.40;;;3.10;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:02:08;3.20;;;2.80;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:04:35;2.95;;;2.67;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:07:02;4.78;;;3.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:09:29;4.53;;;2.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:11:56;6.32;;;3.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:14:22;3.33;;;3.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:16:49;4.03;;;3.33;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:19:18;4.68;;;2.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:21:45;3.58;;;2.97;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:24:11;3.45;;;2.78;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:26:38;4.57;;;3.20;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:29:05;5.55;;;3.50;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:31:32;5.05;;;3.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:33:59;3.65;;;2.50;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:36:27;3.90;;;2.75;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:38:54;4.75;;;2.78;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:41:21;3.10;;;2.40;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:43:48;5.80;;;2.67;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:46:15;3.78;;;2.53;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:48:42;6.40;;;2.40;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:51:09;2.85;;;2.10;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:53:38;7.63;;;2.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:56:05;4.53;;;2.50;;
49366;SDS011;35245;52.026;8.540;2023-05-10T06:58:32;4.50;;;2.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:01:02;5.95;;;2.50;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:03:29;6.25;;;2.65;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:05:59;5.63;;;2.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:08:28;3.92;;;2.83;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:11:00;9.57;;;3.47;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:13:28;4.18;;;3.40;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:15:55;7.60;;;3.70;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:18:22;6.20;;;3.83;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:20:49;9.35;;;3.70;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:23:16;6.72;;;4.38;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:25:44;6.40;;;3.72;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:28:13;6.07;;;4.07;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:30:41;8.40;;;4.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:33:08;7.93;;;4.80;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:35:36;8.93;;;5.55;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:38:03;8.02;;;5.10;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:40:30;31.35;;;7.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:42:57;14.55;;;7.05;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:45:27;9.88;;;6.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:47:54;12.80;;;6.50;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:50:21;16.55;;;8.40;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:52:48;12.43;;;6.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:55:15;10.00;;;6.68;;
49366;SDS011;35245;52.026;8.540;2023-05-10T07:57:42;11.18;;;6.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:00:11;54.72;;;11.63;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:02:40;21.25;;;9.68;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:05:07;12.68;;;7.95;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:07:34;12.35;;;8.23;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:10:01;15.98;;;9.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:12:28;13.88;;;9.93;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:14:55;14.07;;;9.65;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:17:22;14.23;;;10.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:19:50;15.32;;;10.32;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:22:17;16.25;;;10.32;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:24:44;17.42;;;11.18;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:27:11;20.23;;;11.18;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:29:38;18.08;;;12.55;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:32:05;13.85;;;10.05;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:34:32;14.57;;;10.88;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:37:00;17.08;;;11.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:39:27;18.08;;;11.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:41:54;17.45;;;11.57;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:44:24;18.50;;;11.98;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:46:52;16.75;;;11.68;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:49:20;15.30;;;11.23;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:51:48;16.40;;;11.02;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:54:19;28.92;;;13.07;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:56:47;21.67;;;12.75;;
49366;SDS011;35245;52.026;8.540;2023-05-10T08:59:14;17.73;;;13.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:01:41;17.38;;;12.70;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:04:09;18.83;;;13.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:06:37;19.55;;;13.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:09:04;18.38;;;12.80;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:11:32;19.45;;;12.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:14:00;19.25;;;13.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:16:27;21.02;;;13.77;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:18:54;19.17;;;13.05;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:21:22;21.20;;;14.25;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:23:48;23.98;;;18.27;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:26:16;21.23;;;15.57;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:28:51;20.48;;;15.63;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:31:20;20.50;;;15.07;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:33:47;26.38;;;16.48;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:36:15;23.13;;;15.18;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:38:45;20.83;;;14.65;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:41:17;19.05;;;13.65;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:43:44;21.40;;;15.32;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:46:12;21.17;;;15.43;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:48:43;23.25;;;15.75;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:51:10;22.48;;;14.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:53:42;20.05;;;14.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:56:09;21.45;;;14.15;;
49366;SDS011;35245;52.026;8.540;2023-05-10T09:58:36;18.48;;;13.70;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:01:04;18.30;;;13.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:03:32;18.17;;;13.63;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:05:59;17.77;;;13.25;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:08:26;16.88;;;12.48;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:10:53;19.40;;;13.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:13:20;18.67;;;12.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:15:47;18.30;;;11.75;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:18:16;14.70;;;10.50;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:20:44;17.80;;;11.27;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:23:11;17.42;;;10.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:25:38;15.25;;;12.25;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:28:11;14.80;;;11.43;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:30:47;15.63;;;11.98;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:33:30;15.70;;;11.13;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:36:04;16.20;;;9.63;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:41:32;14.38;;;10.52;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:46:59;11.68;;;8.13;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:49:27;13.30;;;9.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:52:15;11.57;;;9.10;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:54:49;9.30;;;6.43;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:57:17;11.07;;;6.65;;
49366;SDS011;35245;52.026;8.540;2023-05-10T10:59:46;10.20;;;6.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:02:32;8.93;;;5.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:05:00;9.88;;;6.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:07:54;12.05;;;6.10;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:10:21;12.85;;;5.90;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:12:52;11.30;;;5.93;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:15:27;7.88;;;5.07;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:17:55;11.40;;;6.15;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:20:22;9.77;;;6.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:22:55;10.32;;;6.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:25:25;13.95;;;6.82;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:27:53;10.45;;;6.22;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:30:20;10.93;;;6.55;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:32:47;8.77;;;6.70;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:35:14;10.32;;;7.10;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:37:41;10.90;;;6.43;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:40:12;11.90;;;7.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:42:39;9.15;;;6.63;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:45:07;9.43;;;6.47;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:47:34;11.57;;;6.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:50:02;9.70;;;6.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:52:29;9.35;;;6.55;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:55:02;8.98;;;5.65;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:57:31;9.55;;;5.72;;
49366;SDS011;35245;52.026;8.540;2023-05-10T11:59:57;10.52;;;5.63;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:02:24;8.43;;;5.68;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:04:51;11.68;;;6.38;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:07:18;8.73;;;5.80;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:12:38;12.20;;;7.70;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:15:10;14.55;;;7.57;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:17:38;15.30;;;9.23;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:20:15;15.85;;;9.35;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:22:46;15.63;;;10.23;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:25:13;15.70;;;10.65;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:27:48;16.85;;;11.15;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:30:19;17.90;;;11.32;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:32:47;20.73;;;12.88;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:35:14;20.65;;;12.75;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:37:41;27.67;;;14.02;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:40:09;27.50;;;14.20;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:42:37;20.90;;;12.95;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:45:07;19.88;;;12.27;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:47:34;22.67;;;12.40;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:50:01;16.60;;;11.18;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:52:30;18.38;;;12.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:54:57;17.45;;;11.48;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:57:25;16.10;;;11.85;;
49366;SDS011;35245;52.026;8.540;2023-05-10T12:59:52;19.95;;;12.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:02:20;19.70;;;11.35;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:04:48;17.50;;;11.45;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:07:15;15.25;;;10.38;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:09:42;15.45;;;10.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:12:09;15.40;;;10.60;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:14:36;12.48;;;10.32;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:17:03;14.13;;;10.20;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:19:31;12.30;;;9.32;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:21:58;14.55;;;9.55;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:24:25;14.23;;;10.25;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:26:52;15.02;;;11.77;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:29:19;14.43;;;10.88;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:31:47;18.10;;;12.32;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:34:14;17.02;;;12.73;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:36:42;19.23;;;13.77;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:39:10;17.73;;;9.25;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:41:37;13.93;;;8.20;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:44:04;15.73;;;9.43;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:46:31;18.17;;;12.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:48:57;18.30;;;11.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:51:24;22.05;;;14.23;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:53:53;21.70;;;13.93;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:56:20;24.50;;;14.82;;
49366;SDS011;35245;52.026;8.540;2023-05-10T13:58:46;23.42;;;15.35;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:01:13;25.45;;;15.63;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:03:41;23.15;;;14.23;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:06:07;20.33;;;13.10;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:08:35;21.50;;;14.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:11:03;23.35;;;15.02;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:13:30;20.30;;;13.30;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:15:57;22.52;;;13.88;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:18:25;20.40;;;14.50;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:20:52;21.30;;;14.07;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:23:21;21.42;;;14.57;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:25:49;21.05;;;13.88;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:28:18;21.95;;;14.82;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:30:45;19.77;;;13.15;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:33:12;20.00;;;13.38;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:35:40;20.17;;;13.20;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:38:06;18.30;;;13.00;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:40:33;17.65;;;12.75;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:43:00;17.75;;;12.70;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:45:29;20.35;;;12.55;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:47:56;21.50;;;13.32;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:50:24;20.67;;;14.57;;
49366;SDS011;35245;52.026;8.540;2023-05-10T14:52:51;18.52;;;13.23;;