sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44438;SDS011;30145;48.874;10.186;2023-09-19T02:51:02;0.90;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T02:53:31;1.00;;;0.73;;
44438;SDS011;30145;48.874;10.186;2023-09-19T02:55:58;1.33;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T02:58:25;1.33;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T03:00:54;1.43;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T03:03:21;0.83;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-09-19T03:05:49;1.27;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-09-19T03:08:18;0.80;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-09-19T03:10:48;2.43;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T03:13:16;1.43;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-09-19T03:15:43;3.53;;;0.97;;
44438;SDS011;30145;48.874;10.186;2023-09-19T04:49:17;1.20;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T04:51:45;1.10;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T04:54:13;3.20;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-09-19T04:56:41;2.30;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T04:59:09;1.93;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:01:37;1.50;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:04:04;1.67;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:06:31;1.60;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:09:00;3.27;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:11:27;2.03;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:13:56;3.67;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:16:23;2.90;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:18:50;1.80;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:21:17;2.03;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:23:45;2.70;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:26:12;1.53;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:28:39;2.93;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:31:07;1.23;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:33:34;1.10;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:36:01;2.60;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:38:29;2.80;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:40:56;1.43;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:43:23;2.70;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:45:50;2.60;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:48:19;2.17;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:50:47;1.93;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:53:15;4.07;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:55:42;2.27;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T05:58:09;1.40;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:00:37;2.30;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:03:05;2.17;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:05:32;2.00;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:07:59;2.03;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:10:26;2.17;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:12:54;1.80;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:15:21;2.97;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:17:53;2.50;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:20:22;1.57;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:22:49;2.27;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:25:16;2.70;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:27:47;1.53;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:30:20;1.80;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:32:49;1.77;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:35:25;1.60;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:37:53;1.83;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:40:20;1.87;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:42:50;3.30;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:45:17;2.37;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:47:45;2.33;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:50:16;2.07;;;1.77;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:52:45;2.70;;;1.63;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:55:14;2.57;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T06:57:43;2.50;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:00:11;2.43;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:02:54;1.57;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:05:22;2.30;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:07:49;1.90;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:10:16;2.60;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:12:45;1.27;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:15:12;1.40;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:17:40;2.27;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:20:07;3.03;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:22:35;4.37;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:25:05;2.43;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:27:33;2.63;;;1.77;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:30:00;1.30;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:32:29;1.90;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:34:57;1.97;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:37:25;1.37;;;1.13;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:39:52;1.40;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:42:19;1.27;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:44:46;4.30;;;2.07;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:47:19;3.07;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:49:47;2.20;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:52:15;6.17;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:54:42;3.77;;;1.63;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:57:11;1.67;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T07:59:38;1.03;;;0.93;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:02:08;2.97;;;1.73;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:04:42;1.80;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:07:10;2.83;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:09:37;2.90;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:12:05;1.63;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:14:34;2.47;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:17:01;2.60;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:19:28;2.33;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:21:56;2.70;;;1.63;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:24:28;3.83;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:26:55;4.50;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:29:23;2.50;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:31:54;3.57;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:34:23;6.77;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:36:51;2.83;;;1.73;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:39:27;3.53;;;2.17;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:41:57;2.77;;;1.73;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:44:28;3.60;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:47:01;2.83;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:52:41;2.60;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:55:13;3.20;;;1.77;;
44438;SDS011;30145;48.874;10.186;2023-09-19T08:57:48;2.67;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:00:16;2.80;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:02:50;2.50;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:05:18;3.27;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:07:49;3.03;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:10:21;2.13;;;1.53;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:12:52;2.93;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:15:23;2.07;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:17:51;3.83;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:20:22;4.57;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:22:52;2.77;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:28:24;2.83;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:30:54;3.53;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:33:22;3.63;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:35:54;4.47;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:38:30;3.87;;;1.87;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:41:10;2.47;;;1.63;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:43:42;3.43;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:46:17;3.20;;;1.97;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:51:43;3.77;;;1.87;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:54:26;2.70;;;1.77;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:57:06;2.67;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-09-19T09:59:47;2.20;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T10:02:26;2.53;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-09-19T10:04:59;2.27;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T10:07:52;1.50;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T10:13:23;2.07;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T10:35:49;3.67;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T10:43:20;4.70;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:06:17;1.87;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:09:01;2.60;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:11:42;5.13;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:14:13;1.33;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:30:45;1.60;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:33:24;2.47;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:35:58;3.20;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:46:53;2.30;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:49:31;3.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:52:00;2.03;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:54:36;2.40;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:57:07;1.80;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T11:59:38;2.30;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:02:06;3.63;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:04:38;1.67;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:07:11;2.43;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:09:43;2.23;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:12:23;2.97;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:14:55;1.70;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:17:39;2.67;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:20:08;2.10;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:22:44;3.57;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:25:13;2.60;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:30:10;1.73;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:32:50;1.57;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:35:27;1.50;;;1.07;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:37:55;1.97;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:40:23;1.93;;;1.07;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:42:55;2.80;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:45:22;1.80;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:53:27;1.20;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:56:00;3.17;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T12:58:27;1.33;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:00:57;1.47;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:05:59;7.30;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:11:15;1.83;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:13:49;1.03;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:16:22;1.97;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:18:52;1.97;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:21:27;1.30;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:23:55;2.00;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:26:26;1.40;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:28:55;1.40;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:31:22;2.80;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:33:50;1.10;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:36:18;2.27;;;0.97;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:38:45;3.03;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:41:15;1.33;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:43:43;1.20;;;1.03;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:46:14;2.20;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:48:44;2.03;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:51:11;1.27;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:53:38;1.40;;;0.93;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:56:05;1.90;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T13:58:33;3.40;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:01:01;2.80;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:03:28;1.70;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:05:55;1.90;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:08:22;1.00;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:10:50;2.87;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:13:17;4.03;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:15:44;1.97;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:18:11;2.40;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:20:38;1.80;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:23:08;1.30;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:25:36;3.53;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:28:05;2.20;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:30:34;2.00;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:33:04;2.30;;;1.03;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:35:32;1.60;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:37:59;2.13;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:40:26;1.63;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:42:53;1.90;;;0.97;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:45:21;2.30;;;1.13;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:47:50;2.30;;;1.13;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:50:21;1.10;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:52:49;1.93;;;1.13;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:55:18;1.30;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T14:57:48;1.73;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:00:17;3.33;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:02:46;1.30;;;1.07;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:05:16;1.53;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:07:45;2.83;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:10:12;4.70;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:12:40;2.47;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:15:07;2.60;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:17:35;2.73;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:20:04;1.40;;;0.93;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:22:33;3.93;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:25:01;1.80;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:27:29;3.00;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:29:57;2.43;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:32:29;1.63;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:34:56;1.67;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:37:23;1.20;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:39:50;2.47;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:42:18;2.33;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:44:45;1.77;;;1.03;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:47:13;1.37;;;0.93;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:49:41;1.20;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:52:08;1.83;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:54:36;2.17;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:57:08;1.93;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T15:59:36;1.87;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:02:03;1.67;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:04:30;1.80;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:06:59;1.23;;;0.87;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:09:28;1.30;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:11:55;1.43;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:14:22;1.40;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:16:49;3.33;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:19:16;13.17;;;2.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:21:43;22.70;;;3.60;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:24:10;13.17;;;3.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:26:37;4.47;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:29:04;2.57;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:31:32;1.70;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:34:01;1.83;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:36:29;1.90;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:38:57;2.17;;;1.13;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:41:26;1.80;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:43:53;6.50;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:46:20;12.60;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:48:47;16.60;;;3.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:51:19;20.97;;;3.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:53:47;12.13;;;2.47;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:56:16;3.40;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-09-19T16:58:46;8.20;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:01:14;15.53;;;3.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:03:43;31.07;;;4.13;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:06:10;1.83;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:08:39;2.43;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:11:10;1.73;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:13:39;2.40;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:16:10;2.43;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:18:38;1.27;;;1.07;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:21:08;2.37;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:23:39;2.27;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:26:08;4.57;;;1.83;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:28:36;3.83;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:31:11;2.30;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:33:41;2.90;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:36:10;2.90;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:38:45;1.77;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:41:13;1.63;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:43:43;2.23;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:46:15;3.20;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:48:47;2.87;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:51:16;2.30;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:53:45;3.13;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:56:13;2.97;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T17:58:42;3.37;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:01:12;1.77;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:03:39;1.93;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:06:10;2.13;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:08:39;3.03;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:11:11;2.00;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:13:43;3.70;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:16:11;2.00;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:18:38;1.33;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:21:05;1.90;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:23:33;2.10;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:26:01;1.50;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:28:37;1.90;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:31:06;1.30;;;1.13;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:33:33;2.00;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:36:02;1.20;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:38:30;3.33;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:40:57;1.77;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:43:25;2.20;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:45:56;1.60;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:48:23;1.67;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:50:51;1.37;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:53:18;1.43;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:55:46;1.57;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T18:58:13;1.30;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:00:41;2.27;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:03:08;2.03;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:05:36;4.03;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:08:03;3.30;;;0.93;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:10:30;2.80;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:12:58;1.97;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:15:26;1.57;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:17:53;2.10;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:20:20;2.10;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:22:50;1.97;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:25:17;1.50;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:27:45;1.30;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:30:15;1.30;;;0.93;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:32:44;1.37;;;1.13;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:35:16;2.00;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:37:44;1.47;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:40:14;1.47;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:42:44;1.90;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:45:13;1.63;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:47:42;1.87;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:50:10;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:52:37;2.57;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:55:05;1.80;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-09-19T19:57:32;1.77;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:00:02;2.47;;;1.13;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:02:32;3.00;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:05:03;2.00;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:07:33;1.50;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:10:01;1.83;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:12:29;2.50;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:14:56;2.53;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:17:23;2.17;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:19:51;2.30;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:22:20;2.23;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:24:47;3.10;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:27:14;1.80;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:29:43;1.73;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:32:10;1.90;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:34:37;1.87;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:37:05;1.90;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-09-19T20:39:32;1.57;;;1.47;;