sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16136;DHT22;8173;48.354;9.248;2022-11-20T00:00:05;2.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:02:33;2.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:05:00;2.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:07:26;2.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:09:53;2.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:12:20;2.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:14:46;2.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:17:13;2.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:19:41;2.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:22:08;2.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:24:35;2.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:27:01;2.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:29:28;2.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:31:55;2.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:34:22;2.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:36:50;2.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:39:16;2.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:41:43;2.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:44:10;1.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:46:36;1.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:49:03;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:51:30;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:53:58;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:56:27;1.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T00:58:54;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:01:22;1.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:03:51;1.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:06:20;1.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:08:48;1.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:11:18;1.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:13:45;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:16:15;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:18:43;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:21:12;1.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:23:40;1.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:26:09;1.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:28:38;1.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:31:11;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:33:39;1.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:36:06;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:38:33;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:41:00;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:43:27;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:46:12;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:48:51;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:51:25;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:53:54;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:56:22;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T01:58:52;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:01:22;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:03:49;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:06:21;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:08:50;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:11:17;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:13:44;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:16:16;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:18:45;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:21:28;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:24:09;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:26:46;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:29:16;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:31:43;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:34:10;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:36:39;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:39:11;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:41:39;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:44:06;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:46:33;1.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:49:01;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:51:28;1.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:53:55;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:56:23;1.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T02:58:50;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:01:16;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:03:43;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:06:10;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:08:37;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:11:05;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:13:34;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:16:06;1.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:18:33;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:21:00;1.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:23:29;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:25:56;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:28:23;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:30:51;1.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:33:17;1.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:35:44;1.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:38:11;1.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:40:37;1.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:43:04;1.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:45:31;1.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:47:59;1.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:50:26;1.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:52:52;1.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T03:57:46;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:00:14;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:02:41;0.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:05:09;0.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:07:35;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:10:03;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:12:32;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:14:59;0.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:17:26;0.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:19:53;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:22:21;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:24:47;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:27:14;0.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:29:41;0.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:32:08;0.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:34:35;0.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:37:01;0.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:39:29;0.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:41:56;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:44:37;0.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:47:04;0.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:49:30;0.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:51:57;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:54:24;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:56:52;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T04:59:19;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:01:46;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:04:12;0.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:06:39;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:09:06;0.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:11:33;0.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:14:01;0.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:16:27;0.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:18:55;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:21:22;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:23:49;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:26:17;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:28:44;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:31:13;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:33:42;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:36:10;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:38:37;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:41:04;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:43:32;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:46:00;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:48:28;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:50:57;0.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:53:24;0.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:55:57;0.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T05:58:24;0.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:00:50;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:03:17;0.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:05:45;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:08:12;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:10:39;0.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:13:05;0.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:15:32;0.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:17:59;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:20:26;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:22:54;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:25:20;0.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:27:47;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:30:14;0.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:32:41;0.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:35:08;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:37:35;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:40:04;0.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:42:32;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:44:59;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:47:25;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:49:52;0.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:52:19;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:54:46;0.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:57:14;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T06:59:41;0.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:02:09;0.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:04:36;0.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:07:03;0.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:09:31;0.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:11:58;0.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:14:26;0.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:16:52;0.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:19:19;0.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:21:46;0.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:24:13;0.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:26:39;0.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:29:06;0.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:31:34;0.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:34:01;1.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:36:27;1.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:38:54;1.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:41:21;1.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:43:48;1.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:46:14;1.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:48:42;1.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:51:09;1.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:53:36;1.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:56:03;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T07:58:30;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:01:02;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:03:29;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:06:00;1.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:08:27;2.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:10:54;2.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:13:40;3.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:16:39;4.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:19:06;4.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:21:34;4.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:24:01;4.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:26:28;4.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:28:55;4.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:31:22;4.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:33:49;3.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:36:17;2.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:38:48;2.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:41:15;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:43:53;2.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:46:20;2.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:48:47;2.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:51:14;2.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:53:41;2.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:56:10;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T08:58:37;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:01:04;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:03:31;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:05:58;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:08:26;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:10:53;2.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:13:22;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:15:53;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:18:20;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:20:47;2.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:23:15;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:25:42;2.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:28:09;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:30:37;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:33:04;2.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:35:31;2.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:37:58;2.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:40:26;3.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:42:57;2.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:45:39;2.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:48:30;2.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:51:05;2.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:53:45;2.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:56:14;2.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T09:58:43;3.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:01:15;3.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:03:50;3.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:06:21;3.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:08:58;3.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:11:33;3.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:14:11;3.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:16:48;3.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:19:29;4.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:22:06;4.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:24:46;4.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:27:33;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:30:06;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:32:38;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:35:14;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:37:44;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:40:21;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:42:52;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:45:31;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:48:10;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:50:44;4.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:53:20;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:55:55;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T10:58:30;4.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:01:04;4.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:03:33;4.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:06:06;4.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:08:37;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:11:14;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:13:43;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:16:20;4.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:18:48;4.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:21:21;4.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:23:59;4.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:26:25;4.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:28:54;4.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:31:25;4.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:34:04;4.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:36:32;4.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:39:00;4.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:41:30;4.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:44:01;4.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:46:52;4.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:49:21;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:51:58;4.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:54:30;4.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:57:00;4.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T11:59:38;5.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:02:18;5.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:04:52;5.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:07:32;6.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:10:03;6.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:12:34;7.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:15:06;6.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:17:36;6.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:20:10;6.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:22:43;6.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:25:17;6.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:28:02;6.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:30:34;6.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:33:12;6.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:36:07;6.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:38:53;6.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:41:43;6.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:44:44;7.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:47:39;7.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:50:14;7.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:52:47;7.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:55:23;7.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T12:57:57;7.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:00:25;7.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:03:32;7.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:06:05;7.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:08:39;7.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:11:12;7.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:13:49;7.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:16:25;7.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:18:56;7.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:21:36;7.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:24:21;7.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:27:00;6.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:29:27;6.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:32:03;6.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:34:30;5.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:36:59;5.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:39:32;5.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:42:00;6.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:44:33;6.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:47:03;6.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:49:32;5.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:52:26;5.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:55:02;5.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T13:57:56;5.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:00:25;5.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:03:01;5.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:05:31;5.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:08:03;5.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:10:32;5.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:13:10;5.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:15:37;5.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:18:12;4.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:20:40;4.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:23:10;4.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:25:42;4.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:28:11;4.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:30:47;4.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:33:14;4.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:35:45;4.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:38:14;4.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:40:43;4.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:43:18;4.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:45:55;4.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:48:27;4.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:50:55;4.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:53:23;4.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:55:57;4.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T14:58:25;4.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:00:57;4.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:03:31;3.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:05:58;3.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:08:25;3.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:10:53;3.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:13:26;4.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:15:54;3.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:18:22;3.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:20:50;3.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:23:19;3.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:25:46;3.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:28:17;3.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:30:47;3.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:33:15;3.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:35:42;3.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:38:09;3.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:40:35;3.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:43:02;3.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:45:30;3.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:48:01;3.50;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:50:36;3.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:53:03;3.40;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:55:30;3.30;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T15:57:57;3.20;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T16:00:24;3.10;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T16:02:51;3.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T16:05:19;3.00;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T16:07:48;2.90;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T16:10:15;2.80;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T16:12:42;2.70;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T16:15:26;2.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T16:18:17;2.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T16:20:47;2.60;99.90
16136;DHT22;8173;48.354;9.248;2022-11-20T16:23:14;2.50;99.90