sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47618;DHT22;33336;36.728;-4.414;2022-07-22T00:04:50;29.00;98.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T00:09:53;28.90;99.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T00:14:56;28.90;99.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T00:20:00;29.40;99.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T00:25:03;30.00;98.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T00:30:07;30.00;98.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T00:35:12;30.40;96.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T00:40:15;30.50;96.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T00:45:19;30.10;96.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T00:50:23;30.20;97.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T00:55:27;30.30;97.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T01:00:31;30.20;96.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T01:05:36;30.30;95.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T01:10:39;30.30;95.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T01:15:43;30.20;95.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T01:20:47;29.90;95.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T01:25:51;30.00;95.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T01:30:54;30.10;95.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T01:35:59;29.90;95.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T01:41:02;29.20;96.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T01:46:06;30.00;95.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T01:51:10;29.90;95.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T01:56:14;30.10;95.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T02:01:17;30.00;95.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T02:06:22;30.00;95.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T02:11:25;30.00;94.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T02:16:29;30.00;94.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T02:21:33;29.90;94.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T02:26:36;29.20;95.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T02:31:39;28.50;96.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T02:36:44;28.40;96.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T02:41:47;28.70;96.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T02:46:51;28.60;96.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T02:51:55;29.00;95.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T02:56:59;28.90;95.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T03:02:01;28.90;95.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T03:07:06;29.20;95.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T03:12:09;29.20;94.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T03:17:12;29.00;95.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T03:22:16;29.10;95.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T03:27:20;28.90;95.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T03:32:22;27.20;98.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T03:37:27;27.90;96.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T03:42:30;28.40;95.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T03:47:33;28.60;95.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T03:52:37;28.20;95.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T03:57:41;28.60;94.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T04:02:43;28.20;94.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T04:07:48;28.40;93.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T04:12:51;27.70;92.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T04:17:55;27.80;92.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T04:22:59;28.30;91.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T04:28:02;28.60;91.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T04:33:04;28.50;90.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T04:38:10;28.50;90.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T04:43:13;28.50;90.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T04:48:17;28.40;90.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T04:53:21;28.50;89.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T04:58:26;28.50;86.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T05:03:28;28.40;86.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T05:08:33;27.60;88.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T05:13:36;27.50;85.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T05:18:40;27.30;86.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T05:23:44;27.40;87.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T05:28:48;27.60;85.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T05:33:50;27.20;83.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T05:38:55;27.60;83.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T05:43:58;28.20;82.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T05:49:02;28.10;82.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T05:54:06;28.10;81.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T05:59:11;28.40;80.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T06:04:13;28.10;79.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T06:09:18;28.20;78.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T06:14:21;28.40;78.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T06:19:24;28.60;77.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T06:24:28;28.40;77.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T06:29:32;28.50;76.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T06:34:34;28.50;75.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T06:39:39;28.40;76.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T06:44:42;28.70;75.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T06:49:46;28.70;76.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T06:54:50;28.60;75.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T06:59:53;29.00;75.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T07:04:56;29.20;75.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T07:10:01;29.30;75.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T07:15:05;29.50;79.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T07:20:09;29.80;82.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T07:25:14;29.40;88.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T07:30:18;29.10;92.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T07:35:20;29.40;93.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T07:40:25;29.60;93.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T07:45:28;28.60;95.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T07:50:32;28.40;96.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T07:55:36;29.00;96.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T08:00:41;29.00;96.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T08:05:44;28.70;96.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T08:10:49;27.80;98.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T08:15:52;28.10;98.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T08:20:56;28.40;98.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T08:26:00;28.30;99.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T08:31:03;28.10;99.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T08:36:06;28.70;98.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T08:41:13;28.50;99.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T08:46:17;28.50;99.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T08:51:20;28.90;98.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T08:56:24;29.00;97.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T09:01:27;28.90;97.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T09:06:30;28.40;98.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T09:11:36;29.20;97.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T09:16:41;29.60;96.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T09:21:45;28.90;97.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T09:26:54;28.80;97.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T09:31:57;28.90;96.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T09:37:01;29.30;96.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T09:42:06;29.10;96.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T09:47:27;29.50;96.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T09:52:30;29.60;95.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T09:57:35;29.90;95.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T10:02:41;29.50;96.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T10:07:47;29.90;95.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T10:12:53;29.90;95.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T10:17:58;30.30;94.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T10:23:04;30.10;95.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T10:28:21;30.40;95.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T10:33:29;30.60;94.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T10:38:32;30.60;95.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T10:43:47;31.10;95.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T10:48:51;31.40;94.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T10:53:56;31.20;94.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T10:59:08;31.00;94.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T11:04:15;31.40;94.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T11:09:19;31.50;94.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T11:14:27;31.00;94.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T11:19:32;31.40;94.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T11:24:36;31.10;95.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T11:29:41;31.10;94.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T11:34:47;31.70;94.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T11:39:50;31.00;94.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T11:44:55;31.70;94.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T11:49:58;32.00;94.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T11:55:01;31.50;94.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T12:00:09;31.40;94.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T12:05:14;31.30;94.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T12:10:18;31.60;94.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T12:15:23;30.80;95.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T12:20:26;31.10;95.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T12:25:29;31.90;94.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T12:30:34;31.80;94.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T12:35:36;32.40;94.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T12:40:39;32.30;93.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T12:45:44;32.60;93.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T12:50:55;32.60;93.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T12:55:58;32.10;93.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T13:01:05;32.40;94.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T13:06:09;33.10;92.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T13:11:13;33.40;91.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T13:16:18;32.30;92.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T13:21:21;32.10;92.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T13:26:23;32.40;91.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T13:31:28;32.60;91.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T13:36:33;32.30;91.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T13:41:36;33.50;90.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T13:46:41;34.40;89.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T13:51:44;34.80;86.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T13:56:47;34.80;86.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T14:01:51;34.70;86.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T14:06:57;34.60;86.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T14:12:00;34.50;86.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T14:17:05;35.50;83.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T14:22:08;35.80;81.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T14:27:11;35.10;79.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T14:32:16;35.90;77.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T14:37:20;34.70;81.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T14:42:25;35.10;80.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T14:47:30;35.40;80.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T14:52:33;35.60;79.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T14:57:37;35.50;80.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T15:02:41;36.10;76.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T15:07:44;35.10;78.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T15:12:47;35.80;77.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T15:17:52;36.50;76.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T15:22:55;36.30;75.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T15:27:58;36.20;75.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T15:33:03;36.20;74.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T15:38:06;34.70;77.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T15:43:09;36.20;75.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T15:48:14;36.90;73.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T15:53:17;37.40;73.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T15:58:20;37.50;71.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T16:03:42;38.50;72.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T16:08:45;37.60;72.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T16:13:48;37.50;69.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T16:18:53;37.00;73.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T16:23:56;36.10;72.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T16:28:59;37.10;70.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T16:34:03;37.30;70.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T16:39:07;37.70;69.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T16:44:10;38.20;69.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T16:49:15;38.00;67.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T16:54:18;37.00;69.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T16:59:21;37.30;70.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T17:04:26;37.70;72.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T17:09:29;37.60;71.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T17:14:32;37.60;71.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T17:19:38;37.50;70.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T17:24:40;35.90;72.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T17:29:44;36.50;73.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T17:34:48;35.80;74.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T17:39:51;36.60;74.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T17:44:54;36.10;72.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T17:49:59;36.60;71.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T17:55:06;36.30;71.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T18:00:10;35.10;75.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T18:05:14;35.20;76.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T18:10:19;36.20;74.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T18:15:22;36.60;73.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T18:20:27;35.90;73.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T18:25:29;35.70;74.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T18:30:32;36.10;75.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T18:35:37;35.30;77.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T18:40:40;35.20;76.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T18:45:43;35.50;75.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T18:50:48;35.60;73.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T18:55:51;35.50;73.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T19:00:53;35.50;73.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T19:05:58;35.60;73.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T19:11:01;35.40;74.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T19:16:05;35.40;73.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T19:21:10;35.30;73.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T19:26:14;35.10;72.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T19:31:17;34.80;72.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T19:36:22;34.60;73.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T19:41:25;34.60;72.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T19:46:28;34.40;71.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T19:51:33;33.30;73.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T19:56:35;33.60;72.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T20:01:38;32.90;72.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T20:06:42;32.30;73.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T20:11:46;32.60;73.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T20:16:49;33.00;74.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T20:21:53;33.00;74.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T20:26:56;32.90;74.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T20:31:59;32.60;75.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T20:37:04;32.70;76.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T20:42:07;32.40;76.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T20:47:11;32.40;75.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T20:52:15;32.20;74.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T20:57:19;32.30;74.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T21:02:22;32.10;74.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T21:07:27;31.70;75.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T21:12:30;31.60;75.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T21:17:35;31.20;76.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T21:22:39;31.20;76.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T21:27:42;31.20;76.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T21:32:45;30.80;76.30
47618;DHT22;33336;36.728;-4.414;2022-07-22T21:37:50;31.00;76.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T21:42:53;30.50;77.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T21:47:56;31.00;76.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T21:53:01;31.10;76.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T21:58:04;31.30;75.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T22:03:07;31.20;74.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T22:08:12;31.00;74.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T22:13:14;31.10;73.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T22:18:18;30.80;74.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T22:23:23;30.90;73.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T22:28:26;30.90;74.40
47618;DHT22;33336;36.728;-4.414;2022-07-22T22:33:29;30.70;74.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T22:38:34;30.50;72.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T22:43:37;30.40;72.60
47618;DHT22;33336;36.728;-4.414;2022-07-22T22:48:40;30.40;72.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T22:53:44;30.10;73.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T22:58:47;29.90;73.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T23:03:51;30.20;72.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T23:08:56;30.20;72.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T23:13:58;30.20;71.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T23:19:01;30.10;72.50
47618;DHT22;33336;36.728;-4.414;2022-07-22T23:24:06;30.20;71.80
47618;DHT22;33336;36.728;-4.414;2022-07-22T23:29:09;30.20;71.10
47618;DHT22;33336;36.728;-4.414;2022-07-22T23:34:12;30.40;72.00
47618;DHT22;33336;36.728;-4.414;2022-07-22T23:39:17;30.20;71.20
47618;DHT22;33336;36.728;-4.414;2022-07-22T23:44:19;30.30;70.70
47618;DHT22;33336;36.728;-4.414;2022-07-22T23:49:22;30.30;70.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T23:54:26;29.70;68.90
47618;DHT22;33336;36.728;-4.414;2022-07-22T23:59:30;29.30;69.30
