sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37938;DHT22;23763;48.130;11.602;2023-09-08T00:02:00;18.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:04:26;17.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:06:51;18.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:09:17;18.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:11:42;18.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:14:08;18.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:16:34;17.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:18:59;17.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:21:25;17.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:23:52;17.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:26:18;17.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:28:43;17.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:31:09;17.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:33:34;17.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:36:00;18.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:38:26;17.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:40:51;17.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:43:17;17.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:45:44;17.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:48:11;17.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:50:37;17.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:53:05;17.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:55:31;17.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T00:57:58;17.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:00:24;17.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:02:50;17.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:05:16;17.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:07:42;17.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:10:09;17.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:12:35;17.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:15:04;17.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:17:33;17.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:20:04;17.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:23:01;17.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:25:29;17.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:28:00;17.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:30:28;17.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:32:58;17.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:35:24;17.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:37:50;17.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:40:15;17.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:42:41;17.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:45:08;17.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:47:34;17.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:50:00;17.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:52:25;17.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:54:51;17.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:57:18;16.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T01:59:43;16.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:02:13;16.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:04:39;16.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:07:04;16.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:09:31;16.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:11:57;16.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:14:23;16.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:16:48;16.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:19:14;16.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:21:39;16.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:24:05;16.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:26:31;16.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:28:59;16.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:31:26;16.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:33:51;16.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:36:17;16.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:38:42;16.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:41:08;16.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:43:33;16.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:45:59;16.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:48:25;16.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:50:50;16.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:53:17;16.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:55:43;16.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T02:58:08;16.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:00:34;16.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:02:59;16.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:05:25;16.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:07:51;16.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:10:16;16.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:12:42;16.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:15:08;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:17:34;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:20:00;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:22:25;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:24:51;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:27:17;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:29:43;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:32:08;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:34:34;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:37:00;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:39:26;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:41:51;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:44:17;15.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:46:42;15.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:49:08;15.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:51:33;15.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:53:59;15.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:56:25;15.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T03:58:51;15.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:01:16;15.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:03:42;15.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:06:07;15.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:08:34;15.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:11:00;15.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:13:25;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:15:51;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:18:16;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:20:43;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:23:08;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:25:34;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:28:02;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:30:27;15.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:32:53;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:35:19;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:37:44;15.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:40:10;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:42:36;15.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:45:01;15.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:47:27;15.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:49:52;15.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:52:18;15.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:54:44;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:57:09;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T04:59:35;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:02:02;15.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:04:28;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:06:54;15.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:09:19;15.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:11:45;15.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:14:10;15.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:16:36;15.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:19:12;15.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:21:42;15.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:24:08;15.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:26:36;15.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:29:02;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:31:28;16.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:33:53;16.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:36:19;16.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:38:45;16.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:41:10;16.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:43:36;16.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:46:02;16.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:48:27;16.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:50:53;16.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:53:18;16.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:55:44;16.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T05:58:10;16.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:00:36;16.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:03:02;16.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:05:28;16.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:07:53;16.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:10:19;16.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:12:45;16.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:15:11;16.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:17:36;16.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:20:02;16.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:22:28;17.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:24:53;17.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:27:19;17.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:29:45;17.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:32:11;17.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:34:36;17.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:37:02;17.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:39:28;17.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:41:54;17.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:44:23;17.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:46:48;17.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:49:14;18.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:51:40;18.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:54:05;18.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:56:31;18.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T06:58:57;18.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:01:25;18.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:03:51;18.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:06:17;18.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:08:42;18.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:11:08;18.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:13:34;18.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:15:59;18.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:18:25;18.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:20:51;19.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:23:17;19.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:25:49;19.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:28:16;19.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:30:42;19.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:33:07;19.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:35:36;19.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:38:02;19.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:40:28;19.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:42:54;19.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:45:19;19.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:47:45;19.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:50:29;20.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:52:56;20.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:55:22;20.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T07:57:55;20.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:00:20;20.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:02:48;20.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:05:15;20.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:07:41;20.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:10:07;20.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:12:34;20.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:15:00;20.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:17:26;20.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:19:55;20.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:22:21;20.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:24:48;20.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:27:14;20.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:29:39;21.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:32:05;21.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:34:31;21.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:36:57;21.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:39:23;21.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:41:48;21.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:44:15;21.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:46:43;21.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:49:11;21.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:51:39;22.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:54:07;22.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:56:35;22.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T08:59:02;22.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:01:28;22.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:03:54;22.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:06:20;22.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:08:46;22.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:11:12;22.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:13:38;22.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:16:04;22.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:18:33;22.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:21:00;22.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:23:34;23.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:26:02;23.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:28:29;23.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:30:55;23.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:33:22;23.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:35:53;23.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:38:20;23.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:40:46;23.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:43:13;23.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:45:40;23.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:48:07;23.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:50:35;24.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:53:08;24.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:55:36;24.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T09:58:02;24.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:00:30;24.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:02:56;24.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:05:23;24.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:07:50;24.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:10:16;24.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:12:46;24.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:15:17;24.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:17:44;24.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:20:10;24.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:22:42;24.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:25:09;24.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:27:38;24.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:30:05;24.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:32:35;24.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:35:03;24.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:37:30;24.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:39:56;25.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:42:25;25.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:44:57;25.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:47:25;25.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:49:51;25.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:52:21;25.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:54:49;25.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T10:57:17;25.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:00:00;25.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:02:39;25.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:05:08;25.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:07:38;25.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:10:05;25.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:12:31;25.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:14:58;25.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:17:30;25.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:19:56;25.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:22:25;25.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:24:56;25.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:27:22;25.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:29:49;25.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:32:15;25.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:34:40;25.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:37:14;25.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:39:45;25.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:42:15;25.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:44:41;26.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:47:09;26.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:49:39;26.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:52:05;26.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:54:32;26.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:57:04;26.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T11:59:32;26.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:01:58;26.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:04:24;26.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:06:52;26.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:09:20;26.20;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:11:45;26.30;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:14:12;26.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:16:39;26.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:19:05;26.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:21:32;26.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:23:58;26.40;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:26:27;26.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:28:53;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:31:18;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:33:44;26.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:36:16;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:38:52;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:41:18;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:43:45;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:46:11;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:48:37;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:51:02;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:53:33;26.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:55:58;26.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T12:58:24;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:00:49;26.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:03:15;26.50;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:05:41;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:08:07;26.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:10:33;26.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:12:58;26.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:15:24;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:17:49;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:20:15;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:22:41;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:25:06;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:27:32;26.60;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:30:09;26.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:32:35;26.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:35:00;26.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:37:26;26.70;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:39:52;26.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:42:17;26.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:44:43;26.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:47:08;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:49:34;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:51:59;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:54:26;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:56:58;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T13:59:26;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:01:52;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:04:19;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:06:45;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:09:10;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:11:36;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:14:02;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:16:29;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:18:54;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:21:20;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:23:46;26.80;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:26:12;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:28:37;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:31:03;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:33:29;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:35:54;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:38:22;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:41:01;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:43:28;27.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:45:54;27.10;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:48:23;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:50:48;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:53:14;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:55:40;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T14:58:06;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T15:00:32;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T15:02:57;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T15:05:23;27.00;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T15:07:48;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T15:10:15;26.90;99.90
37938;DHT22;23763;48.130;11.602;2023-09-08T15:12:40;26.90;99.90