sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50057;BME280;36875;49.468;11.200;2022-09-09T00:01:29;97653.41;;;22.11;54.57
50057;BME280;36875;49.468;11.200;2022-09-09T00:04:03;97635.53;;;22.05;54.69
50057;BME280;36875;49.468;11.200;2022-09-09T00:06:31;97645.66;;;22.13;54.45
50057;BME280;36875;49.468;11.200;2022-09-09T00:09:04;97635.34;;;22.10;54.71
50057;BME280;36875;49.468;11.200;2022-09-09T00:11:39;97633.91;;;22.13;54.43
50057;BME280;36875;49.468;11.200;2022-09-09T00:14:13;97608.06;;;21.93;54.50
50057;BME280;36875;49.468;11.200;2022-09-09T00:16:42;97635.81;;;22.12;54.58
50057;BME280;36875;49.468;11.200;2022-09-09T00:19:19;97633.06;;;22.12;54.54
50057;BME280;36875;49.468;11.200;2022-09-09T00:21:53;97632.28;;;22.12;54.50
50057;BME280;36875;49.468;11.200;2022-09-09T00:24:27;97626.81;;;22.12;54.57
50057;BME280;36875;49.468;11.200;2022-09-09T00:26:56;97624.72;;;22.09;54.49
50057;BME280;36875;49.468;11.200;2022-09-09T00:29:33;97627.13;;;22.10;54.49
50057;BME280;36875;49.468;11.200;2022-09-09T00:32:09;97627.13;;;22.10;54.55
50057;BME280;36875;49.468;11.200;2022-09-09T00:34:46;97619.56;;;22.07;54.55
50057;BME280;36875;49.468;11.200;2022-09-09T00:37:12;97621.66;;;22.10;54.63
50057;BME280;36875;49.468;11.200;2022-09-09T00:39:41;97628.59;;;22.08;54.61
50057;BME280;36875;49.468;11.200;2022-09-09T00:42:14;97622.66;;;22.06;54.60
50057;BME280;36875;49.468;11.200;2022-09-09T00:44:52;97615.41;;;22.01;54.59
50057;BME280;36875;49.468;11.200;2022-09-09T00:47:33;97617.66;;;22.08;54.46
50057;BME280;36875;49.468;11.200;2022-09-09T00:50:14;97631.34;;;22.08;54.59
50057;BME280;36875;49.468;11.200;2022-09-09T00:52:46;97630.53;;;22.07;54.30
50057;BME280;36875;49.468;11.200;2022-09-09T00:55:21;97629.25;;;22.05;54.54
50057;BME280;36875;49.468;11.200;2022-09-09T00:57:52;97626.19;;;22.06;54.45
50057;BME280;36875;49.468;11.200;2022-09-09T01:00:25;97625.41;;;22.06;54.48
50057;BME280;36875;49.468;11.200;2022-09-09T01:03:13;97626.38;;;22.01;54.39
50057;BME280;36875;49.468;11.200;2022-09-09T01:05:46;97622.53;;;22.02;54.39
50057;BME280;36875;49.468;11.200;2022-09-09T01:08:28;97624.94;;;22.04;54.40
50057;BME280;36875;49.468;11.200;2022-09-09T01:10:59;97625.72;;;22.04;54.38
50057;BME280;36875;49.468;11.200;2022-09-09T01:13:26;97623.63;;;22.01;54.50
50057;BME280;36875;49.468;11.200;2022-09-09T01:15:57;97624.94;;;22.04;54.47
50057;BME280;36875;49.468;11.200;2022-09-09T01:18:27;97610.94;;;21.97;54.36
50057;BME280;36875;49.468;11.200;2022-09-09T01:21:02;97624.94;;;22.04;54.36
50057;BME280;36875;49.468;11.200;2022-09-09T01:23:39;97631.22;;;22.04;54.36
50057;BME280;36875;49.468;11.200;2022-09-09T01:26:18;97632.31;;;22.03;54.38
50057;BME280;36875;49.468;11.200;2022-09-09T01:28:46;97633.47;;;22.02;54.40
50057;BME280;36875;49.468;11.200;2022-09-09T01:31:16;97624.78;;;22.00;54.39
50057;BME280;36875;49.468;11.200;2022-09-09T01:33:42;97626.38;;;22.01;54.48
50057;BME280;36875;49.468;11.200;2022-09-09T01:36:11;97624.78;;;22.00;54.29
50057;BME280;36875;49.468;11.200;2022-09-09T01:38:37;97624.78;;;22.00;54.42
50057;BME280;36875;49.468;11.200;2022-09-09T01:41:04;97630.28;;;22.00;54.43
50057;BME280;36875;49.468;11.200;2022-09-09T01:43:31;97631.06;;;22.01;54.33
50057;BME280;36875;49.468;11.200;2022-09-09T01:46:00;97630.28;;;22.00;54.35
50057;BME280;36875;49.468;11.200;2022-09-09T01:48:27;97619.50;;;21.95;54.44
50057;BME280;36875;49.468;11.200;2022-09-09T01:50:52;97629.44;;;22.00;54.25
50057;BME280;36875;49.468;11.200;2022-09-09T01:53:19;97617.88;;;21.94;54.49
50057;BME280;36875;49.468;11.200;2022-09-09T01:55:50;97621.56;;;21.98;54.37
50057;BME280;36875;49.468;11.200;2022-09-09T01:58:28;97627.03;;;21.98;54.29
50057;BME280;36875;49.468;11.200;2022-09-09T02:01:02;97615.31;;;21.89;54.37
50057;BME280;36875;49.468;11.200;2022-09-09T02:03:32;97630.91;;;21.97;54.38
50057;BME280;36875;49.468;11.200;2022-09-09T02:06:07;97625.44;;;21.97;54.39
50057;BME280;36875;49.468;11.200;2022-09-09T02:08:40;97617.09;;;21.93;54.55
50057;BME280;36875;49.468;11.200;2022-09-09T02:11:11;97618.34;;;21.96;54.39
50057;BME280;36875;49.468;11.200;2022-09-09T02:13:39;97621.91;;;21.97;54.37
50057;BME280;36875;49.468;11.200;2022-09-09T02:16:07;97591.06;;;21.79;54.34
50057;BME280;36875;49.468;11.200;2022-09-09T02:18:39;97623.03;;;21.95;54.27
50057;BME280;36875;49.468;11.200;2022-09-09T02:21:06;97618.66;;;21.94;54.13
50057;BME280;36875;49.468;11.200;2022-09-09T02:23:34;97624.97;;;21.95;54.32
50057;BME280;36875;49.468;11.200;2022-09-09T02:26:01;97620.63;;;21.94;54.32
50057;BME280;36875;49.468;11.200;2022-09-09T02:28:30;97604.19;;;21.94;54.21
50057;BME280;36875;49.468;11.200;2022-09-09T02:30:57;97594.09;;;21.86;54.18
50057;BME280;36875;49.468;11.200;2022-09-09T02:33:28;97593.94;;;21.82;54.40
50057;BME280;36875;49.468;11.200;2022-09-09T02:35:56;97596.81;;;21.86;54.32
50057;BME280;36875;49.468;11.200;2022-09-09T02:38:28;97602.31;;;21.86;54.26
50057;BME280;36875;49.468;11.200;2022-09-09T02:40:56;97611.59;;;21.93;54.33
50057;BME280;36875;49.468;11.200;2022-09-09T02:43:21;97616.28;;;21.93;54.31
50057;BME280;36875;49.468;11.200;2022-09-09T02:45:52;97605.97;;;21.90;54.41
50057;BME280;36875;49.468;11.200;2022-09-09T02:48:31;97611.94;;;21.92;54.48
50057;BME280;36875;49.468;11.200;2022-09-09T02:51:06;97609.97;;;21.92;54.21
50057;BME280;36875;49.468;11.200;2022-09-09T02:53:41;97605.97;;;21.90;54.42
50057;BME280;36875;49.468;11.200;2022-09-09T02:56:13;97613.41;;;21.89;54.31
50057;BME280;36875;49.468;11.200;2022-09-09T02:58:41;97620.16;;;21.92;54.15
50057;BME280;36875;49.468;11.200;2022-09-09T03:01:07;97621.28;;;21.91;54.23
50057;BME280;36875;49.468;11.200;2022-09-09T03:03:35;97608.09;;;21.84;54.34
50057;BME280;36875;49.468;11.200;2022-09-09T03:06:01;97615.81;;;21.91;54.15
50057;BME280;36875;49.468;11.200;2022-09-09T03:08:27;97611.47;;;21.90;54.25
50057;BME280;36875;49.468;11.200;2022-09-09T03:10:54;97614.84;;;21.87;54.07
50057;BME280;36875;49.468;11.200;2022-09-09T03:13:19;97604.72;;;21.87;54.16
50057;BME280;36875;49.468;11.200;2022-09-09T03:15:45;97610.66;;;21.89;54.12
50057;BME280;36875;49.468;11.200;2022-09-09T03:18:10;97608.56;;;21.86;54.33
50057;BME280;36875;49.468;11.200;2022-09-09T03:20:37;97606.31;;;21.88;54.22
50057;BME280;36875;49.468;11.200;2022-09-09T03:23:03;97612.56;;;21.89;54.19
50057;BME280;36875;49.468;11.200;2022-09-09T03:25:29;97608.25;;;21.88;54.24
50057;BME280;36875;49.468;11.200;2022-09-09T03:27:55;97614.53;;;21.88;54.28
50057;BME280;36875;49.468;11.200;2022-09-09T03:30:21;97606.03;;;21.81;54.45
50057;BME280;36875;49.468;11.200;2022-09-09T03:32:47;97616.47;;;21.88;54.00
50057;BME280;36875;49.468;11.200;2022-09-09T03:35:13;97603.44;;;21.85;54.33
50057;BME280;36875;49.468;11.200;2022-09-09T03:37:40;97611.00;;;21.88;54.39
50057;BME280;36875;49.468;11.200;2022-09-09T03:40:08;97604.56;;;21.84;54.28
50057;BME280;36875;49.468;11.200;2022-09-09T03:42:35;97607.31;;;21.84;54.03
50057;BME280;36875;49.468;11.200;2022-09-09T03:45:02;97603.09;;;21.86;54.17
50057;BME280;36875;49.468;11.200;2022-09-09T03:47:28;97597.94;;;21.85;54.19
50057;BME280;36875;49.468;11.200;2022-09-09T03:49:54;97602.31;;;21.86;54.18
50057;BME280;36875;49.468;11.200;2022-09-09T03:52:19;97602.31;;;21.86;54.20
50057;BME280;36875;49.468;11.200;2022-09-09T03:54:48;97609.22;;;21.83;54.05
50057;BME280;36875;49.468;11.200;2022-09-09T03:57:13;97594.91;;;21.78;54.26
50057;BME280;36875;49.468;11.200;2022-09-09T03:59:42;97605.38;;;21.84;54.06
50057;BME280;36875;49.468;11.200;2022-09-09T04:02:07;97600.22;;;21.83;54.04
50057;BME280;36875;49.468;11.200;2022-09-09T04:04:33;97599.09;;;21.84;54.07
50057;BME280;36875;49.468;11.200;2022-09-09T04:06:58;97608.09;;;21.84;54.27
50057;BME280;36875;49.468;11.200;2022-09-09T04:09:24;97604.56;;;21.84;54.15
50057;BME280;36875;49.468;11.200;2022-09-09T04:11:51;97601.00;;;21.83;54.14
50057;BME280;36875;49.468;11.200;2022-09-09T04:14:17;97592.66;;;21.80;53.99
50057;BME280;36875;49.468;11.200;2022-09-09T04:16:42;97594.75;;;21.83;53.85
50057;BME280;36875;49.468;11.200;2022-09-09T04:19:10;97590.13;;;21.74;54.37
50057;BME280;36875;49.468;11.200;2022-09-09T04:21:37;97597.47;;;21.83;54.02
50057;BME280;36875;49.468;11.200;2022-09-09T04:24:05;97596.69;;;21.82;54.22
50057;BME280;36875;49.468;11.200;2022-09-09T04:26:30;97607.16;;;21.80;53.99
50057;BME280;36875;49.468;11.200;2022-09-09T04:28:57;97606.03;;;21.81;54.03
50057;BME280;36875;49.468;11.200;2022-09-09T04:31:23;97591.56;;;21.72;53.93
50057;BME280;36875;49.468;11.200;2022-09-09T04:33:49;97611.50;;;21.81;54.08
50057;BME280;36875;49.468;11.200;2022-09-09T04:36:15;97597.19;;;21.75;54.23
50057;BME280;36875;49.468;11.200;2022-09-09T04:38:41;97612.66;;;21.80;53.98
50057;BME280;36875;49.468;11.200;2022-09-09T04:41:06;97603.59;;;21.80;54.27
50057;BME280;36875;49.468;11.200;2022-09-09T04:43:32;97603.59;;;21.80;54.07
50057;BME280;36875;49.468;11.200;2022-09-09T04:46:00;97594.91;;;21.78;54.02
50057;BME280;36875;49.468;11.200;2022-09-09T04:48:25;97603.59;;;21.80;53.94
50057;BME280;36875;49.468;11.200;2022-09-09T04:50:56;97602.81;;;21.79;54.07
50057;BME280;36875;49.468;11.200;2022-09-09T04:53:22;97600.88;;;21.80;54.06
50057;BME280;36875;49.468;11.200;2022-09-09T04:55:48;97600.25;;;21.74;53.71
50057;BME280;36875;49.468;11.200;2022-09-09T04:58:14;97603.13;;;21.78;53.95
50057;BME280;36875;49.468;11.200;2022-09-09T05:00:40;97580.31;;;21.65;54.20
50057;BME280;36875;49.468;11.200;2022-09-09T05:03:07;97605.88;;;21.78;54.18
50057;BME280;36875;49.468;11.200;2022-09-09T05:05:34;97594.63;;;21.70;53.98
50057;BME280;36875;49.468;11.200;2022-09-09T05:08:01;97607.50;;;21.79;54.11
50057;BME280;36875;49.468;11.200;2022-09-09T05:10:27;97605.09;;;21.77;53.89
50057;BME280;36875;49.468;11.200;2022-09-09T05:12:53;97599.63;;;21.68;53.89
50057;BME280;36875;49.468;11.200;2022-09-09T05:15:19;97608.47;;;21.74;54.08
50057;BME280;36875;49.468;11.200;2022-09-09T05:17:46;97605.09;;;21.77;54.06
50057;BME280;36875;49.468;11.200;2022-09-09T05:20:13;97608.63;;;21.78;54.12
50057;BME280;36875;49.468;11.200;2022-09-09T05:22:38;97617.97;;;21.77;53.96
50057;BME280;36875;49.468;11.200;2022-09-09T05:25:04;97623.00;;;21.74;54.04
50057;BME280;36875;49.468;11.200;2022-09-09T05:27:30;97622.31;;;21.78;54.00
50057;BME280;36875;49.468;11.200;2022-09-09T05:29:58;97624.59;;;21.75;53.94
50057;BME280;36875;49.468;11.200;2022-09-09T05:32:24;97627.31;;;21.75;53.95
50057;BME280;36875;49.468;11.200;2022-09-09T05:34:49;97637.47;;;21.75;54.15
50057;BME280;36875;49.468;11.200;2022-09-09T05:37:16;97632.78;;;21.75;54.05
50057;BME280;36875;49.468;11.200;2022-09-09T05:39:42;97632.78;;;21.75;54.06
50057;BME280;36875;49.468;11.200;2022-09-09T05:42:07;97630.06;;;21.75;54.01
50057;BME280;36875;49.468;11.200;2022-09-09T05:44:33;97637.47;;;21.75;54.12
50057;BME280;36875;49.468;11.200;2022-09-09T05:46:58;97633.94;;;21.74;53.96
50057;BME280;36875;49.468;11.200;2022-09-09T05:49:24;97631.84;;;21.71;53.97
50057;BME280;36875;49.468;11.200;2022-09-09T05:51:50;97632.66;;;21.72;53.97
50057;BME280;36875;49.468;11.200;2022-09-09T05:54:17;97642.16;;;21.74;54.31
50057;BME280;36875;49.468;11.200;2022-09-09T05:56:43;97638.91;;;21.72;54.03
50057;BME280;36875;49.468;11.200;2022-09-09T05:59:08;97641.34;;;21.74;53.94
50057;BME280;36875;49.468;11.200;2022-09-09T06:01:36;97656.00;;;21.78;54.16
50057;BME280;36875;49.468;11.200;2022-09-09T06:04:06;97646.97;;;21.78;54.17
50057;BME280;36875;49.468;11.200;2022-09-09T06:06:33;97638.44;;;21.70;54.15
50057;BME280;36875;49.468;11.200;2022-09-09T06:09:03;97643.91;;;21.79;54.11
50057;BME280;36875;49.468;11.200;2022-09-09T06:11:33;97648.59;;;21.79;54.23
50057;BME280;36875;49.468;11.200;2022-09-09T06:13:59;97645.19;;;21.82;54.46
50057;BME280;36875;49.468;11.200;2022-09-09T06:16:26;97642.94;;;21.84;54.44
50057;BME280;36875;49.468;11.200;2022-09-09T06:18:53;97636.16;;;21.81;54.33
50057;BME280;36875;49.468;11.200;2022-09-09T06:21:21;97624.41;;;21.81;54.28
50057;BME280;36875;49.468;11.200;2022-09-09T06:23:47;97624.88;;;21.83;54.44
50057;BME280;36875;49.468;11.200;2022-09-09T06:26:15;97640.94;;;21.93;54.54
50057;BME280;36875;49.468;11.200;2022-09-09T06:28:45;97631.28;;;21.87;54.55
50057;BME280;36875;49.468;11.200;2022-09-09T06:31:12;97634.50;;;21.89;54.27
50057;BME280;36875;49.468;11.200;2022-09-09T06:33:41;97648.81;;;21.94;54.12
50057;BME280;36875;49.468;11.200;2022-09-09T06:36:07;97644.16;;;21.95;54.46
50057;BME280;36875;49.468;11.200;2022-09-09T06:38:36;97640.25;;;21.96;54.39
50057;BME280;36875;49.468;11.200;2022-09-09T06:41:01;97646.56;;;21.97;54.57
50057;BME280;36875;49.468;11.200;2022-09-09T06:43:27;97655.91;;;21.95;54.54
50057;BME280;36875;49.468;11.200;2022-09-09T06:45:55;97655.44;;;21.93;54.65
50057;BME280;36875;49.468;11.200;2022-09-09T06:48:21;97660.91;;;21.93;54.70
50057;BME280;36875;49.468;11.200;2022-09-09T06:50:47;97658.97;;;21.94;54.80
50057;BME280;36875;49.468;11.200;2022-09-09T06:53:16;97655.13;;;21.95;54.74
50057;BME280;36875;49.468;11.200;2022-09-09T06:55:41;97657.03;;;21.94;54.80
50057;BME280;36875;49.468;11.200;2022-09-09T06:58:09;97667.66;;;21.96;54.93
50057;BME280;36875;49.468;11.200;2022-09-09T07:00:35;97662.19;;;21.96;54.79
50057;BME280;36875;49.468;11.200;2022-09-09T07:03:04;97664.13;;;21.95;54.61
50057;BME280;36875;49.468;11.200;2022-09-09T07:05:31;97668.81;;;21.95;54.48
50057;BME280;36875;49.468;11.200;2022-09-09T07:07:56;97677.03;;;21.95;54.62
50057;BME280;36875;49.468;11.200;2022-09-09T07:10:22;97676.56;;;21.93;54.20
50057;BME280;36875;49.468;11.200;2022-09-09T07:12:50;97678.63;;;21.96;54.29
50057;BME280;36875;49.468;11.200;2022-09-09T07:15:16;97674.63;;;21.93;54.37
50057;BME280;36875;49.468;11.200;2022-09-09T07:17:44;97679.63;;;21.91;54.28
50057;BME280;36875;49.468;11.200;2022-09-09T07:20:11;97687.03;;;21.91;54.52
50057;BME280;36875;49.468;11.200;2022-09-09T07:22:36;97686.38;;;21.94;54.21
50057;BME280;36875;49.468;11.200;2022-09-09T07:25:02;97685.25;;;21.95;54.13
50057;BME280;36875;49.468;11.200;2022-09-09T07:27:28;97670.47;;;21.87;53.88
50057;BME280;36875;49.468;11.200;2022-09-09T07:29:54;97691.84;;;21.94;53.72
50057;BME280;36875;49.468;11.200;2022-09-09T07:32:19;97686.22;;;21.90;53.98
50057;BME280;36875;49.468;11.200;2022-09-09T07:34:45;97683.81;;;21.89;53.71
50057;BME280;36875;49.468;11.200;2022-09-09T07:37:13;97685.28;;;21.86;53.62
50057;BME280;36875;49.468;11.200;2022-09-09T07:39:39;97686.91;;;21.87;53.99
50057;BME280;36875;49.468;11.200;2022-09-09T07:42:05;97691.09;;;21.85;53.66
50057;BME280;36875;49.468;11.200;2022-09-09T07:44:31;97692.69;;;21.86;53.90
50057;BME280;36875;49.468;11.200;2022-09-09T07:47:00;97678.72;;;21.79;53.80
50057;BME280;36875;49.468;11.200;2022-09-09T07:49:25;97688.63;;;21.92;53.69
50057;BME280;36875;49.468;11.200;2022-09-09T07:51:51;97685.56;;;21.93;53.46
50057;BME280;36875;49.468;11.200;2022-09-09T07:54:19;97694.25;;;21.95;53.35
50057;BME280;36875;49.468;11.200;2022-09-09T07:56:49;97693.63;;;21.99;53.54
50057;BME280;36875;49.468;11.200;2022-09-09T07:59:15;97697.78;;;21.96;53.46
50057;BME280;36875;49.468;11.200;2022-09-09T08:01:42;97697.78;;;21.96;53.35
50057;BME280;36875;49.468;11.200;2022-09-09T08:04:10;97689.44;;;21.92;53.59
50057;BME280;36875;49.468;11.200;2022-09-09T08:06:41;97691.19;;;21.97;53.27
50057;BME280;36875;49.468;11.200;2022-09-09T08:09:08;97684.78;;;21.93;53.47
50057;BME280;36875;49.468;11.200;2022-09-09T08:11:36;97692.47;;;22.00;53.21
50057;BME280;36875;49.468;11.200;2022-09-09T08:14:03;97698.41;;;22.02;53.14
50057;BME280;36875;49.468;11.200;2022-09-09T08:16:30;97686.38;;;21.94;53.04
50057;BME280;36875;49.468;11.200;2022-09-09T08:18:57;97690.41;;;21.97;53.17
50057;BME280;36875;49.468;11.200;2022-09-09T08:21:24;97699.88;;;21.99;53.10
50057;BME280;36875;49.468;11.200;2022-09-09T08:23:52;97699.56;;;22.01;53.07
50057;BME280;36875;49.468;11.200;2022-09-09T08:26:20;97685.72;;;21.97;53.21
50057;BME280;36875;49.468;11.200;2022-09-09T08:28:51;97698.28;;;21.98;53.37
50057;BME280;36875;49.468;11.200;2022-09-09T08:31:19;97697.16;;;21.99;53.02
50057;BME280;36875;49.468;11.200;2022-09-09T08:33:45;97693.28;;;22.00;52.95
50057;BME280;36875;49.468;11.200;2022-09-09T08:36:13;97696.03;;;22.00;52.97
50057;BME280;36875;49.468;11.200;2022-09-09T08:38:41;97692.78;;;21.98;53.00
50057;BME280;36875;49.468;11.200;2022-09-09T08:41:29;97684.25;;;22.00;53.03
50057;BME280;36875;49.468;11.200;2022-09-09T08:44:02;97685.56;;;21.93;52.73
50057;BME280;36875;49.468;11.200;2022-09-09T08:46:36;97699.09;;;21.99;52.83
50057;BME280;36875;49.468;11.200;2022-09-09T08:49:10;97701.50;;;22.00;52.68
50057;BME280;36875;49.468;11.200;2022-09-09T08:51:41;97696.03;;;22.00;52.76
50057;BME280;36875;49.468;11.200;2022-09-09T08:54:08;97692.47;;;22.00;52.89
50057;BME280;36875;49.468;11.200;2022-09-09T08:56:35;97688.00;;;21.95;52.99
50057;BME280;36875;49.468;11.200;2022-09-09T08:59:03;97710.19;;;22.02;52.91
50057;BME280;36875;49.468;11.200;2022-09-09T09:01:41;97697.28;;;22.03;52.73
50057;BME280;36875;49.468;11.200;2022-09-09T09:04:21;97706.31;;;22.03;53.09
50057;BME280;36875;49.468;11.200;2022-09-09T09:06:58;97695.34;;;22.03;53.03
50057;BME280;36875;49.468;11.200;2022-09-09T09:09:35;97702.44;;;22.04;52.90
50057;BME280;36875;49.468;11.200;2022-09-09T09:12:15;97691.50;;;22.04;53.06
50057;BME280;36875;49.468;11.200;2022-09-09T09:14:43;97679.59;;;22.00;53.04
50057;BME280;36875;49.468;11.200;2022-09-09T09:17:12;97683.75;;;22.06;52.98
50057;BME280;36875;49.468;11.200;2022-09-09T09:19:41;97688.91;;;22.08;53.02
50057;BME280;36875;49.468;11.200;2022-09-09T09:22:15;97684.22;;;22.08;53.18
50057;BME280;36875;49.468;11.200;2022-09-09T09:24:45;97690.16;;;22.10;53.09
50057;BME280;36875;49.468;11.200;2022-09-09T09:27:24;97680.00;;;22.11;53.38
50057;BME280;36875;49.468;11.200;2022-09-09T09:29:54;97677.09;;;22.07;53.23
50057;BME280;36875;49.468;11.200;2022-09-09T09:32:23;97682.72;;;22.11;53.24
50057;BME280;36875;49.468;11.200;2022-09-09T09:34:51;97682.09;;;22.14;53.24
50057;BME280;36875;49.468;11.200;2022-09-09T09:37:26;97684.81;;;22.14;53.17
50057;BME280;36875;49.468;11.200;2022-09-09T09:39:53;97676.94;;;22.12;53.19
50057;BME280;36875;49.468;11.200;2022-09-09T09:42:19;97681.94;;;22.10;53.46
50057;BME280;36875;49.468;11.200;2022-09-09T09:44:45;97662.47;;;22.03;53.35
50057;BME280;36875;49.468;11.200;2022-09-09T09:47:13;97653.44;;;22.03;53.21
50057;BME280;36875;49.468;11.200;2022-09-09T09:49:51;97668.84;;;22.16;53.09
50057;BME280;36875;49.468;11.200;2022-09-09T09:52:21;97666.94;;;22.17;53.34
50057;BME280;36875;49.468;11.200;2022-09-09T09:54:47;97662.75;;;22.10;53.20
50057;BME280;36875;49.468;11.200;2022-09-09T09:57:14;97667.72;;;22.17;53.39
50057;BME280;36875;49.468;11.200;2022-09-09T09:59:41;97663.03;;;22.18;53.55
50057;BME280;36875;49.468;11.200;2022-09-09T10:02:23;97665.31;;;22.16;53.52
50057;BME280;36875;49.468;11.200;2022-09-09T10:05:00;97636.53;;;22.01;53.45
50057;BME280;36875;49.468;11.200;2022-09-09T10:07:26;97653.69;;;22.19;53.39
50057;BME280;36875;49.468;11.200;2022-09-09T10:09:53;97645.66;;;22.13;53.40
50057;BME280;36875;49.468;11.200;2022-09-09T10:12:28;97661.06;;;22.27;53.57
50057;BME280;36875;49.468;11.200;2022-09-09T10:15:02;97660.88;;;22.32;53.51
50057;BME280;36875;49.468;11.200;2022-09-09T10:17:38;97657.50;;;22.35;53.33
50057;BME280;36875;49.468;11.200;2022-09-09T10:20:18;97647.66;;;22.34;53.34
50057;BME280;36875;49.468;11.200;2022-09-09T10:22:51;97647.00;;;22.37;53.34
50057;BME280;36875;49.468;11.200;2022-09-09T10:25:27;97638.06;;;22.40;53.39
50057;BME280;36875;49.468;11.200;2022-09-09T10:28:12;97639.50;;;22.46;53.25
50057;BME280;36875;49.468;11.200;2022-09-09T10:30:50;97641.91;;;22.48;53.22
50057;BME280;36875;49.468;11.200;2022-09-09T10:33:26;97637.03;;;22.54;53.60
50057;BME280;36875;49.468;11.200;2022-09-09T10:35:59;97646.19;;;22.58;53.49
50057;BME280;36875;49.468;11.200;2022-09-09T10:38:30;97622.84;;;22.51;53.41
50057;BME280;36875;49.468;11.200;2022-09-09T10:41:13;97638.44;;;22.60;53.54
50057;BME280;36875;49.468;11.200;2022-09-09T10:44:10;97639.34;;;22.64;53.23
50057;BME280;36875;49.468;11.200;2022-09-09T10:46:50;97627.13;;;22.61;53.30
50057;BME280;36875;49.468;11.200;2022-09-09T10:49:27;97618.91;;;22.61;53.30
50057;BME280;36875;49.468;11.200;2022-09-09T10:52:04;97618.31;;;22.56;53.46
50057;BME280;36875;49.468;11.200;2022-09-09T10:54:42;97618.97;;;22.52;53.58
50057;BME280;36875;49.468;11.200;2022-09-09T10:57:21;97620.22;;;22.55;53.57
50057;BME280;36875;49.468;11.200;2022-09-09T10:59:54;97622.63;;;22.57;53.53
50057;BME280;36875;49.468;11.200;2022-09-09T11:02:26;97609.38;;;22.59;53.39
50057;BME280;36875;49.468;11.200;2022-09-09T11:04:54;97616.81;;;22.58;53.19
50057;BME280;36875;49.468;11.200;2022-09-09T11:07:27;97598.16;;;22.51;53.54
50057;BME280;36875;49.468;11.200;2022-09-09T11:09:59;97622.16;;;22.55;53.37
50057;BME280;36875;49.468;11.200;2022-09-09T11:12:27;97609.00;;;22.48;53.57
50057;BME280;36875;49.468;11.200;2022-09-09T11:14:59;97619.63;;;22.49;53.49
50057;BME280;36875;49.468;11.200;2022-09-09T11:17:29;97624.66;;;22.47;53.62
50057;BME280;36875;49.468;11.200;2022-09-09T11:20:00;97623.06;;;22.46;53.51
50057;BME280;36875;49.468;11.200;2022-09-09T11:22:32;97629.19;;;22.43;53.73
50057;BME280;36875;49.468;11.200;2022-09-09T11:25:01;97620.19;;;22.43;53.55
50057;BME280;36875;49.468;11.200;2022-09-09T11:27:31;97605.72;;;22.33;53.59
50057;BME280;36875;49.468;11.200;2022-09-09T11:30:06;97612.88;;;22.47;53.31
50057;BME280;36875;49.468;11.200;2022-09-09T11:35:46;97608.38;;;22.42;53.75
50057;BME280;36875;49.468;11.200;2022-09-09T11:38:19;97610.00;;;22.43;53.53
50057;BME280;36875;49.468;11.200;2022-09-09T11:40:54;97613.88;;;22.42;53.70
50057;BME280;36875;49.468;11.200;2022-09-09T11:43:24;97603.78;;;22.34;53.53
50057;BME280;36875;49.468;11.200;2022-09-09T11:45:53;97602.31;;;22.37;53.66
50057;BME280;36875;49.468;11.200;2022-09-09T11:48:25;97609.41;;;22.38;53.62
50057;BME280;36875;49.468;11.200;2022-09-09T11:51:01;97610.94;;;22.47;53.41
50057;BME280;36875;49.468;11.200;2022-09-09T11:53:28;97613.81;;;22.51;53.37
50057;BME280;36875;49.468;11.200;2022-09-09T11:56:09;97608.47;;;22.55;53.17
50057;BME280;36875;49.468;11.200;2022-09-09T11:58:39;97605.06;;;22.58;53.45
50057;BME280;36875;49.468;11.200;2022-09-09T12:01:36;97597.69;;;22.49;53.25
50057;BME280;36875;49.468;11.200;2022-09-09T12:04:32;97600.56;;;22.53;53.52
50057;BME280;36875;49.468;11.200;2022-09-09T12:07:03;97598.28;;;22.55;53.32
50057;BME280;36875;49.468;11.200;2022-09-09T12:09:43;97587.88;;;22.48;53.34
50057;BME280;36875;49.468;11.200;2022-09-09T12:12:25;97597.22;;;22.47;53.44
50057;BME280;36875;49.468;11.200;2022-09-09T12:15:00;97590.03;;;22.43;53.40
50057;BME280;36875;49.468;11.200;2022-09-09T12:17:27;97600.66;;;22.44;53.47
50057;BME280;36875;49.468;11.200;2022-09-09T12:20:02;97591.59;;;22.44;53.53
50057;BME280;36875;49.468;11.200;2022-09-09T12:22:40;97588.72;;;22.40;53.12
50057;BME280;36875;49.468;11.200;2022-09-09T12:25:18;97574.50;;;22.47;53.28
50057;BME280;36875;49.468;11.200;2022-09-09T12:27:59;97583.66;;;22.51;53.32
50057;BME280;36875;49.468;11.200;2022-09-09T12:30:29;97574.44;;;22.56;53.36
50057;BME280;36875;49.468;11.200;2022-09-09T12:33:01;97562.44;;;22.60;53.42
50057;BME280;36875;49.468;11.200;2022-09-09T12:35:28;97576.28;;;22.64;53.42
50057;BME280;36875;49.468;11.200;2022-09-09T12:37:59;97555.44;;;22.50;53.31
50057;BME280;36875;49.468;11.200;2022-09-09T12:40:27;97567.78;;;22.57;53.48
50057;BME280;36875;49.468;11.200;2022-09-09T12:42:53;97561.78;;;22.63;53.35
50057;BME280;36875;49.468;11.200;2022-09-09T12:45:23;97550.13;;;22.66;53.40
50057;BME280;36875;49.468;11.200;2022-09-09T12:47:53;97547.38;;;22.66;53.33
50057;BME280;36875;49.468;11.200;2022-09-09T12:50:22;97552.75;;;22.63;53.52
50057;BME280;36875;49.468;11.200;2022-09-09T12:52:52;97558.56;;;22.61;53.47
50057;BME280;36875;49.468;11.200;2022-09-09T12:55:24;97551.94;;;22.62;53.49
50057;BME280;36875;49.468;11.200;2022-09-09T12:57:50;97560.63;;;22.64;53.45
50057;BME280;36875;49.468;11.200;2022-09-09T13:00:19;97563.97;;;22.70;53.14
50057;BME280;36875;49.468;11.200;2022-09-09T13:02:48;97563.16;;;22.69;53.13
50057;BME280;36875;49.468;11.200;2022-09-09T13:05:18;97553.00;;;22.70;53.08
50057;BME280;36875;49.468;11.200;2022-09-09T13:07:44;97546.69;;;22.69;53.21