sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49657;BME280;71194;38.900;-77.124;2023-07-09T00:00:15;99568.35;;;32.34;54.41
49657;BME280;71194;38.900;-77.124;2023-07-09T00:02:44;99571.40;;;32.56;53.68
49657;BME280;71194;38.900;-77.124;2023-07-09T00:05:16;99578.52;;;32.66;53.10
49657;BME280;71194;38.900;-77.124;2023-07-09T00:07:45;99576.76;;;32.56;52.62
49657;BME280;71194;38.900;-77.124;2023-07-09T00:10:17;99576.49;;;32.70;53.01
49657;BME280;71194;38.900;-77.124;2023-07-09T00:12:45;99575.13;;;32.48;52.38
49657;BME280;71194;38.900;-77.124;2023-07-09T00:15:15;99574.18;;;32.50;52.23
49657;BME280;71194;38.900;-77.124;2023-07-09T00:17:43;99578.12;;;32.37;52.50
49657;BME280;71194;38.900;-77.124;2023-07-09T00:20:13;99584.92;;;32.27;53.03
49657;BME280;71194;38.900;-77.124;2023-07-09T00:22:42;99583.61;;;32.08;53.64
49657;BME280;71194;38.900;-77.124;2023-07-09T00:25:11;99578.31;;;31.94;53.98
49657;BME280;71194;38.900;-77.124;2023-07-09T00:27:40;99578.63;;;32.09;53.52
49657;BME280;71194;38.900;-77.124;2023-07-09T00:30:14;99576.84;;;32.27;52.99
49657;BME280;71194;38.900;-77.124;2023-07-09T00:32:43;99570.65;;;31.99;52.77
49657;BME280;71194;38.900;-77.124;2023-07-09T00:35:11;99570.72;;;32.18;52.62
49657;BME280;71194;38.900;-77.124;2023-07-09T00:37:39;99574.43;;;31.86;53.38
49657;BME280;71194;38.900;-77.124;2023-07-09T00:40:13;99585.56;;;31.62;54.01
49657;BME280;71194;38.900;-77.124;2023-07-09T00:42:43;99576.36;;;31.31;55.32
49657;BME280;71194;38.900;-77.124;2023-07-09T00:45:19;99565.84;;;31.30;56.40
49657;BME280;71194;38.900;-77.124;2023-07-09T00:47:51;99562.37;;;31.11;56.33
49657;BME280;71194;38.900;-77.124;2023-07-09T00:50:33;99570.14;;;31.36;55.62
49657;BME280;71194;38.900;-77.124;2023-07-09T00:53:04;99568.66;;;31.34;54.97
49657;BME280;71194;38.900;-77.124;2023-07-09T00:55:40;99569.90;;;31.30;54.87
49657;BME280;71194;38.900;-77.124;2023-07-09T00:58:12;99572.92;;;31.52;54.24
49657;BME280;71194;38.900;-77.124;2023-07-09T01:00:45;99576.87;;;31.67;53.85
49657;BME280;71194;38.900;-77.124;2023-07-09T01:03:19;99584.01;;;31.81;53.95
49657;BME280;71194;38.900;-77.124;2023-07-09T01:05:49;99591.28;;;31.36;54.76
49657;BME280;71194;38.900;-77.124;2023-07-09T01:08:19;99603.41;;;31.37;54.81
49657;BME280;71194;38.900;-77.124;2023-07-09T01:10:47;99613.64;;;31.62;54.22
49657;BME280;71194;38.900;-77.124;2023-07-09T01:13:16;99621.45;;;31.42;54.16
49657;BME280;71194;38.900;-77.124;2023-07-09T01:15:45;99622.03;;;31.35;54.43
49657;BME280;71194;38.900;-77.124;2023-07-09T01:18:13;99624.62;;;31.51;54.70
49657;BME280;71194;38.900;-77.124;2023-07-09T01:20:41;99627.89;;;31.22;54.74
49657;BME280;71194;38.900;-77.124;2023-07-09T01:23:10;99626.04;;;31.55;54.46
49657;BME280;71194;38.900;-77.124;2023-07-09T01:25:43;99631.65;;;31.23;54.75
49657;BME280;71194;38.900;-77.124;2023-07-09T01:28:13;99631.37;;;31.12;55.06
49657;BME280;71194;38.900;-77.124;2023-07-09T01:30:41;99633.49;;;31.16;55.08
49657;BME280;71194;38.900;-77.124;2023-07-09T01:33:09;99640.75;;;31.57;54.79
49657;BME280;71194;38.900;-77.124;2023-07-09T01:35:39;99646.40;;;31.47;54.23
49657;BME280;71194;38.900;-77.124;2023-07-09T01:38:07;99648.67;;;31.67;54.13
49657;BME280;71194;38.900;-77.124;2023-07-09T01:40:35;99644.83;;;31.62;54.17
49657;BME280;71194;38.900;-77.124;2023-07-09T01:43:04;99637.67;;;31.35;55.36
49657;BME280;71194;38.900;-77.124;2023-07-09T01:45:34;99625.91;;;31.43;54.72
49657;BME280;71194;38.900;-77.124;2023-07-09T01:48:02;99618.00;;;31.09;56.21
49657;BME280;71194;38.900;-77.124;2023-07-09T01:50:31;99618.43;;;30.69;57.46
49657;BME280;71194;38.900;-77.124;2023-07-09T01:52:59;99617.79;;;30.97;56.72
49657;BME280;71194;38.900;-77.124;2023-07-09T01:55:28;99624.62;;;30.92;56.90
49657;BME280;71194;38.900;-77.124;2023-07-09T01:57:56;99632.96;;;31.20;56.31
49657;BME280;71194;38.900;-77.124;2023-07-09T02:00:24;99639.73;;;31.19;56.14
49657;BME280;71194;38.900;-77.124;2023-07-09T02:02:52;99638.43;;;30.80;56.74
49657;BME280;71194;38.900;-77.124;2023-07-09T02:05:20;99646.32;;;30.57;56.62
49657;BME280;71194;38.900;-77.124;2023-07-09T02:07:48;99651.08;;;30.71;56.89
49657;BME280;71194;38.900;-77.124;2023-07-09T02:10:17;99646.80;;;30.55;57.20
49657;BME280;71194;38.900;-77.124;2023-07-09T02:12:45;99647.61;;;30.60;57.20
49657;BME280;71194;38.900;-77.124;2023-07-09T02:15:14;99646.19;;;30.11;58.66
49657;BME280;71194;38.900;-77.124;2023-07-09T02:17:42;99645.36;;;30.06;57.59
49657;BME280;71194;38.900;-77.124;2023-07-09T02:20:11;99649.94;;;30.29;57.04
49657;BME280;71194;38.900;-77.124;2023-07-09T02:22:41;99654.46;;;30.51;57.05
49657;BME280;71194;38.900;-77.124;2023-07-09T02:25:10;99665.83;;;30.86;56.31
49657;BME280;71194;38.900;-77.124;2023-07-09T02:27:39;99670.57;;;30.70;55.81
49657;BME280;71194;38.900;-77.124;2023-07-09T02:30:08;99669.67;;;30.40;56.94
49657;BME280;71194;38.900;-77.124;2023-07-09T02:32:36;99673.68;;;30.50;56.93
49657;BME280;71194;38.900;-77.124;2023-07-09T02:35:05;99680.13;;;30.83;56.14
49657;BME280;71194;38.900;-77.124;2023-07-09T02:37:32;99676.44;;;30.98;55.58
49657;BME280;71194;38.900;-77.124;2023-07-09T02:40:00;99674.96;;;30.52;55.36
49657;BME280;71194;38.900;-77.124;2023-07-09T02:42:28;99676.29;;;31.01;55.20
49657;BME280;71194;38.900;-77.124;2023-07-09T02:44:55;99678.47;;;30.98;55.11
49657;BME280;71194;38.900;-77.124;2023-07-09T02:47:23;99677.11;;;30.91;55.06
49657;BME280;71194;38.900;-77.124;2023-07-09T02:49:51;99676.36;;;30.56;55.16
49657;BME280;71194;38.900;-77.124;2023-07-09T02:52:18;99668.96;;;30.85;55.15
49657;BME280;71194;38.900;-77.124;2023-07-09T02:54:46;99664.46;;;30.89;55.11
49657;BME280;71194;38.900;-77.124;2023-07-09T02:57:14;99661.39;;;30.92;54.94
49657;BME280;71194;38.900;-77.124;2023-07-09T02:59:42;99660.15;;;30.44;55.39
49657;BME280;71194;38.900;-77.124;2023-07-09T03:02:10;99654.66;;;30.58;55.81
49657;BME280;71194;38.900;-77.124;2023-07-09T03:04:38;99645.65;;;30.20;56.03
49657;BME280;71194;38.900;-77.124;2023-07-09T03:07:06;99643.85;;;30.63;55.57
49657;BME280;71194;38.900;-77.124;2023-07-09T03:09:34;99643.38;;;30.49;55.24
49657;BME280;71194;38.900;-77.124;2023-07-09T03:12:02;99643.18;;;30.75;55.24
49657;BME280;71194;38.900;-77.124;2023-07-09T03:14:29;99645.90;;;30.45;55.26
49657;BME280;71194;38.900;-77.124;2023-07-09T03:16:57;99646.17;;;30.64;55.49
49657;BME280;71194;38.900;-77.124;2023-07-09T03:19:26;99642.58;;;30.25;56.66
49657;BME280;71194;38.900;-77.124;2023-07-09T03:21:53;99642.46;;;30.25;56.80
49657;BME280;71194;38.900;-77.124;2023-07-09T03:24:22;99641.34;;;30.29;56.53
49657;BME280;71194;38.900;-77.124;2023-07-09T03:26:49;99641.88;;;30.28;56.65
49657;BME280;71194;38.900;-77.124;2023-07-09T03:29:17;99647.27;;;29.92;57.61
49657;BME280;71194;38.900;-77.124;2023-07-09T03:31:45;99644.42;;;30.17;56.97
49657;BME280;71194;38.900;-77.124;2023-07-09T03:34:12;99644.15;;;30.23;56.15
49657;BME280;71194;38.900;-77.124;2023-07-09T03:36:41;99645.17;;;30.55;56.06
49657;BME280;71194;38.900;-77.124;2023-07-09T03:39:09;99645.13;;;30.77;56.13
49657;BME280;71194;38.900;-77.124;2023-07-09T03:41:37;99647.47;;;30.57;56.01
49657;BME280;71194;38.900;-77.124;2023-07-09T03:44:05;99648.01;;;30.57;55.86
49657;BME280;71194;38.900;-77.124;2023-07-09T03:46:32;99648.68;;;30.34;56.49
49657;BME280;71194;38.900;-77.124;2023-07-09T03:49:00;99649.24;;;30.17;57.16
49657;BME280;71194;38.900;-77.124;2023-07-09T03:51:28;99643.44;;;30.05;57.59
49657;BME280;71194;38.900;-77.124;2023-07-09T03:53:55;99639.15;;;29.87;58.03
49657;BME280;71194;38.900;-77.124;2023-07-09T03:56:23;99641.43;;;29.85;57.92
49657;BME280;71194;38.900;-77.124;2023-07-09T03:58:50;99647.13;;;29.31;59.23
49657;BME280;71194;38.900;-77.124;2023-07-09T04:01:18;99642.03;;;29.98;58.42
49657;BME280;71194;38.900;-77.124;2023-07-09T04:03:46;99639.88;;;31.18;55.81
49657;BME280;71194;38.900;-77.124;2023-07-09T04:06:14;99635.82;;;30.76;57.16
49657;BME280;71194;38.900;-77.124;2023-07-09T04:08:41;99636.75;;;30.87;56.33
49657;BME280;71194;38.900;-77.124;2023-07-09T04:11:09;99635.93;;;31.18;55.27
49657;BME280;71194;38.900;-77.124;2023-07-09T04:13:37;99640.69;;;31.38;54.71
49657;BME280;71194;38.900;-77.124;2023-07-09T04:16:05;99644.57;;;31.46;54.42
49657;BME280;71194;38.900;-77.124;2023-07-09T04:18:33;99643.14;;;31.24;54.50
49657;BME280;71194;38.900;-77.124;2023-07-09T04:21:00;99639.15;;;31.13;54.75
49657;BME280;71194;38.900;-77.124;2023-07-09T04:23:29;99636.37;;;30.96;55.18
49657;BME280;71194;38.900;-77.124;2023-07-09T04:25:57;99638.38;;;31.17;54.90
49657;BME280;71194;38.900;-77.124;2023-07-09T04:28:24;99632.74;;;31.67;54.23
49657;BME280;71194;38.900;-77.124;2023-07-09T04:30:52;99629.91;;;30.18;56.98
49657;BME280;71194;38.900;-77.124;2023-07-09T04:33:20;99627.86;;;30.53;56.37
49657;BME280;71194;38.900;-77.124;2023-07-09T04:35:48;99624.90;;;30.35;56.81
49657;BME280;71194;38.900;-77.124;2023-07-09T04:38:16;99624.92;;;31.17;55.63
49657;BME280;71194;38.900;-77.124;2023-07-09T04:40:46;99626.52;;;31.02;55.99
49657;BME280;71194;38.900;-77.124;2023-07-09T04:43:14;99628.39;;;30.59;56.72
49657;BME280;71194;38.900;-77.124;2023-07-09T04:45:42;99628.74;;;30.62;56.26
49657;BME280;71194;38.900;-77.124;2023-07-09T04:48:10;99630.98;;;31.23;55.90
49657;BME280;71194;38.900;-77.124;2023-07-09T04:50:38;99635.30;;;30.55;56.37
49657;BME280;71194;38.900;-77.124;2023-07-09T04:53:06;99635.43;;;30.58;56.24
49657;BME280;71194;38.900;-77.124;2023-07-09T04:55:33;99632.28;;;30.98;55.91
49657;BME280;71194;38.900;-77.124;2023-07-09T04:58:01;99627.15;;;30.62;56.20
49657;BME280;71194;38.900;-77.124;2023-07-09T05:00:28;99627.68;;;30.60;56.41
49657;BME280;71194;38.900;-77.124;2023-07-09T05:02:55;99630.48;;;31.02;55.29
49657;BME280;71194;38.900;-77.124;2023-07-09T05:05:24;99626.42;;;31.04;55.71
49657;BME280;71194;38.900;-77.124;2023-07-09T05:07:51;99624.61;;;30.54;56.86
49657;BME280;71194;38.900;-77.124;2023-07-09T05:10:19;99627.06;;;30.89;55.95
49657;BME280;71194;38.900;-77.124;2023-07-09T05:12:49;99628.60;;;30.63;56.23
49657;BME280;71194;38.900;-77.124;2023-07-09T05:15:18;99629.79;;;30.72;56.04
49657;BME280;71194;38.900;-77.124;2023-07-09T05:17:46;99625.41;;;30.80;55.94
49657;BME280;71194;38.900;-77.124;2023-07-09T05:20:15;99620.33;;;31.18;55.66
49657;BME280;71194;38.900;-77.124;2023-07-09T05:22:42;99615.65;;;31.02;55.36
49657;BME280;71194;38.900;-77.124;2023-07-09T05:25:10;99610.50;;;31.08;55.17
49657;BME280;71194;38.900;-77.124;2023-07-09T05:27:38;99604.52;;;31.23;55.63
49657;BME280;71194;38.900;-77.124;2023-07-09T05:30:07;99605.46;;;31.27;55.76
49657;BME280;71194;38.900;-77.124;2023-07-09T05:32:37;99601.23;;;31.39;55.54
49657;BME280;71194;38.900;-77.124;2023-07-09T05:35:06;99598.04;;;29.93;58.25
49657;BME280;71194;38.900;-77.124;2023-07-09T05:37:34;99595.24;;;31.26;55.39
49657;BME280;71194;38.900;-77.124;2023-07-09T05:40:01;99593.51;;;31.14;55.18
49657;BME280;71194;38.900;-77.124;2023-07-09T05:42:30;99592.22;;;30.70;55.98
49657;BME280;71194;38.900;-77.124;2023-07-09T05:44:57;99593.75;;;31.17;55.59
49657;BME280;71194;38.900;-77.124;2023-07-09T05:47:25;99593.44;;;31.05;55.30
49657;BME280;71194;38.900;-77.124;2023-07-09T05:49:53;99592.11;;;31.18;54.90
49657;BME280;71194;38.900;-77.124;2023-07-09T05:52:23;99588.16;;;31.15;54.36
49657;BME280;71194;38.900;-77.124;2023-07-09T05:54:51;99588.58;;;31.10;54.85
49657;BME280;71194;38.900;-77.124;2023-07-09T05:57:20;99586.18;;;29.88;58.04
49657;BME280;71194;38.900;-77.124;2023-07-09T05:59:47;99588.61;;;30.67;56.07
49657;BME280;71194;38.900;-77.124;2023-07-09T06:02:17;99587.04;;;30.94;55.06
49657;BME280;71194;38.900;-77.124;2023-07-09T06:04:46;99587.52;;;31.38;54.76
49657;BME280;71194;38.900;-77.124;2023-07-09T06:07:14;99589.17;;;31.25;54.51
49657;BME280;71194;38.900;-77.124;2023-07-09T06:09:42;99586.81;;;31.35;54.28
49657;BME280;71194;38.900;-77.124;2023-07-09T06:12:10;99583.19;;;30.65;55.73
49657;BME280;71194;38.900;-77.124;2023-07-09T06:14:38;99583.27;;;31.19;54.48
49657;BME280;71194;38.900;-77.124;2023-07-09T06:17:05;99582.34;;;30.46;55.93
49657;BME280;71194;38.900;-77.124;2023-07-09T06:19:34;99583.12;;;30.65;56.33
49657;BME280;71194;38.900;-77.124;2023-07-09T06:22:01;99578.71;;;30.93;55.78
49657;BME280;71194;38.900;-77.124;2023-07-09T06:24:29;99573.72;;;30.77;56.14
49657;BME280;71194;38.900;-77.124;2023-07-09T06:26:57;99577.03;;;30.81;55.61
49657;BME280;71194;38.900;-77.124;2023-07-09T06:29:24;99574.44;;;30.93;55.71
49657;BME280;71194;38.900;-77.124;2023-07-09T06:31:52;99572.75;;;30.81;55.54
49657;BME280;71194;38.900;-77.124;2023-07-09T06:34:20;99577.42;;;30.63;55.30
49657;BME280;71194;38.900;-77.124;2023-07-09T06:36:48;99578.36;;;29.88;57.38
49657;BME280;71194;38.900;-77.124;2023-07-09T06:39:17;99577.00;;;31.01;55.08
49657;BME280;71194;38.900;-77.124;2023-07-09T06:41:44;99575.74;;;31.23;54.47
49657;BME280;71194;38.900;-77.124;2023-07-09T06:44:12;99570.16;;;31.00;54.41
49657;BME280;71194;38.900;-77.124;2023-07-09T06:46:41;99565.56;;;31.33;54.13
49657;BME280;71194;38.900;-77.124;2023-07-09T06:49:08;99563.96;;;31.37;54.02
49657;BME280;71194;38.900;-77.124;2023-07-09T06:51:36;99565.65;;;31.37;54.04
49657;BME280;71194;38.900;-77.124;2023-07-09T06:54:04;99568.65;;;30.46;55.82
49657;BME280;71194;38.900;-77.124;2023-07-09T06:56:32;99571.69;;;29.79;57.58
49657;BME280;71194;38.900;-77.124;2023-07-09T06:59:00;99570.28;;;29.80;57.60
49657;BME280;71194;38.900;-77.124;2023-07-09T07:01:28;99568.03;;;29.87;57.52
49657;BME280;71194;38.900;-77.124;2023-07-09T07:03:56;99568.99;;;29.99;57.20
49657;BME280;71194;38.900;-77.124;2023-07-09T07:06:24;99568.74;;;29.94;57.35
49657;BME280;71194;38.900;-77.124;2023-07-09T07:08:51;99573.53;;;29.94;57.35
49657;BME280;71194;38.900;-77.124;2023-07-09T07:11:19;99568.20;;;29.91;57.83
49657;BME280;71194;38.900;-77.124;2023-07-09T07:13:47;99562.53;;;29.60;58.13
49657;BME280;71194;38.900;-77.124;2023-07-09T07:16:15;99561.84;;;29.94;58.44
49657;BME280;71194;38.900;-77.124;2023-07-09T07:18:43;99561.86;;;29.61;58.16
49657;BME280;71194;38.900;-77.124;2023-07-09T07:21:11;99567.48;;;30.93;55.33
49657;BME280;71194;38.900;-77.124;2023-07-09T07:23:39;99570.15;;;31.29;54.99
49657;BME280;71194;38.900;-77.124;2023-07-09T07:26:07;99571.49;;;30.21;56.58
49657;BME280;71194;38.900;-77.124;2023-07-09T07:28:35;99569.93;;;29.56;58.65
49657;BME280;71194;38.900;-77.124;2023-07-09T07:31:05;99570.50;;;29.53;58.37
49657;BME280;71194;38.900;-77.124;2023-07-09T07:33:33;99564.72;;;29.56;58.23
49657;BME280;71194;38.900;-77.124;2023-07-09T07:36:03;99565.72;;;29.46;58.39
49657;BME280;71194;38.900;-77.124;2023-07-09T07:38:31;99567.13;;;29.83;58.62
49657;BME280;71194;38.900;-77.124;2023-07-09T07:40:58;99563.15;;;29.38;58.59
49657;BME280;71194;38.900;-77.124;2023-07-09T07:43:26;99565.79;;;29.65;58.39
49657;BME280;71194;38.900;-77.124;2023-07-09T07:45:54;99566.19;;;29.52;58.28
49657;BME280;71194;38.900;-77.124;2023-07-09T07:48:22;99563.14;;;29.65;57.87
49657;BME280;71194;38.900;-77.124;2023-07-09T07:50:50;99560.49;;;29.87;57.88
49657;BME280;71194;38.900;-77.124;2023-07-09T07:53:18;99563.05;;;29.60;57.90
49657;BME280;71194;38.900;-77.124;2023-07-09T07:55:45;99565.82;;;30.14;57.56
49657;BME280;71194;38.900;-77.124;2023-07-09T07:58:14;99568.66;;;29.97;57.43
49657;BME280;71194;38.900;-77.124;2023-07-09T08:00:41;99565.70;;;29.79;57.27
49657;BME280;71194;38.900;-77.124;2023-07-09T08:03:09;99564.99;;;29.61;57.57
49657;BME280;71194;38.900;-77.124;2023-07-09T08:05:37;99564.24;;;29.55;57.85
49657;BME280;71194;38.900;-77.124;2023-07-09T08:08:05;99567.86;;;29.07;59.38
49657;BME280;71194;38.900;-77.124;2023-07-09T08:10:33;99562.73;;;29.40;58.21
49657;BME280;71194;38.900;-77.124;2023-07-09T08:13:01;99559.33;;;29.41;58.16
49657;BME280;71194;38.900;-77.124;2023-07-09T08:15:29;99562.99;;;29.36;58.23
49657;BME280;71194;38.900;-77.124;2023-07-09T08:17:56;99564.85;;;29.58;58.18
49657;BME280;71194;38.900;-77.124;2023-07-09T08:20:24;99566.37;;;29.26;58.32
49657;BME280;71194;38.900;-77.124;2023-07-09T08:22:53;99565.55;;;29.85;58.14
49657;BME280;71194;38.900;-77.124;2023-07-09T08:25:20;99568.97;;;29.67;58.20
49657;BME280;71194;38.900;-77.124;2023-07-09T08:27:48;99571.79;;;29.76;57.99
49657;BME280;71194;38.900;-77.124;2023-07-09T08:30:16;99569.98;;;29.52;57.90
49657;BME280;71194;38.900;-77.124;2023-07-09T08:32:44;99571.81;;;29.97;57.88
49657;BME280;71194;38.900;-77.124;2023-07-09T08:35:11;99570.11;;;29.59;57.79
49657;BME280;71194;38.900;-77.124;2023-07-09T08:37:39;99575.50;;;29.71;58.19
49657;BME280;71194;38.900;-77.124;2023-07-09T08:40:11;99572.73;;;29.47;58.88
49657;BME280;71194;38.900;-77.124;2023-07-09T08:42:43;99566.85;;;29.33;58.74
49657;BME280;71194;38.900;-77.124;2023-07-09T08:45:21;99564.56;;;29.45;58.45
49657;BME280;71194;38.900;-77.124;2023-07-09T08:47:59;99560.80;;;29.88;58.10
49657;BME280;71194;38.900;-77.124;2023-07-09T08:50:34;99560.25;;;29.71;57.89
49657;BME280;71194;38.900;-77.124;2023-07-09T08:53:05;99564.10;;;29.41;58.49
49657;BME280;71194;38.900;-77.124;2023-07-09T08:55:37;99571.50;;;28.75;60.97
49657;BME280;71194;38.900;-77.124;2023-07-09T08:58:10;99570.37;;;29.06;59.87
49657;BME280;71194;38.900;-77.124;2023-07-09T09:00:46;99571.28;;;29.37;59.74
49657;BME280;71194;38.900;-77.124;2023-07-09T09:03:27;99571.80;;;29.13;59.45
49657;BME280;71194;38.900;-77.124;2023-07-09T09:05:56;99579.06;;;29.15;59.28
49657;BME280;71194;38.900;-77.124;2023-07-09T09:08:33;99584.23;;;29.07;60.42
49657;BME280;71194;38.900;-77.124;2023-07-09T09:11:16;99589.38;;;29.12;60.07
49657;BME280;71194;38.900;-77.124;2023-07-09T09:13:46;99589.47;;;29.05;60.70
49657;BME280;71194;38.900;-77.124;2023-07-09T09:16:21;99586.95;;;29.32;60.31
49657;BME280;71194;38.900;-77.124;2023-07-09T09:18:50;99582.04;;;29.22;59.75
49657;BME280;71194;38.900;-77.124;2023-07-09T09:21:24;99581.40;;;29.59;59.42
49657;BME280;71194;38.900;-77.124;2023-07-09T09:23:57;99581.32;;;29.46;59.29
49657;BME280;71194;38.900;-77.124;2023-07-09T09:26:30;99579.32;;;30.08;59.05
49657;BME280;71194;38.900;-77.124;2023-07-09T09:28:59;99579.32;;;29.63;58.83
49657;BME280;71194;38.900;-77.124;2023-07-09T09:31:28;99582.35;;;29.99;59.02
49657;BME280;71194;38.900;-77.124;2023-07-09T09:33:57;99580.89;;;29.99;59.13
49657;BME280;71194;38.900;-77.124;2023-07-09T09:36:26;99579.51;;;29.73;58.83
49657;BME280;71194;38.900;-77.124;2023-07-09T09:38:54;99579.87;;;30.00;58.26
49657;BME280;71194;38.900;-77.124;2023-07-09T09:41:24;99578.93;;;29.78;58.60
49657;BME280;71194;38.900;-77.124;2023-07-09T09:43:54;99582.19;;;29.92;58.44
49657;BME280;71194;38.900;-77.124;2023-07-09T09:46:24;99588.84;;;30.15;57.97
49657;BME280;71194;38.900;-77.124;2023-07-09T09:48:55;99589.75;;;30.23;58.13
49657;BME280;71194;38.900;-77.124;2023-07-09T09:51:25;99586.19;;;30.02;58.19
49657;BME280;71194;38.900;-77.124;2023-07-09T09:53:56;99584.32;;;30.08;58.00
49657;BME280;71194;38.900;-77.124;2023-07-09T09:56:28;99584.62;;;29.87;58.30
49657;BME280;71194;38.900;-77.124;2023-07-09T09:58:58;99580.97;;;29.82;58.37
49657;BME280;71194;38.900;-77.124;2023-07-09T10:01:27;99582.28;;;30.77;57.39
49657;BME280;71194;38.900;-77.124;2023-07-09T10:03:57;99581.93;;;30.14;57.63
49657;BME280;71194;38.900;-77.124;2023-07-09T10:06:33;99582.93;;;29.67;58.60
49657;BME280;71194;38.900;-77.124;2023-07-09T10:09:15;99584.71;;;29.88;58.78
49657;BME280;71194;38.900;-77.124;2023-07-09T10:11:49;99595.38;;;29.24;59.76
49657;BME280;71194;38.900;-77.124;2023-07-09T10:14:34;99596.72;;;29.87;59.17
49657;BME280;71194;38.900;-77.124;2023-07-09T10:17:14;99598.14;;;29.77;58.65
49657;BME280;71194;38.900;-77.124;2023-07-09T10:19:51;99592.93;;;29.47;59.40
49657;BME280;71194;38.900;-77.124;2023-07-09T10:22:40;99597.16;;;28.73;61.79
49657;BME280;71194;38.900;-77.124;2023-07-09T10:25:19;99590.77;;;29.15;60.32
49657;BME280;71194;38.900;-77.124;2023-07-09T10:28:01;99584.97;;;29.73;59.56
49657;BME280;71194;38.900;-77.124;2023-07-09T10:30:43;99585.53;;;29.31;60.69
49657;BME280;71194;38.900;-77.124;2023-07-09T10:33:22;99585.93;;;29.93;59.75
49657;BME280;71194;38.900;-77.124;2023-07-09T10:36:02;99588.75;;;29.69;59.31
49657;BME280;71194;38.900;-77.124;2023-07-09T10:38:43;99588.70;;;30.01;58.60
49657;BME280;71194;38.900;-77.124;2023-07-09T10:41:14;99590.58;;;30.03;58.35
49657;BME280;71194;38.900;-77.124;2023-07-09T10:43:47;99586.52;;;29.68;58.69
49657;BME280;71194;38.900;-77.124;2023-07-09T10:46:18;99583.03;;;29.40;59.51
49657;BME280;71194;38.900;-77.124;2023-07-09T10:48:49;99583.57;;;30.07;58.62
49657;BME280;71194;38.900;-77.124;2023-07-09T10:51:26;99585.80;;;30.13;57.69
49657;BME280;71194;38.900;-77.124;2023-07-09T10:53:58;99582.63;;;30.47;57.06
49657;BME280;71194;38.900;-77.124;2023-07-09T10:56:32;99578.19;;;30.22;57.81
49657;BME280;71194;38.900;-77.124;2023-07-09T10:59:04;99581.10;;;30.20;58.02
49657;BME280;71194;38.900;-77.124;2023-07-09T11:01:40;99580.43;;;30.07;57.89
49657;BME280;71194;38.900;-77.124;2023-07-09T11:04:20;99579.53;;;29.85;58.79
49657;BME280;71194;38.900;-77.124;2023-07-09T11:06:54;99580.69;;;30.34;57.99
49657;BME280;71194;38.900;-77.124;2023-07-09T11:09:26;99582.92;;;29.91;58.34
49657;BME280;71194;38.900;-77.124;2023-07-09T11:11:59;99585.63;;;31.13;56.40
49657;BME280;71194;38.900;-77.124;2023-07-09T11:14:34;99582.66;;;29.89;57.71
49657;BME280;71194;38.900;-77.124;2023-07-09T11:17:04;99581.53;;;30.60;57.01
49657;BME280;71194;38.900;-77.124;2023-07-09T11:19:42;99581.19;;;30.36;57.29
49657;BME280;71194;38.900;-77.124;2023-07-09T11:22:17;99583.65;;;29.72;58.87
49657;BME280;71194;38.900;-77.124;2023-07-09T11:24:49;99588.38;;;30.38;57.54
49657;BME280;71194;38.900;-77.124;2023-07-09T11:27:19;99586.56;;;30.32;57.82
49657;BME280;71194;38.900;-77.124;2023-07-09T11:29:48;99584.54;;;30.36;57.39
49657;BME280;71194;38.900;-77.124;2023-07-09T11:32:23;99584.11;;;31.31;56.41
49657;BME280;71194;38.900;-77.124;2023-07-09T11:34:51;99586.80;;;31.03;55.76
49657;BME280;71194;38.900;-77.124;2023-07-09T11:37:20;99587.27;;;31.39;55.54
49657;BME280;71194;38.900;-77.124;2023-07-09T11:39:51;99589.95;;;31.15;55.68
49657;BME280;71194;38.900;-77.124;2023-07-09T11:42:25;99590.05;;;29.83;57.48
49657;BME280;71194;38.900;-77.124;2023-07-09T11:44:58;99585.85;;;30.24;57.86
49657;BME280;71194;38.900;-77.124;2023-07-09T11:47:34;99587.03;;;30.89;56.66
49657;BME280;71194;38.900;-77.124;2023-07-09T11:50:10;99586.97;;;30.41;56.31
49657;BME280;71194;38.900;-77.124;2023-07-09T11:52:45;99581.19;;;30.70;55.45
49657;BME280;71194;38.900;-77.124;2023-07-09T11:55:25;99583.19;;;30.47;55.45
49657;BME280;71194;38.900;-77.124;2023-07-09T11:57:54;99579.97;;;31.32;54.09
49657;BME280;71194;38.900;-77.124;2023-07-09T12:00:24;99585.09;;;30.92;54.62
49657;BME280;71194;38.900;-77.124;2023-07-09T12:02:53;99583.20;;;31.19;53.54
49657;BME280;71194;38.900;-77.124;2023-07-09T12:05:27;99586.61;;;32.11;51.23
49657;BME280;71194;38.900;-77.124;2023-07-09T12:07:57;99592.58;;;33.02;50.58
49657;BME280;71194;38.900;-77.124;2023-07-09T12:10:28;99593.34;;;33.08;49.85
49657;BME280;71194;38.900;-77.124;2023-07-09T12:13:00;99591.73;;;33.32;49.23
49657;BME280;71194;38.900;-77.124;2023-07-09T12:15:29;99593.92;;;33.51;49.08
49657;BME280;71194;38.900;-77.124;2023-07-09T12:17:58;99603.90;;;32.64;49.46
49657;BME280;71194;38.900;-77.124;2023-07-09T12:20:30;99602.09;;;32.37;49.77
49657;BME280;71194;38.900;-77.124;2023-07-09T12:22:58;99600.43;;;32.38;49.64
49657;BME280;71194;38.900;-77.124;2023-07-09T12:25:29;99599.80;;;32.73;50.10
49657;BME280;71194;38.900;-77.124;2023-07-09T12:28:02;99597.03;;;32.51;50.16
49657;BME280;71194;38.900;-77.124;2023-07-09T12:30:32;99593.57;;;32.96;49.27
49657;BME280;71194;38.900;-77.124;2023-07-09T12:33:01;99588.40;;;33.61;48.43
49657;BME280;71194;38.900;-77.124;2023-07-09T12:35:34;99588.49;;;33.79;47.80
49657;BME280;71194;38.900;-77.124;2023-07-09T12:38:03;99592.99;;;34.16;46.64
49657;BME280;71194;38.900;-77.124;2023-07-09T12:40:32;99598.79;;;34.24;45.55
49657;BME280;71194;38.900;-77.124;2023-07-09T12:43:01;99604.42;;;34.19;46.41
49657;BME280;71194;38.900;-77.124;2023-07-09T12:45:29;99609.94;;;33.72;45.98
49657;BME280;71194;38.900;-77.124;2023-07-09T12:47:58;99613.04;;;34.30;45.38
49657;BME280;71194;38.900;-77.124;2023-07-09T12:50:31;99610.96;;;33.85;45.82
49657;BME280;71194;38.900;-77.124;2023-07-09T12:53:03;99607.46;;;33.80;45.92