sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46129;BME280;31860;45.186;5.790;2023-01-28T00:00:06;99256.16;;;6.02;74.62
46129;BME280;31860;45.186;5.790;2023-01-28T00:02:34;99260.41;;;6.00;74.71
46129;BME280;31860;45.186;5.790;2023-01-28T00:04:59;99258.72;;;6.02;75.01
46129;BME280;31860;45.186;5.790;2023-01-28T00:07:25;99259.63;;;6.03;74.99
46129;BME280;31860;45.186;5.790;2023-01-28T00:09:50;99264.81;;;6.03;74.82
46129;BME280;31860;45.186;5.790;2023-01-28T00:12:16;99263.94;;;6.04;74.62
46129;BME280;31860;45.186;5.790;2023-01-28T00:14:42;99260.50;;;6.03;74.26
46129;BME280;31860;45.186;5.790;2023-01-28T00:17:07;99265.72;;;6.05;74.63
46129;BME280;31860;45.186;5.790;2023-01-28T00:19:32;99261.34;;;6.04;74.23
46129;BME280;31860;45.186;5.790;2023-01-28T00:21:58;99257.94;;;6.05;74.39
46129;BME280;31860;45.186;5.790;2023-01-28T00:24:23;99257.94;;;6.05;74.72
46129;BME280;31860;45.186;5.790;2023-01-28T00:26:49;99263.13;;;6.06;74.68
46129;BME280;31860;45.186;5.790;2023-01-28T00:29:14;99256.22;;;6.05;74.59
46129;BME280;31860;45.186;5.790;2023-01-28T00:31:40;99251.91;;;6.07;74.96
46129;BME280;31860;45.186;5.790;2023-01-28T00:34:05;99255.38;;;6.06;74.69
46129;BME280;31860;45.186;5.790;2023-01-28T00:36:31;99243.25;;;6.05;75.23
46129;BME280;31860;45.186;5.790;2023-01-28T00:38:58;99245.78;;;6.04;75.75
46129;BME280;31860;45.186;5.790;2023-01-28T00:41:26;99239.78;;;6.05;75.63
46129;BME280;31860;45.186;5.790;2023-01-28T00:43:52;99247.56;;;6.05;75.91
46129;BME280;31860;45.186;5.790;2023-01-28T00:46:19;99243.28;;;6.07;76.22
46129;BME280;31860;45.186;5.790;2023-01-28T00:48:45;99237.19;;;6.05;76.25
46129;BME280;31860;45.186;5.790;2023-01-28T00:51:11;99240.59;;;6.04;76.22
46129;BME280;31860;45.186;5.790;2023-01-28T00:53:37;99241.47;;;6.03;76.20
46129;BME280;31860;45.186;5.790;2023-01-28T00:56:05;99241.50;;;6.04;75.85
46129;BME280;31860;45.186;5.790;2023-01-28T00:58:31;99243.25;;;6.05;76.02
46129;BME280;31860;45.186;5.790;2023-01-28T01:00:56;99238.03;;;6.04;75.92
46129;BME280;31860;45.186;5.790;2023-01-28T01:03:30;99238.06;;;6.05;76.26
46129;BME280;31860;45.186;5.790;2023-01-28T01:05:56;99242.38;;;6.05;76.24
46129;BME280;31860;45.186;5.790;2023-01-28T01:08:22;99237.22;;;6.06;76.00
46129;BME280;31860;45.186;5.790;2023-01-28T01:10:59;99245.88;;;6.07;76.03
46129;BME280;31860;45.186;5.790;2023-01-28T01:13:24;99237.19;;;6.05;76.13
46129;BME280;31860;45.186;5.790;2023-01-28T01:15:50;99254.44;;;6.04;76.08
46129;BME280;31860;45.186;5.790;2023-01-28T01:18:15;99256.16;;;6.02;76.22
46129;BME280;31860;45.186;5.790;2023-01-28T01:20:41;99254.44;;;6.03;76.70
46129;BME280;31860;45.186;5.790;2023-01-28T01:23:09;99253.56;;;6.04;76.56
46129;BME280;31860;45.186;5.790;2023-01-28T01:25:35;99259.63;;;6.03;77.08
46129;BME280;31860;45.186;5.790;2023-01-28T01:28:00;99251.75;;;6.00;77.17
46129;BME280;31860;45.186;5.790;2023-01-28T01:30:25;99250.06;;;6.00;77.68
46129;BME280;31860;45.186;5.790;2023-01-28T01:32:51;99255.22;;;5.99;77.22
46129;BME280;31860;45.186;5.790;2023-01-28T01:35:17;99256.94;;;5.98;76.92
46129;BME280;31860;45.186;5.790;2023-01-28T01:37:43;99256.06;;;5.98;76.89
46129;BME280;31860;45.186;5.790;2023-01-28T01:40:10;99250.03;;;5.99;76.96
46129;BME280;31860;45.186;5.790;2023-01-28T01:42:35;99257.84;;;6.00;77.03
46129;BME280;31860;45.186;5.790;2023-01-28T01:45:05;99254.34;;;5.98;76.38
46129;BME280;31860;45.186;5.790;2023-01-28T01:50:31;99258.66;;;5.98;76.17
46129;BME280;31860;45.186;5.790;2023-01-28T01:53:18;99255.19;;;5.97;76.82
46129;BME280;31860;45.186;5.790;2023-01-28T01:55:47;99253.50;;;5.98;76.41
46129;BME280;31860;45.186;5.790;2023-01-28T01:58:17;99253.41;;;5.95;76.78
46129;BME280;31860;45.186;5.790;2023-01-28T02:00:44;99243.94;;;5.97;76.42
46129;BME280;31860;45.186;5.790;2023-01-28T02:03:10;99252.63;;;5.99;77.23
46129;BME280;31860;45.186;5.790;2023-01-28T02:05:36;99253.50;;;5.99;77.09
46129;BME280;31860;45.186;5.790;2023-01-28T02:08:03;99244.84;;;5.99;77.66
46129;BME280;31860;45.186;5.790;2023-01-28T02:11:08;99251.75;;;5.98;78.12
46129;BME280;31860;45.186;5.790;2023-01-28T02:13:38;99248.31;;;5.99;77.77
46129;BME280;31860;45.186;5.790;2023-01-28T02:16:06;99245.75;;;6.01;77.96
46129;BME280;31860;45.186;5.790;2023-01-28T02:18:32;99243.16;;;6.01;78.51
46129;BME280;31860;45.186;5.790;2023-01-28T02:27:10;99244.03;;;6.01;80.27
46129;BME280;31860;45.186;5.790;2023-01-28T02:30:10;99255.25;;;6.02;80.42
46129;BME280;31860;45.186;5.790;2023-01-28T02:32:45;99250.94;;;6.01;80.66
46129;BME280;31860;45.186;5.790;2023-01-28T02:38:15;99258.69;;;5.99;80.13
46129;BME280;31860;45.186;5.790;2023-01-28T02:40:46;99256.09;;;5.99;80.21
46129;BME280;31860;45.186;5.790;2023-01-28T02:43:45;99265.59;;;5.99;80.53
46129;BME280;31860;45.186;5.790;2023-01-28T02:54:13;99256.88;;;5.95;79.45
46129;BME280;31860;45.186;5.790;2023-01-28T02:59:29;99252.53;;;5.94;79.87
46129;BME280;31860;45.186;5.790;2023-01-28T03:02:28;99255.16;;;5.96;79.66
46129;BME280;31860;45.186;5.790;2023-01-28T03:05:01;99254.28;;;5.95;79.70
46129;BME280;31860;45.186;5.790;2023-01-28T03:07:29;99256.88;;;5.95;79.28
46129;BME280;31860;45.186;5.790;2023-01-28T03:09:57;99251.72;;;5.97;79.07
46129;BME280;31860;45.186;5.790;2023-01-28T03:12:28;99245.63;;;5.95;78.79
46129;BME280;31860;45.186;5.790;2023-01-28T03:15:26;99256.88;;;5.95;78.41
46129;BME280;31860;45.186;5.790;2023-01-28T03:24:08;99237.97;;;5.99;78.14
46129;BME280;31860;45.186;5.790;2023-01-28T03:27:17;99247.47;;;6.00;77.43
46129;BME280;31860;45.186;5.790;2023-01-28T03:30:10;99247.44;;;5.99;76.82
46129;BME280;31860;45.186;5.790;2023-01-28T03:32:56;99247.44;;;5.99;77.12
46129;BME280;31860;45.186;5.790;2023-01-28T03:35:42;99249.16;;;5.98;77.22
46129;BME280;31860;45.186;5.790;2023-01-28T03:38:26;99257.84;;;6.02;76.60
46129;BME280;31860;45.186;5.790;2023-01-28T03:41:07;99250.06;;;6.02;76.72
46129;BME280;31860;45.186;5.790;2023-01-28T03:43:33;99259.59;;;6.01;76.31
46129;BME280;31860;45.186;5.790;2023-01-28T03:45:59;99256.16;;;6.02;76.19
46129;BME280;31860;45.186;5.790;2023-01-28T03:48:26;99249.16;;;6.00;75.79
46129;BME280;31860;45.186;5.790;2023-01-28T03:50:54;99251.81;;;6.01;76.10
46129;BME280;31860;45.186;5.790;2023-01-28T03:53:20;99258.72;;;6.01;76.25
46129;BME280;31860;45.186;5.790;2023-01-28T03:55:48;99258.72;;;6.02;76.05
46129;BME280;31860;45.186;5.790;2023-01-28T03:58:14;99253.56;;;6.02;75.93
46129;BME280;31860;45.186;5.790;2023-01-28T04:00:40;99255.31;;;6.03;75.24
46129;BME280;31860;45.186;5.790;2023-01-28T04:03:17;99258.69;;;5.99;75.33
46129;BME280;31860;45.186;5.790;2023-01-28T04:05:44;99256.09;;;5.99;75.01
46129;BME280;31860;45.186;5.790;2023-01-28T04:08:10;99253.50;;;5.99;75.16
46129;BME280;31860;45.186;5.790;2023-01-28T04:10:37;99259.53;;;6.00;75.07
46129;BME280;31860;45.186;5.790;2023-01-28T04:13:04;99263.84;;;5.98;75.29
46129;BME280;31860;45.186;5.790;2023-01-28T04:15:29;99262.09;;;5.98;74.93
46129;BME280;31860;45.186;5.790;2023-01-28T04:17:55;99269.88;;;5.97;75.08
46129;BME280;31860;45.186;5.790;2023-01-28T04:20:20;99267.28;;;5.98;75.23
46129;BME280;31860;45.186;5.790;2023-01-28T04:22:46;99274.22;;;5.98;75.12
46129;BME280;31860;45.186;5.790;2023-01-28T04:25:11;99268.16;;;5.97;74.38
46129;BME280;31860;45.186;5.790;2023-01-28T04:27:36;99263.00;;;5.99;74.62
46129;BME280;31860;45.186;5.790;2023-01-28T04:30:02;99269.06;;;5.99;74.95
46129;BME280;31860;45.186;5.790;2023-01-28T04:32:28;99262.09;;;5.98;74.81
46129;BME280;31860;45.186;5.790;2023-01-28T04:34:53;99270.75;;;5.97;74.50
46129;BME280;31860;45.186;5.790;2023-01-28T04:37:18;99277.63;;;5.97;75.23
46129;BME280;31860;45.186;5.790;2023-01-28T04:39:44;99269.06;;;5.99;74.76
46129;BME280;31860;45.186;5.790;2023-01-28T04:42:09;99272.47;;;5.98;74.96
46129;BME280;31860;45.186;5.790;2023-01-28T04:44:34;99273.38;;;5.99;74.67
46129;BME280;31860;45.186;5.790;2023-01-28T04:47:00;99267.28;;;5.98;74.45
46129;BME280;31860;45.186;5.790;2023-01-28T04:49:25;99269.91;;;6.00;74.61
46129;BME280;31860;45.186;5.790;2023-01-28T04:51:50;99278.53;;;5.99;74.43
46129;BME280;31860;45.186;5.790;2023-01-28T04:54:16;99272.50;;;6.00;73.84
46129;BME280;31860;45.186;5.790;2023-01-28T04:56:41;99272.50;;;6.00;74.11
46129;BME280;31860;45.186;5.790;2023-01-28T04:59:07;99265.59;;;6.00;73.76
46129;BME280;31860;45.186;5.790;2023-01-28T05:01:32;99268.19;;;6.00;74.18
46129;BME280;31860;45.186;5.790;2023-01-28T05:03:58;99267.31;;;6.00;74.36
46129;BME280;31860;45.186;5.790;2023-01-28T05:06:23;99267.31;;;6.00;74.27
46129;BME280;31860;45.186;5.790;2023-01-28T05:08:49;99263.88;;;5.99;74.09
46129;BME280;31860;45.186;5.790;2023-01-28T05:11:14;99262.09;;;5.97;74.53
46129;BME280;31860;45.186;5.790;2023-01-28T05:13:40;99265.56;;;5.97;74.41
46129;BME280;31860;45.186;5.790;2023-01-28T05:16:05;99269.88;;;5.98;75.07
46129;BME280;31860;45.186;5.790;2023-01-28T05:18:31;99266.44;;;5.98;75.08
46129;BME280;31860;45.186;5.790;2023-01-28T05:20:56;99269.03;;;5.98;75.34
46129;BME280;31860;45.186;5.790;2023-01-28T05:23:22;99272.47;;;5.97;75.12
46129;BME280;31860;45.186;5.790;2023-01-28T05:25:48;99275.03;;;5.95;75.89
46129;BME280;31860;45.186;5.790;2023-01-28T05:28:14;99277.63;;;5.95;76.12
46129;BME280;31860;45.186;5.790;2023-01-28T05:30:39;99275.03;;;5.95;76.41
46129;BME280;31860;45.186;5.790;2023-01-28T05:33:05;99277.63;;;5.97;76.75
46129;BME280;31860;45.186;5.790;2023-01-28T05:35:30;99276.72;;;5.95;77.18
46129;BME280;31860;45.186;5.790;2023-01-28T05:37:56;99282.81;;;5.95;77.18
46129;BME280;31860;45.186;5.790;2023-01-28T05:40:21;99286.22;;;5.94;77.18
46129;BME280;31860;45.186;5.790;2023-01-28T05:42:47;99287.09;;;5.95;77.50
46129;BME280;31860;45.186;5.790;2023-01-28T05:45:12;99288.78;;;5.93;77.35
46129;BME280;31860;45.186;5.790;2023-01-28T05:47:38;99281.88;;;5.92;77.84
46129;BME280;31860;45.186;5.790;2023-01-28T05:50:05;99286.19;;;5.93;78.38
46129;BME280;31860;45.186;5.790;2023-01-28T05:52:31;99293.06;;;5.91;78.48
46129;BME280;31860;45.186;5.790;2023-01-28T05:54:56;99287.06;;;5.92;78.26
46129;BME280;31860;45.186;5.790;2023-01-28T05:57:22;99293.97;;;5.93;78.45
46129;BME280;31860;45.186;5.790;2023-01-28T05:59:47;99293.06;;;5.91;77.99
46129;BME280;31860;45.186;5.790;2023-01-28T06:02:12;99292.25;;;5.92;77.40
46129;BME280;31860;45.186;5.790;2023-01-28T06:04:38;99287.84;;;5.89;77.97
46129;BME280;31860;45.186;5.790;2023-01-28T06:07:04;99294.81;;;5.90;78.22
46129;BME280;31860;45.186;5.790;2023-01-28T06:09:29;99291.34;;;5.90;78.19
46129;BME280;31860;45.186;5.790;2023-01-28T06:11:54;99295.66;;;5.91;77.49
46129;BME280;31860;45.186;5.790;2023-01-28T06:14:20;99294.81;;;5.92;77.97
46129;BME280;31860;45.186;5.790;2023-01-28T06:16:45;99297.41;;;5.90;77.77
46129;BME280;31860;45.186;5.790;2023-01-28T06:19:11;99300.81;;;5.89;77.47
46129;BME280;31860;45.186;5.790;2023-01-28T06:21:36;99305.13;;;5.89;77.34
46129;BME280;31860;45.186;5.790;2023-01-28T06:24:01;99311.22;;;5.91;78.13
46129;BME280;31860;45.186;5.790;2023-01-28T06:26:27;99306.88;;;5.90;77.52
46129;BME280;31860;45.186;5.790;2023-01-28T06:28:52;99309.50;;;5.91;78.14
46129;BME280;31860;45.186;5.790;2023-01-28T06:31:18;99311.28;;;5.94;78.05
46129;BME280;31860;45.186;5.790;2023-01-28T06:33:43;99315.63;;;5.95;77.36
46129;BME280;31860;45.186;5.790;2023-01-28T06:36:08;99315.63;;;5.96;77.06
46129;BME280;31860;45.186;5.790;2023-01-28T06:38:34;99320.81;;;5.96;77.58
46129;BME280;31860;45.186;5.790;2023-01-28T06:40:59;99320.81;;;5.96;77.56
46129;BME280;31860;45.186;5.790;2023-01-28T06:43:25;99322.59;;;5.99;77.53
46129;BME280;31860;45.186;5.790;2023-01-28T06:45:58;99323.53;;;6.01;77.68
46129;BME280;31860;45.186;5.790;2023-01-28T06:48:25;99318.34;;;6.02;77.22
46129;BME280;31860;45.186;5.790;2023-01-28T06:50:50;99326.13;;;6.02;77.45
46129;BME280;31860;45.186;5.790;2023-01-28T06:53:16;99325.31;;;6.03;77.63
46129;BME280;31860;45.186;5.790;2023-01-28T06:55:42;99327.91;;;6.03;78.84
46129;BME280;31860;45.186;5.790;2023-01-28T06:58:07;99332.22;;;6.04;80.15
46129;BME280;31860;45.186;5.790;2023-01-28T07:00:33;99336.50;;;6.02;80.90
46129;BME280;31860;45.186;5.790;2023-01-28T07:02:58;99336.47;;;6.01;81.03
46129;BME280;31860;45.186;5.790;2023-01-28T07:05:24;99338.22;;;6.02;81.69
46129;BME280;31860;45.186;5.790;2023-01-28T07:07:50;99343.41;;;6.02;81.08
46129;BME280;31860;45.186;5.790;2023-01-28T07:10:16;99338.28;;;6.05;81.33
46129;BME280;31860;45.186;5.790;2023-01-28T07:12:41;99346.06;;;6.05;81.64
46129;BME280;31860;45.186;5.790;2023-01-28T07:15:07;99346.13;;;6.08;81.31
46129;BME280;31860;45.186;5.790;2023-01-28T07:17:43;99342.63;;;6.06;81.18
46129;BME280;31860;45.186;5.790;2023-01-28T07:20:11;99334.84;;;6.06;81.41
46129;BME280;31860;45.186;5.790;2023-01-28T07:22:39;99337.44;;;6.06;82.16
46129;BME280;31860;45.186;5.790;2023-01-28T07:25:06;99341.78;;;6.05;83.06
46129;BME280;31860;45.186;5.790;2023-01-28T07:27:32;99340.03;;;6.06;83.51
46129;BME280;31860;45.186;5.790;2023-01-28T07:29:57;99350.38;;;6.04;84.63
46129;BME280;31860;45.186;5.790;2023-01-28T07:32:23;99345.22;;;6.06;85.65
46129;BME280;31860;45.186;5.790;2023-01-28T07:34:52;99359.84;;;6.04;85.89
46129;BME280;31860;45.186;5.790;2023-01-28T07:37:17;99361.59;;;6.03;86.72
46129;BME280;31860;45.186;5.790;2023-01-28T07:39:43;99364.13;;;6.02;87.68
46129;BME280;31860;45.186;5.790;2023-01-28T07:42:08;99368.41;;;6.00;88.00
46129;BME280;31860;45.186;5.790;2023-01-28T07:44:34;99366.69;;;5.99;87.87
46129;BME280;31860;45.186;5.790;2023-01-28T07:47:01;99369.25;;;5.97;88.23
46129;BME280;31860;45.186;5.790;2023-01-28T07:49:27;99370.91;;;5.94;88.27
46129;BME280;31860;45.186;5.790;2023-01-28T07:51:52;99372.59;;;5.93;88.17
46129;BME280;31860;45.186;5.790;2023-01-28T07:54:17;99373.50;;;5.94;88.22
46129;BME280;31860;45.186;5.790;2023-01-28T07:56:43;99382.09;;;5.93;87.42
46129;BME280;31860;45.186;5.790;2023-01-28T07:59:08;99381.28;;;5.94;87.47
46129;BME280;31860;45.186;5.790;2023-01-28T08:01:34;99388.13;;;5.92;86.88
46129;BME280;31860;45.186;5.790;2023-01-28T08:03:59;99392.47;;;5.94;85.91
46129;BME280;31860;45.186;5.790;2023-01-28T08:06:27;99401.13;;;5.93;85.36
46129;BME280;31860;45.186;5.790;2023-01-28T08:08:52;99397.66;;;5.94;85.61
46129;BME280;31860;45.186;5.790;2023-01-28T08:11:18;99409.84;;;5.97;86.07
46129;BME280;31860;45.186;5.790;2023-01-28T08:13:43;99417.63;;;5.98;86.10
46129;BME280;31860;45.186;5.790;2023-01-28T08:16:09;99414.19;;;5.98;86.71
46129;BME280;31860;45.186;5.790;2023-01-28T08:18:34;99413.34;;;5.99;86.90
46129;BME280;31860;45.186;5.790;2023-01-28T08:20:59;99423.69;;;5.99;87.58
46129;BME280;31860;45.186;5.790;2023-01-28T08:23:25;99426.28;;;5.99;87.95
46129;BME280;31860;45.186;5.790;2023-01-28T08:25:51;99424.56;;;5.98;87.54
46129;BME280;31860;45.186;5.790;2023-01-28T08:28:18;99426.31;;;6.00;87.97
46129;BME280;31860;45.186;5.790;2023-01-28T08:30:45;99428.09;;;6.01;86.79
46129;BME280;31860;45.186;5.790;2023-01-28T08:33:12;99433.31;;;6.03;85.48
46129;BME280;31860;45.186;5.790;2023-01-28T08:35:37;99430.72;;;6.03;84.92
46129;BME280;31860;45.186;5.790;2023-01-28T08:38:04;99438.50;;;6.04;84.88
46129;BME280;31860;45.186;5.790;2023-01-28T08:40:31;99443.69;;;6.04;84.42
46129;BME280;31860;45.186;5.790;2023-01-28T08:42:56;99443.69;;;6.04;84.70
46129;BME280;31860;45.186;5.790;2023-01-28T08:45:23;99446.31;;;6.06;85.43
46129;BME280;31860;45.186;5.790;2023-01-28T08:47:54;99452.34;;;6.05;84.73
46129;BME280;31860;45.186;5.790;2023-01-28T08:50:21;99456.72;;;6.07;84.78
46129;BME280;31860;45.186;5.790;2023-01-28T08:52:47;99462.78;;;6.08;85.44
46129;BME280;31860;45.186;5.790;2023-01-28T08:55:16;99461.94;;;6.09;85.90
46129;BME280;31860;45.186;5.790;2023-01-28T08:57:43;99462.81;;;6.09;84.68
46129;BME280;31860;45.186;5.790;2023-01-28T09:00:08;99471.50;;;6.11;84.80
46129;BME280;31860;45.186;5.790;2023-01-28T09:02:37;99475.00;;;6.13;85.45
46129;BME280;31860;45.186;5.790;2023-01-28T09:05:03;99476.78;;;6.16;84.58
46129;BME280;31860;45.186;5.790;2023-01-28T09:07:29;99475.09;;;6.16;83.48
46129;BME280;31860;45.186;5.790;2023-01-28T09:09:55;99477.72;;;6.19;83.11
46129;BME280;31860;45.186;5.790;2023-01-28T09:12:20;99475.16;;;6.21;82.09
46129;BME280;31860;45.186;5.790;2023-01-28T09:14:45;99476.03;;;6.21;81.26
46129;BME280;31860;45.186;5.790;2023-01-28T09:17:11;99475.25;;;6.24;80.79
46129;BME280;31860;45.186;5.790;2023-01-28T09:19:36;99475.28;;;6.25;80.75
46129;BME280;31860;45.186;5.790;2023-01-28T09:22:03;99487.44;;;6.28;79.95
46129;BME280;31860;45.186;5.790;2023-01-28T09:24:28;99485.72;;;6.30;79.70
46129;BME280;31860;45.186;5.790;2023-01-28T09:26:53;99495.25;;;6.29;79.21
46129;BME280;31860;45.186;5.790;2023-01-28T09:29:19;99504.78;;;6.32;79.10
46129;BME280;31860;45.186;5.790;2023-01-28T09:31:44;99507.38;;;6.32;78.58
46129;BME280;31860;45.186;5.790;2023-01-28T09:34:09;99508.25;;;6.31;77.38
46129;BME280;31860;45.186;5.790;2023-01-28T09:36:35;99506.56;;;6.33;77.21
46129;BME280;31860;45.186;5.790;2023-01-28T09:39:01;99513.44;;;6.31;77.48
46129;BME280;31860;45.186;5.790;2023-01-28T09:45:01;99521.25;;;6.32;77.33
46129;BME280;31860;45.186;5.790;2023-01-28T09:47:38;99523.88;;;6.34;77.12
46129;BME280;31860;45.186;5.790;2023-01-28T09:50:16;99524.72;;;6.33;77.10
46129;BME280;31860;45.186;5.790;2023-01-28T09:52:43;99536.84;;;6.34;77.04
46129;BME280;31860;45.186;5.790;2023-01-28T09:55:38;99542.00;;;6.34;77.08
46129;BME280;31860;45.186;5.790;2023-01-28T09:58:06;99540.31;;;6.34;77.60
46129;BME280;31860;45.186;5.790;2023-01-28T10:06:29;99538.59;;;6.35;76.86
46129;BME280;31860;45.186;5.790;2023-01-28T10:09:23;99546.38;;;6.35;76.96
46129;BME280;31860;45.186;5.790;2023-01-28T10:12:07;99545.53;;;6.36;76.81
46129;BME280;31860;45.186;5.790;2023-01-28T10:17:34;99540.38;;;6.37;76.43
46129;BME280;31860;45.186;5.790;2023-01-28T10:22:37;99546.41;;;6.36;75.89
46129;BME280;31860;45.186;5.790;2023-01-28T10:25:17;99555.09;;;6.38;75.56
46129;BME280;31860;45.186;5.790;2023-01-28T10:27:43;99552.47;;;6.37;75.19
46129;BME280;31860;45.186;5.790;2023-01-28T10:32:49;99558.59;;;6.40;75.78
46129;BME280;31860;45.186;5.790;2023-01-28T10:35:15;99559.50;;;6.41;75.86
46129;BME280;31860;45.186;5.790;2023-01-28T10:37:41;99556.94;;;6.42;75.86
46129;BME280;31860;45.186;5.790;2023-01-28T10:40:13;99556.09;;;6.45;75.39
46129;BME280;31860;45.186;5.790;2023-01-28T10:42:39;99558.66;;;6.43;75.00
46129;BME280;31860;45.186;5.790;2023-01-28T10:45:25;99549.16;;;6.44;74.67
46129;BME280;31860;45.186;5.790;2023-01-28T10:50:37;99550.06;;;6.44;74.58
46129;BME280;31860;45.186;5.790;2023-01-28T10:53:05;99545.72;;;6.45;74.14
46129;BME280;31860;45.186;5.790;2023-01-28T10:55:43;99550.97;;;6.46;74.35
46129;BME280;31860;45.186;5.790;2023-01-28T10:58:23;99536.22;;;6.45;73.62
46129;BME280;31860;45.186;5.790;2023-01-28T11:00:53;99539.72;;;6.46;73.75
46129;BME280;31860;45.186;5.790;2023-01-28T11:03:20;99541.44;;;6.47;73.56
46129;BME280;31860;45.186;5.790;2023-01-28T11:05:50;99544.03;;;6.47;73.46
46129;BME280;31860;45.186;5.790;2023-01-28T11:08:18;99543.19;;;6.46;73.48
46129;BME280;31860;45.186;5.790;2023-01-28T11:10:45;99543.22;;;6.48;73.13
46129;BME280;31860;45.186;5.790;2023-01-28T11:13:18;99541.50;;;6.48;72.95
46129;BME280;31860;45.186;5.790;2023-01-28T11:15:54;99551.03;;;6.51;73.29
46129;BME280;31860;45.186;5.790;2023-01-28T11:18:28;99545.00;;;6.50;73.26
46129;BME280;31860;45.186;5.790;2023-01-28T11:21:00;99544.16;;;6.51;72.88
46129;BME280;31860;45.186;5.790;2023-01-28T11:23:31;99538.09;;;6.52;72.44
46129;BME280;31860;45.186;5.790;2023-01-28T11:26:25;99540.75;;;6.54;72.03
46129;BME280;31860;45.186;5.790;2023-01-28T11:28:52;99536.38;;;6.53;72.20
46129;BME280;31860;45.186;5.790;2023-01-28T11:31:19;99538.97;;;6.53;72.19
46129;BME280;31860;45.186;5.790;2023-01-28T11:33:55;99537.25;;;6.52;72.01
46129;BME280;31860;45.186;5.790;2023-01-28T11:36:24;99538.97;;;6.53;71.93
46129;BME280;31860;45.186;5.790;2023-01-28T11:43:54;99532.97;;;6.54;71.60
46129;BME280;31860;45.186;5.790;2023-01-28T11:49:27;99531.28;;;6.56;71.44
46129;BME280;31860;45.186;5.790;2023-01-28T12:08:33;99530.44;;;6.58;71.56
46129;BME280;31860;45.186;5.790;2023-01-28T12:11:23;99536.50;;;6.57;71.13
46129;BME280;31860;45.186;5.790;2023-01-28T12:22:58;99538.97;;;6.53;70.25
46129;BME280;31860;45.186;5.790;2023-01-28T12:25:58;99543.25;;;6.51;69.95
46129;BME280;31860;45.186;5.790;2023-01-28T12:42:01;99539.72;;;6.46;69.77
46129;BME280;31860;45.186;5.790;2023-01-28T12:44:33;99531.03;;;6.45;69.68
46129;BME280;31860;45.186;5.790;2023-01-28T12:47:09;99534.50;;;6.46;69.76
46129;BME280;31860;45.186;5.790;2023-01-28T12:49:47;99531.00;;;6.44;69.68
46129;BME280;31860;45.186;5.790;2023-01-28T12:57:24;99531.00;;;6.44;69.70
46129;BME280;31860;45.186;5.790;2023-01-28T12:59:55;99532.81;;;6.46;69.67
46129;BME280;31860;45.186;5.790;2023-01-28T13:02:36;99534.53;;;6.47;69.64
46129;BME280;31860;45.186;5.790;2023-01-28T13:05:17;99530.22;;;6.46;69.53
46129;BME280;31860;45.186;5.790;2023-01-28T13:10:41;99536.34;;;6.50;68.88
46129;BME280;31860;45.186;5.790;2023-01-28T13:13:14;99536.38;;;6.51;68.97
46129;BME280;31860;45.186;5.790;2023-01-28T13:15:43;99535.47;;;6.51;69.09
46129;BME280;31860;45.186;5.790;2023-01-28T13:20:53;99541.56;;;6.51;68.62
46129;BME280;31860;45.186;5.790;2023-01-28T13:23:25;99539.75;;;6.49;68.51
46129;BME280;31860;45.186;5.790;2023-01-28T13:25:54;99538.06;;;6.51;69.04
46129;BME280;31860;45.186;5.790;2023-01-28T13:28:27;99542.44;;;6.52;68.54
46129;BME280;31860;45.186;5.790;2023-01-28T13:31:10;99532.09;;;6.53;68.35
46129;BME280;31860;45.186;5.790;2023-01-28T13:33:46;99543.38;;;6.55;68.17
46129;BME280;31860;45.186;5.790;2023-01-28T13:39:04;99553.78;;;6.57;67.61
46129;BME280;31860;45.186;5.790;2023-01-28T13:41:47;99550.31;;;6.56;67.57
46129;BME280;31860;45.186;5.790;2023-01-28T13:44:31;99554.69;;;6.59;67.44
46129;BME280;31860;45.186;5.790;2023-01-28T13:54:37;99556.59;;;6.67;69.38
46129;BME280;31860;45.186;5.790;2023-01-28T14:17:54;99585.22;;;6.70;67.03
46129;BME280;31860;45.186;5.790;2023-01-28T14:19:56;99584.34;;;6.70;67.02
46129;BME280;31860;45.186;5.790;2023-01-28T14:22:22;99585.22;;;6.70;67.07
46129;BME280;31860;45.186;5.790;2023-01-28T14:24:47;99586.03;;;6.69;66.59
46129;BME280;31860;45.186;5.790;2023-01-28T14:27:22;99592.13;;;6.70;66.36
46129;BME280;31860;45.186;5.790;2023-01-28T14:29:58;99595.56;;;6.69;66.37
46129;BME280;31860;45.186;5.790;2023-01-28T14:32:29;99599.91;;;6.70;66.76
46129;BME280;31860;45.186;5.790;2023-01-28T14:34:58;99594.69;;;6.68;66.20
46129;BME280;31860;45.186;5.790;2023-01-28T14:37:30;99591.22;;;6.69;66.32
46129;BME280;31860;45.186;5.790;2023-01-28T14:40:01;99604.22;;;6.69;66.14
46129;BME280;31860;45.186;5.790;2023-01-28T14:42:39;99598.19;;;6.70;66.13
46129;BME280;31860;45.186;5.790;2023-01-28T14:45:37;99601.59;;;6.68;65.81
46129;BME280;31860;45.186;5.790;2023-01-28T14:48:27;99601.63;;;6.69;66.07
46129;BME280;31860;45.186;5.790;2023-01-28T14:51:09;99608.56;;;6.70;66.20
46129;BME280;31860;45.186;5.790;2023-01-28T15:01:54;99612.00;;;6.69;66.24
46129;BME280;31860;45.186;5.790;2023-01-28T15:04:27;99605.06;;;6.68;66.18
46129;BME280;31860;45.186;5.790;2023-01-28T15:06:52;99615.47;;;6.70;66.32
46129;BME280;31860;45.186;5.790;2023-01-28T15:09:21;99607.72;;;6.71;66.65
46129;BME280;31860;45.186;5.790;2023-01-28T15:11:50;99607.69;;;6.70;66.43
46129;BME280;31860;45.186;5.790;2023-01-28T15:14:28;99613.78;;;6.70;66.62
46129;BME280;31860;45.186;5.790;2023-01-28T15:16:54;99615.47;;;6.70;66.26
46129;BME280;31860;45.186;5.790;2023-01-28T15:19:26;99613.78;;;6.70;66.22
46129;BME280;31860;45.186;5.790;2023-01-28T15:21:58;99624.16;;;6.70;66.62
46129;BME280;31860;45.186;5.790;2023-01-28T15:24:25;99618.09;;;6.71;66.55
46129;BME280;31860;45.186;5.790;2023-01-28T15:26:51;99631.94;;;6.70;66.24
46129;BME280;31860;45.186;5.790;2023-01-28T15:31:56;99628.38;;;6.65;65.88
46129;BME280;31860;45.186;5.790;2023-01-28T15:34:22;99631.00;;;6.67;66.06
46129;BME280;31860;45.186;5.790;2023-01-28T15:36:54;99628.44;;;6.68;66.23
46129;BME280;31860;45.186;5.790;2023-01-28T15:39:22;99631.94;;;6.70;67.35
46129;BME280;31860;45.186;5.790;2023-01-28T15:41:58;99634.56;;;6.72;67.42
46129;BME280;31860;45.186;5.790;2023-01-28T15:44:36;99638.88;;;6.71;67.06
46129;BME280;31860;45.186;5.790;2023-01-28T15:49:44;99630.25;;;6.72;67.57
46129;BME280;31860;45.186;5.790;2023-01-28T15:52:11;99635.44;;;6.72;67.23