sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48606;BME280;8482;54.396;18.590;2023-05-23T00:00:59;101476.09;;;13.22;68.48
48606;BME280;8482;54.396;18.590;2023-05-23T00:03:25;101471.00;;;13.19;68.77
48606;BME280;8482;54.396;18.590;2023-05-23T00:05:52;101473.69;;;13.19;68.93
48606;BME280;8482;54.396;18.590;2023-05-23T00:08:18;101472.09;;;13.16;68.99
48606;BME280;8482;54.396;18.590;2023-05-23T00:10:44;101465.31;;;13.12;68.58
48606;BME280;8482;54.396;18.590;2023-05-23T00:13:11;101461.31;;;13.07;68.38
48606;BME280;8482;54.396;18.590;2023-05-23T00:15:41;101466.88;;;13.03;69.01
48606;BME280;8482;54.396;18.590;2023-05-23T00:18:08;101471.59;;;13.00;69.28
48606;BME280;8482;54.396;18.590;2023-05-23T00:20:37;101444.09;;;12.88;69.04
48606;BME280;8482;54.396;18.590;2023-05-23T00:23:06;101469.31;;;12.95;68.99
48606;BME280;8482;54.396;18.590;2023-05-23T00:25:33;101458.97;;;12.91;69.69
48606;BME280;8482;54.396;18.590;2023-05-23T00:28:00;101447.72;;;12.87;68.99
48606;BME280;8482;54.396;18.590;2023-05-23T00:30:34;101456.31;;;12.91;69.31
48606;BME280;8482;54.396;18.590;2023-05-23T00:33:00;101447.72;;;12.87;69.58
48606;BME280;8482;54.396;18.590;2023-05-23T00:35:27;101451.34;;;12.86;69.92
48606;BME280;8482;54.396;18.590;2023-05-23T00:37:53;101446.28;;;12.83;69.57
48606;BME280;8482;54.396;18.590;2023-05-23T00:40:21;101439.00;;;12.85;69.89
48606;BME280;8482;54.396;18.590;2023-05-23T00:42:47;101430.66;;;12.78;69.74
48606;BME280;8482;54.396;18.590;2023-05-23T00:45:14;101436.84;;;12.79;69.98
48606;BME280;8482;54.396;18.590;2023-05-23T00:47:42;101432.47;;;12.78;69.93
48606;BME280;8482;54.396;18.590;2023-05-23T00:50:11;101428.34;;;12.73;70.02
48606;BME280;8482;54.396;18.590;2023-05-23T00:52:41;101433.56;;;12.75;70.08
48606;BME280;8482;54.396;18.590;2023-05-23T00:55:07;101434.78;;;12.71;69.92
48606;BME280;8482;54.396;18.590;2023-05-23T00:57:34;101439.22;;;12.70;70.39
48606;BME280;8482;54.396;18.590;2023-05-23T01:00:11;101438.41;;;12.70;70.50
48606;BME280;8482;54.396;18.590;2023-05-23T01:02:43;101435.13;;;12.66;69.98
48606;BME280;8482;54.396;18.590;2023-05-23T01:05:11;101438.41;;;12.70;70.26
48606;BME280;8482;54.396;18.590;2023-05-23T01:07:39;101430.63;;;12.67;70.50
48606;BME280;8482;54.396;18.590;2023-05-23T01:10:07;101426.41;;;12.64;70.42
48606;BME280;8482;54.396;18.590;2023-05-23T01:16:06;101424.09;;;12.60;70.78
48606;BME280;8482;54.396;18.590;2023-05-23T01:21:52;101420.19;;;12.52;71.06
48606;BME280;8482;54.396;18.590;2023-05-23T01:30:12;101415.38;;;12.46;70.51
48606;BME280;8482;54.396;18.590;2023-05-23T01:32:39;101412.19;;;12.41;70.97
48606;BME280;8482;54.396;18.590;2023-05-23T01:35:07;101418.25;;;12.43;71.46
48606;BME280;8482;54.396;18.590;2023-05-23T01:37:33;101416.69;;;12.40;71.55
48606;BME280;8482;54.396;18.590;2023-05-23T01:39:58;101412.69;;;12.35;71.51
48606;BME280;8482;54.396;18.590;2023-05-23T01:42:24;101415.09;;;12.38;71.90
48606;BME280;8482;54.396;18.590;2023-05-23T01:44:52;101409.91;;;12.36;71.74
48606;BME280;8482;54.396;18.590;2023-05-23T01:47:20;101417.66;;;12.39;71.97
48606;BME280;8482;54.396;18.590;2023-05-23T01:49:47;101412.19;;;12.41;71.65
48606;BME280;8482;54.396;18.590;2023-05-23T01:52:14;101407.00;;;12.39;71.69
48606;BME280;8482;54.396;18.590;2023-05-23T01:54:40;101406.88;;;12.41;71.82
48606;BME280;8482;54.396;18.590;2023-05-23T01:57:08;101402.41;;;12.41;71.56
48606;BME280;8482;54.396;18.590;2023-05-23T01:59:35;101402.78;;;12.37;72.08
48606;BME280;8482;54.396;18.590;2023-05-23T02:02:03;101410.63;;;12.38;71.80
48606;BME280;8482;54.396;18.590;2023-05-23T02:04:29;101404.69;;;12.35;72.00
48606;BME280;8482;54.396;18.590;2023-05-23T02:06:55;101408.69;;;12.29;71.87
48606;BME280;8482;54.396;18.590;2023-05-23T02:09:21;101403.22;;;12.31;71.50
48606;BME280;8482;54.396;18.590;2023-05-23T02:11:47;101400.06;;;12.25;71.50
48606;BME280;8482;54.396;18.590;2023-05-23T02:14:12;101407.22;;;12.25;71.96
48606;BME280;8482;54.396;18.590;2023-05-23T02:16:38;101407.34;;;12.23;71.74
48606;BME280;8482;54.396;18.590;2023-05-23T02:19:04;101396.69;;;12.23;72.32
48606;BME280;8482;54.396;18.590;2023-05-23T02:21:30;101387.25;;;12.19;72.37
48606;BME280;8482;54.396;18.590;2023-05-23T02:23:56;101395.59;;;12.26;72.57
48606;BME280;8482;54.396;18.590;2023-05-23T02:26:22;101391.13;;;12.26;72.20
48606;BME280;8482;54.396;18.590;2023-05-23T02:28:48;101389.31;;;12.27;72.05
48606;BME280;8482;54.396;18.590;2023-05-23T02:31:13;101389.19;;;12.29;72.31
48606;BME280;8482;54.396;18.590;2023-05-23T02:33:39;101389.09;;;12.30;72.39
48606;BME280;8482;54.396;18.590;2023-05-23T02:36:05;101389.78;;;12.32;72.45
48606;BME280;8482;54.396;18.590;2023-05-23T02:38:31;101395.13;;;12.32;72.27
48606;BME280;8482;54.396;18.590;2023-05-23T02:40:57;101389.94;;;12.31;72.45
48606;BME280;8482;54.396;18.590;2023-05-23T02:43:23;101382.16;;;12.27;72.62
48606;BME280;8482;54.396;18.590;2023-05-23T02:45:49;101377.56;;;12.18;72.45
48606;BME280;8482;54.396;18.590;2023-05-23T02:48:15;101398.63;;;12.21;72.89
48606;BME280;8482;54.396;18.590;2023-05-23T02:50:41;101389.28;;;12.16;72.58
48606;BME280;8482;54.396;18.590;2023-05-23T02:53:07;101385.91;;;12.14;72.94
48606;BME280;8482;54.396;18.590;2023-05-23T02:55:33;101380.19;;;12.07;73.48
48606;BME280;8482;54.396;18.590;2023-05-23T02:57:58;101389.75;;;12.09;73.51
48606;BME280;8482;54.396;18.590;2023-05-23T03:00:24;101381.03;;;12.07;73.51
48606;BME280;8482;54.396;18.590;2023-05-23T03:02:50;101379.97;;;12.10;73.66
48606;BME280;8482;54.396;18.590;2023-05-23T03:05:16;101389.28;;;12.16;73.85
48606;BME280;8482;54.396;18.590;2023-05-23T03:07:42;101379.47;;;12.16;73.69
48606;BME280;8482;54.396;18.590;2023-05-23T03:10:09;101368.84;;;12.16;73.90
48606;BME280;8482;54.396;18.590;2023-05-23T03:12:35;101377.69;;;12.17;74.01
48606;BME280;8482;54.396;18.590;2023-05-23T03:15:01;101372.59;;;12.14;73.79
48606;BME280;8482;54.396;18.590;2023-05-23T03:17:27;101373.06;;;12.19;73.98
48606;BME280;8482;54.396;18.590;2023-05-23T03:19:53;101371.28;;;12.19;73.66
48606;BME280;8482;54.396;18.590;2023-05-23T03:22:19;101369.44;;;12.20;73.77
48606;BME280;8482;54.396;18.590;2023-05-23T03:24:45;101375.16;;;12.26;73.63
48606;BME280;8482;54.396;18.590;2023-05-23T03:27:11;101374.94;;;12.30;74.23
48606;BME280;8482;54.396;18.590;2023-05-23T03:29:37;101362.13;;;12.35;73.91
48606;BME280;8482;54.396;18.590;2023-05-23T03:32:03;101369.84;;;12.38;73.63
48606;BME280;8482;54.396;18.590;2023-05-23T03:34:29;101356.47;;;12.39;74.07
48606;BME280;8482;54.396;18.590;2023-05-23T03:36:54;101365.03;;;12.43;73.86
48606;BME280;8482;54.396;18.590;2023-05-23T03:39:20;101357.78;;;12.45;74.26
48606;BME280;8482;54.396;18.590;2023-05-23T03:41:47;101359.25;;;12.49;74.02
48606;BME280;8482;54.396;18.590;2023-05-23T03:44:13;101359.00;;;12.52;74.03
48606;BME280;8482;54.396;18.590;2023-05-23T03:46:39;101350.78;;;12.55;73.49
48606;BME280;8482;54.396;18.590;2023-05-23T03:49:05;101343.66;;;12.56;73.07
48606;BME280;8482;54.396;18.590;2023-05-23T03:51:31;101342.34;;;12.62;73.25
48606;BME280;8482;54.396;18.590;2023-05-23T03:53:56;101336.50;;;12.68;72.91
48606;BME280;8482;54.396;18.590;2023-05-23T03:56:22;101323.94;;;12.70;72.91
48606;BME280;8482;54.396;18.590;2023-05-23T03:58:48;101334.94;;;12.77;72.41
48606;BME280;8482;54.396;18.590;2023-05-23T04:01:14;101328.28;;;12.82;72.62
48606;BME280;8482;54.396;18.590;2023-05-23T04:03:40;101327.91;;;12.87;72.43
48606;BME280;8482;54.396;18.590;2023-05-23T04:06:06;101333.72;;;12.92;72.09
48606;BME280;8482;54.396;18.590;2023-05-23T04:08:32;101325.75;;;12.92;72.21
48606;BME280;8482;54.396;18.590;2023-05-23T04:11:01;101323.91;;;13.04;72.12
48606;BME280;8482;54.396;18.590;2023-05-23T04:13:27;101320.63;;;13.12;72.52
48606;BME280;8482;54.396;18.590;2023-05-23T04:15:55;101321.94;;;13.17;72.28
48606;BME280;8482;54.396;18.590;2023-05-23T04:18:21;101322.28;;;13.24;73.05
48606;BME280;8482;54.396;18.590;2023-05-23T04:20:48;101318.75;;;13.35;72.66
48606;BME280;8482;54.396;18.590;2023-05-23T04:23:13;101311.28;;;13.40;71.81
48606;BME280;8482;54.396;18.590;2023-05-23T04:25:39;101301.78;;;13.47;71.69
48606;BME280;8482;54.396;18.590;2023-05-23T04:28:05;101295.50;;;13.48;71.25
48606;BME280;8482;54.396;18.590;2023-05-23T04:30:31;101317.09;;;13.67;71.00
48606;BME280;8482;54.396;18.590;2023-05-23T04:32:58;101315.63;;;13.74;71.34
48606;BME280;8482;54.396;18.590;2023-05-23T04:35:25;101316.78;;;13.81;71.33
48606;BME280;8482;54.396;18.590;2023-05-23T04:37:54;101311.78;;;13.88;71.76
48606;BME280;8482;54.396;18.590;2023-05-23T04:40:22;101312.97;;;13.95;71.30
48606;BME280;8482;54.396;18.590;2023-05-23T04:42:49;101314.13;;;14.02;71.22
48606;BME280;8482;54.396;18.590;2023-05-23T04:45:17;101308.16;;;14.10;71.35
48606;BME280;8482;54.396;18.590;2023-05-23T04:47:46;101303.88;;;14.19;71.37
48606;BME280;8482;54.396;18.590;2023-05-23T04:50:12;101306.72;;;14.27;70.94
48606;BME280;8482;54.396;18.590;2023-05-23T04:52:41;101307.75;;;14.36;70.45
48606;BME280;8482;54.396;18.590;2023-05-23T04:55:07;101300.75;;;14.45;70.56
48606;BME280;8482;54.396;18.590;2023-05-23T04:57:34;101304.72;;;14.50;70.13
48606;BME280;8482;54.396;18.590;2023-05-23T05:00:00;101308.41;;;14.59;69.68
48606;BME280;8482;54.396;18.590;2023-05-23T05:02:26;101310.16;;;14.70;69.47
48606;BME280;8482;54.396;18.590;2023-05-23T05:04:52;101304.44;;;14.75;69.54
48606;BME280;8482;54.396;18.590;2023-05-23T05:07:18;101305.31;;;14.85;69.23
48606;BME280;8482;54.396;18.590;2023-05-23T05:09:44;101306.31;;;14.94;68.43
48606;BME280;8482;54.396;18.590;2023-05-23T05:12:10;101301.28;;;15.00;68.58
48606;BME280;8482;54.396;18.590;2023-05-23T05:14:36;101303.28;;;15.08;68.38
48606;BME280;8482;54.396;18.590;2023-05-23T05:17:02;101308.06;;;15.14;67.98
48606;BME280;8482;54.396;18.590;2023-05-23T05:19:28;101303.00;;;15.21;67.79
48606;BME280;8482;54.396;18.590;2023-05-23T05:21:54;101292.75;;;15.26;67.58
48606;BME280;8482;54.396;18.590;2023-05-23T05:24:20;101296.28;;;15.37;67.22
48606;BME280;8482;54.396;18.590;2023-05-23T05:26:47;101301.75;;;15.45;67.06
48606;BME280;8482;54.396;18.590;2023-05-23T05:29:14;101295.00;;;15.51;66.93
48606;BME280;8482;54.396;18.590;2023-05-23T05:31:40;101291.06;;;15.55;66.71
48606;BME280;8482;54.396;18.590;2023-05-23T05:34:06;101292.34;;;15.60;66.40
48606;BME280;8482;54.396;18.590;2023-05-23T05:36:32;101287.00;;;15.70;66.21
48606;BME280;8482;54.396;18.590;2023-05-23T05:38:58;101296.81;;;15.79;66.14
48606;BME280;8482;54.396;18.590;2023-05-23T05:41:24;101291.78;;;15.86;65.83
48606;BME280;8482;54.396;18.590;2023-05-23T05:43:51;101286.72;;;15.93;65.30
48606;BME280;8482;54.396;18.590;2023-05-23T05:46:17;101290.63;;;15.99;65.26
48606;BME280;8482;54.396;18.590;2023-05-23T05:48:43;101279.38;;;16.05;64.67
48606;BME280;8482;54.396;18.590;2023-05-23T05:51:08;101282.31;;;16.12;64.50
48606;BME280;8482;54.396;18.590;2023-05-23T05:53:34;101279.91;;;16.18;64.34
48606;BME280;8482;54.396;18.590;2023-05-23T05:56:01;101274.22;;;16.21;64.27
48606;BME280;8482;54.396;18.590;2023-05-23T05:58:27;101285.78;;;16.32;63.74
48606;BME280;8482;54.396;18.590;2023-05-23T06:00:54;101275.47;;;16.37;63.40
48606;BME280;8482;54.396;18.590;2023-05-23T06:03:20;101281.06;;;16.44;63.17
48606;BME280;8482;54.396;18.590;2023-05-23T06:05:46;101273.59;;;16.47;62.80
48606;BME280;8482;54.396;18.590;2023-05-23T06:08:12;101266.66;;;16.54;62.80
48606;BME280;8482;54.396;18.590;2023-05-23T06:10:38;101273.78;;;16.64;62.38
48606;BME280;8482;54.396;18.590;2023-05-23T06:13:04;101272.91;;;16.73;62.15
48606;BME280;8482;54.396;18.590;2023-05-23T06:15:30;101274.00;;;16.80;62.10
48606;BME280;8482;54.396;18.590;2023-05-23T06:17:55;101274.41;;;16.85;62.05
48606;BME280;8482;54.396;18.590;2023-05-23T06:20:21;101269.13;;;16.94;61.83
48606;BME280;8482;54.396;18.590;2023-05-23T06:22:47;101266.56;;;17.02;61.85
48606;BME280;8482;54.396;18.590;2023-05-23T06:25:13;101265.97;;;17.08;62.12
48606;BME280;8482;54.396;18.590;2023-05-23T06:27:39;101266.19;;;17.15;62.04
48606;BME280;8482;54.396;18.590;2023-05-23T06:30:05;101267.25;;;17.22;61.81
48606;BME280;8482;54.396;18.590;2023-05-23T06:32:31;101259.44;;;17.29;61.74
48606;BME280;8482;54.396;18.590;2023-05-23T06:34:57;101259.56;;;17.37;61.43
48606;BME280;8482;54.396;18.590;2023-05-23T06:37:23;101255.09;;;17.46;61.38
48606;BME280;8482;54.396;18.590;2023-05-23T06:39:49;101254.63;;;17.51;61.33
48606;BME280;8482;54.396;18.590;2023-05-23T06:42:15;101252.53;;;17.62;61.12
48606;BME280;8482;54.396;18.590;2023-05-23T06:44:41;101251.63;;;17.72;61.08
48606;BME280;8482;54.396;18.590;2023-05-23T06:47:07;101248.81;;;17.82;60.98
48606;BME280;8482;54.396;18.590;2023-05-23T06:49:32;101248.72;;;17.91;60.97
48606;BME280;8482;54.396;18.590;2023-05-23T06:51:58;101254.84;;;18.02;60.78
48606;BME280;8482;54.396;18.590;2023-05-23T06:54:24;101251.06;;;18.13;61.01
48606;BME280;8482;54.396;18.590;2023-05-23T06:56:50;101238.69;;;18.20;61.61
48606;BME280;8482;54.396;18.590;2023-05-23T06:59:16;101249.84;;;18.33;61.92
48606;BME280;8482;54.396;18.590;2023-05-23T07:01:41;101244.66;;;18.40;61.97
48606;BME280;8482;54.396;18.590;2023-05-23T07:04:07;101241.22;;;18.56;61.67
48606;BME280;8482;54.396;18.590;2023-05-23T07:06:34;101242.94;;;18.65;61.45
48606;BME280;8482;54.396;18.590;2023-05-23T07:09:01;101238.44;;;18.74;60.57
48606;BME280;8482;54.396;18.590;2023-05-23T07:11:26;101235.06;;;18.80;60.08
48606;BME280;8482;54.396;18.590;2023-05-23T07:13:52;101243.22;;;18.97;59.64
48606;BME280;8482;54.396;18.590;2023-05-23T07:16:18;101248.44;;;19.07;58.80
48606;BME280;8482;54.396;18.590;2023-05-23T07:18:44;101249.31;;;19.16;57.67
48606;BME280;8482;54.396;18.590;2023-05-23T07:21:10;101232.66;;;19.20;56.74
48606;BME280;8482;54.396;18.590;2023-05-23T07:23:35;101233.00;;;19.34;55.66
48606;BME280;8482;54.396;18.590;2023-05-23T07:26:01;101231.16;;;19.42;54.84
48606;BME280;8482;54.396;18.590;2023-05-23T07:28:28;101236.53;;;19.51;54.15
48606;BME280;8482;54.396;18.590;2023-05-23T07:30:54;101240.06;;;19.59;53.52
48606;BME280;8482;54.396;18.590;2023-05-23T07:33:21;101235.03;;;19.65;53.30
48606;BME280;8482;54.396;18.590;2023-05-23T07:35:47;101226.28;;;19.71;53.33
48606;BME280;8482;54.396;18.590;2023-05-23T07:38:13;101226.91;;;19.81;52.94
48606;BME280;8482;54.396;18.590;2023-05-23T07:40:39;101224.25;;;19.89;52.21
48606;BME280;8482;54.396;18.590;2023-05-23T07:43:05;101225.44;;;19.95;51.69
48606;BME280;8482;54.396;18.590;2023-05-23T07:45:31;101220.88;;;20.04;50.74
48606;BME280;8482;54.396;18.590;2023-05-23T07:47:57;101223.53;;;20.12;50.33
48606;BME280;8482;54.396;18.590;2023-05-23T07:50:23;101219.78;;;20.21;49.76
48606;BME280;8482;54.396;18.590;2023-05-23T07:52:49;101210.69;;;20.31;49.23
48606;BME280;8482;54.396;18.590;2023-05-23T07:55:16;101215.16;;;20.39;48.49
48606;BME280;8482;54.396;18.590;2023-05-23T07:57:42;101213.28;;;20.47;48.04
48606;BME280;8482;54.396;18.590;2023-05-23T08:00:08;101206.34;;;20.53;47.89
48606;BME280;8482;54.396;18.590;2023-05-23T08:02:34;101222.63;;;20.68;47.96
48606;BME280;8482;54.396;18.590;2023-05-23T08:05:01;101215.84;;;20.80;47.68
48606;BME280;8482;54.396;18.590;2023-05-23T08:07:27;101220.50;;;20.87;46.09
48606;BME280;8482;54.396;18.590;2023-05-23T08:09:53;101208.38;;;20.91;45.34
48606;BME280;8482;54.396;18.590;2023-05-23T08:12:19;101215.38;;;21.00;44.61
48606;BME280;8482;54.396;18.590;2023-05-23T08:14:45;101213.47;;;21.09;43.74
48606;BME280;8482;54.396;18.590;2023-05-23T08:17:12;101217.13;;;21.16;43.03
48606;BME280;8482;54.396;18.590;2023-05-23T08:19:38;101212.88;;;21.22;42.82
48606;BME280;8482;54.396;18.590;2023-05-23T08:22:04;101215.84;;;21.27;42.34
48606;BME280;8482;54.396;18.590;2023-05-23T08:24:30;101222.22;;;21.34;42.29
48606;BME280;8482;54.396;18.590;2023-05-23T08:26:56;101208.19;;;21.39;42.26
48606;BME280;8482;54.396;18.590;2023-05-23T08:29:22;101207.44;;;21.45;41.43
48606;BME280;8482;54.396;18.590;2023-05-23T08:31:47;101212.78;;;21.53;40.97
48606;BME280;8482;54.396;18.590;2023-05-23T08:34:13;101210.53;;;21.57;40.56
48606;BME280;8482;54.396;18.590;2023-05-23T08:36:39;101213.56;;;21.62;40.68
48606;BME280;8482;54.396;18.590;2023-05-23T08:39:07;101209.47;;;21.66;40.61
48606;BME280;8482;54.396;18.590;2023-05-23T08:41:34;101204.84;;;21.75;39.98
48606;BME280;8482;54.396;18.590;2023-05-23T08:44:00;101214.25;;;21.79;39.98
48606;BME280;8482;54.396;18.590;2023-05-23T08:46:26;101206.41;;;21.84;39.75
48606;BME280;8482;54.396;18.590;2023-05-23T08:48:53;101212.31;;;21.88;39.58
48606;BME280;8482;54.396;18.590;2023-05-23T08:51:26;101208.69;;;21.96;39.92
48606;BME280;8482;54.396;18.590;2023-05-23T08:53:53;101208.28;;;21.99;39.74
48606;BME280;8482;54.396;18.590;2023-05-23T08:56:22;101205.88;;;22.04;39.45
48606;BME280;8482;54.396;18.590;2023-05-23T08:58:50;101207.56;;;22.05;39.52
48606;BME280;8482;54.396;18.590;2023-05-23T09:01:19;101210.72;;;22.09;39.45
48606;BME280;8482;54.396;18.590;2023-05-23T09:03:45;101213.06;;;22.12;39.29
48606;BME280;8482;54.396;18.590;2023-05-23T09:06:12;101204.75;;;22.13;38.84
48606;BME280;8482;54.396;18.590;2023-05-23T09:08:38;101210.81;;;22.15;38.65
48606;BME280;8482;54.396;18.590;2023-05-23T09:11:05;101208.19;;;22.22;38.91
48606;BME280;8482;54.396;18.590;2023-05-23T09:13:32;101210.16;;;22.28;39.01
48606;BME280;8482;54.396;18.590;2023-05-23T09:18:36;101212.22;;;22.41;38.73
48606;BME280;8482;54.396;18.590;2023-05-23T09:21:03;101208.13;;;22.45;38.99
48606;BME280;8482;54.396;18.590;2023-05-23T09:23:37;101204.47;;;22.53;38.78
48606;BME280;8482;54.396;18.590;2023-05-23T09:26:09;101218.25;;;22.58;38.53
48606;BME280;8482;54.396;18.590;2023-05-23T09:28:38;101198.28;;;22.59;38.68
48606;BME280;8482;54.396;18.590;2023-05-23T09:31:06;101206.09;;;22.69;38.65
48606;BME280;8482;54.396;18.590;2023-05-23T09:33:48;101195.34;;;22.76;38.71
48606;BME280;8482;54.396;18.590;2023-05-23T09:36:17;101202.72;;;22.82;39.18
48606;BME280;8482;54.396;18.590;2023-05-23T09:38:46;101190.66;;;22.85;38.76
48606;BME280;8482;54.396;18.590;2023-05-23T09:41:13;101186.94;;;22.86;38.83
48606;BME280;8482;54.396;18.590;2023-05-23T09:43:51;101195.38;;;22.98;38.92
48606;BME280;8482;54.396;18.590;2023-05-23T09:46:19;101201.88;;;23.03;38.58
48606;BME280;8482;54.396;18.590;2023-05-23T09:48:47;101200.84;;;23.04;38.36
48606;BME280;8482;54.396;18.590;2023-05-23T09:51:13;101196.72;;;23.08;37.96
48606;BME280;8482;54.396;18.590;2023-05-23T09:53:39;101201.16;;;23.16;37.73
48606;BME280;8482;54.396;18.590;2023-05-23T09:56:08;101203.13;;;23.22;37.09
48606;BME280;8482;54.396;18.590;2023-05-23T09:58:38;101203.13;;;23.22;36.48
48606;BME280;8482;54.396;18.590;2023-05-23T10:01:08;101206.09;;;23.27;36.70
48606;BME280;8482;54.396;18.590;2023-05-23T10:03:54;101203.22;;;23.36;36.55
48606;BME280;8482;54.396;18.590;2023-05-23T10:06:40;101193.31;;;23.43;36.38
48606;BME280;8482;54.396;18.590;2023-05-23T10:09:16;101200.47;;;23.51;36.74
48606;BME280;8482;54.396;18.590;2023-05-23T10:15:01;101197.00;;;23.64;35.75
48606;BME280;8482;54.396;18.590;2023-05-23T10:20:38;101203.50;;;23.69;35.58
48606;BME280;8482;54.396;18.590;2023-05-23T10:23:05;101203.53;;;23.76;35.64
48606;BME280;8482;54.396;18.590;2023-05-23T10:25:32;101205.69;;;23.81;35.34
48606;BME280;8482;54.396;18.590;2023-05-23T10:28:01;101191.94;;;23.82;34.98
48606;BME280;8482;54.396;18.590;2023-05-23T10:30:28;101196.53;;;23.82;34.79
48606;BME280;8482;54.396;18.590;2023-05-23T10:32:55;101187.97;;;23.85;34.91
48606;BME280;8482;54.396;18.590;2023-05-23T10:35:41;101184.91;;;23.95;35.10
48606;BME280;8482;54.396;18.590;2023-05-23T10:38:51;101184.16;;;24.01;35.41
48606;BME280;8482;54.396;18.590;2023-05-23T10:41:47;101180.22;;;24.10;35.90
48606;BME280;8482;54.396;18.590;2023-05-23T10:44:29;101180.66;;;24.14;35.61
48606;BME280;8482;54.396;18.590;2023-05-23T10:46:57;101182.16;;;24.23;35.17
48606;BME280;8482;54.396;18.590;2023-05-23T10:49:43;101179.72;;;24.35;34.96
48606;BME280;8482;54.396;18.590;2023-05-23T10:52:15;101177.66;;;24.44;34.49
48606;BME280;8482;54.396;18.590;2023-05-23T10:54:51;101183.53;;;24.54;34.66
48606;BME280;8482;54.396;18.590;2023-05-23T10:57:25;101179.41;;;24.65;34.41
48606;BME280;8482;54.396;18.590;2023-05-23T10:59:52;101180.28;;;24.72;33.99
48606;BME280;8482;54.396;18.590;2023-05-23T11:02:24;101176.53;;;24.80;33.80
48606;BME280;8482;54.396;18.590;2023-05-23T11:05:27;101180.94;;;24.88;33.10
48606;BME280;8482;54.396;18.590;2023-05-23T11:08:10;101176.78;;;24.92;32.77
48606;BME280;8482;54.396;18.590;2023-05-23T11:10:59;101172.41;;;24.98;32.69
48606;BME280;8482;54.396;18.590;2023-05-23T11:16:41;101180.97;;;25.15;33.10
48606;BME280;8482;54.396;18.590;2023-05-23T11:21:52;101178.47;;;25.20;33.35
48606;BME280;8482;54.396;18.590;2023-05-23T11:24:19;101165.50;;;25.22;33.44
48606;BME280;8482;54.396;18.590;2023-05-23T11:27:11;101187.84;;;25.24;32.97
48606;BME280;8482;54.396;18.590;2023-05-23T11:29:37;101183.06;;;25.19;32.55
48606;BME280;8482;54.396;18.590;2023-05-23T11:32:11;101173.44;;;25.17;32.50
48606;BME280;8482;54.396;18.590;2023-05-23T11:34:38;101170.31;;;25.20;32.60
48606;BME280;8482;54.396;18.590;2023-05-23T11:37:05;101179.94;;;25.22;33.08
48606;BME280;8482;54.396;18.590;2023-05-23T11:39:30;101171.56;;;25.24;33.30
48606;BME280;8482;54.396;18.590;2023-05-23T11:42:01;101172.41;;;25.24;32.99
48606;BME280;8482;54.396;18.590;2023-05-23T11:44:27;101167.81;;;25.18;32.78
48606;BME280;8482;54.396;18.590;2023-05-23T11:47:05;101177.84;;;25.18;32.61
48606;BME280;8482;54.396;18.590;2023-05-23T11:49:35;101175.75;;;25.20;32.81
48606;BME280;8482;54.396;18.590;2023-05-23T11:52:05;101184.94;;;25.19;32.67
48606;BME280;8482;54.396;18.590;2023-05-23T11:54:32;101176.78;;;25.12;32.54
48606;BME280;8482;54.396;18.590;2023-05-23T11:56:58;101179.69;;;25.04;32.37
48606;BME280;8482;54.396;18.590;2023-05-23T11:59:26;101175.53;;;25.01;32.48
48606;BME280;8482;54.396;18.590;2023-05-23T12:01:53;101175.94;;;24.98;32.73
48606;BME280;8482;54.396;18.590;2023-05-23T12:04:19;101167.78;;;24.91;32.64
48606;BME280;8482;54.396;18.590;2023-05-23T12:06:49;101162.75;;;24.82;32.38
48606;BME280;8482;54.396;18.590;2023-05-23T12:09:15;101171.72;;;24.75;32.18
48606;BME280;8482;54.396;18.590;2023-05-23T12:11:43;101166.25;;;24.69;32.05
48606;BME280;8482;54.396;18.590;2023-05-23T12:14:16;101153.72;;;24.61;31.95
48606;BME280;8482;54.396;18.590;2023-05-23T12:16:45;101154.09;;;24.51;32.37
48606;BME280;8482;54.396;18.590;2023-05-23T12:19:12;101153.28;;;24.51;32.69
48606;BME280;8482;54.396;18.590;2023-05-23T12:21:46;101143.25;;;24.51;32.94
48606;BME280;8482;54.396;18.590;2023-05-23T12:24:21;101143.91;;;24.60;33.24
48606;BME280;8482;54.396;18.590;2023-05-23T12:27:07;101143.69;;;24.61;33.19
48606;BME280;8482;54.396;18.590;2023-05-23T12:29:34;101142.06;;;24.60;33.38
48606;BME280;8482;54.396;18.590;2023-05-23T12:32:05;101143.50;;;24.63;33.59
48606;BME280;8482;54.396;18.590;2023-05-23T12:34:31;101139.59;;;24.72;33.21
48606;BME280;8482;54.396;18.590;2023-05-23T12:36:59;101137.94;;;24.85;33.42
48606;BME280;8482;54.396;18.590;2023-05-23T12:39:29;101142.56;;;25.04;32.97
48606;BME280;8482;54.396;18.590;2023-05-23T12:42:08;101138.34;;;25.29;32.62
48606;BME280;8482;54.396;18.590;2023-05-23T12:44:35;101132.53;;;25.45;32.21
48606;BME280;8482;54.396;18.590;2023-05-23T12:47:02;101146.47;;;25.69;32.39
48606;BME280;8482;54.396;18.590;2023-05-23T12:49:28;101128.91;;;25.85;31.55
48606;BME280;8482;54.396;18.590;2023-05-23T12:51:54;101127.19;;;25.97;31.13
48606;BME280;8482;54.396;18.590;2023-05-23T12:54:20;101129.03;;;26.10;30.77
48606;BME280;8482;54.396;18.590;2023-05-23T12:56:46;101134.38;;;26.30;31.27
48606;BME280;8482;54.396;18.590;2023-05-23T12:59:11;101129.88;;;26.50;30.77
48606;BME280;8482;54.396;18.590;2023-05-23T13:01:37;101130.63;;;26.64;29.53
48606;BME280;8482;54.396;18.590;2023-05-23T13:04:03;101138.94;;;26.69;28.76
48606;BME280;8482;54.396;18.590;2023-05-23T13:06:29;101130.34;;;26.79;28.88
48606;BME280;8482;54.396;18.590;2023-05-23T13:08:56;101129.69;;;26.83;29.12
48606;BME280;8482;54.396;18.590;2023-05-23T13:11:22;101141.84;;;26.81;29.22
48606;BME280;8482;54.396;18.590;2023-05-23T13:13:51;101119.25;;;26.73;28.89
48606;BME280;8482;54.396;18.590;2023-05-23T13:16:17;101134.50;;;26.74;29.30
48606;BME280;8482;54.396;18.590;2023-05-23T13:18:43;101128.91;;;26.69;29.34
48606;BME280;8482;54.396;18.590;2023-05-23T13:21:09;101122.25;;;26.65;29.60