sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52321;DHT22;38261;54.090;13.382;2022-10-31T00:01:36;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:02:58;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:04:21;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:05:45;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:07:07;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:08:29;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:09:51;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:11:14;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:12:36;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:13:58;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:15:21;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:16:43;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:18:07;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:19:29;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:21:02;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:22:25;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:23:47;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:25:09;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:26:31;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:27:54;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:29:16;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:30:38;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:32:00;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:33:22;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:34:44;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:36:07;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:37:29;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:38:51;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:40:13;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:41:35;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:42:57;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:44:20;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:45:42;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:47:04;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:48:26;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:49:48;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:51:11;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:52:33;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:53:55;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:55:17;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:56:39;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:58:01;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T00:59:24;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:00:48;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:02:16;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:03:39;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:05:01;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:06:23;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:07:45;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:09:08;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:10:30;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:11:52;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:13:14;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:14:36;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:15:59;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:17:21;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:18:43;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:20:08;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:21:30;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:22:52;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:24:14;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:25:36;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:26:58;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:28:20;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:29:42;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:31:07;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:32:30;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:33:52;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:35:15;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:36:38;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:38:00;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:39:22;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:40:44;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:42:07;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:43:51;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:45:15;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:46:41;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:48:06;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:49:43;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:51:08;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:52:41;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:54:07;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:55:34;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:56:57;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:58:25;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T01:59:51;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:01:16;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:02:39;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:04:01;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:05:26;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:07:10;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:08:33;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:09:57;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:11:19;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:12:41;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:14:04;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:15:27;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:16:50;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:18:12;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:19:52;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:21:22;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:28:18;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:30:10;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:31:43;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:34:57;10.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:36:28;10.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:43:06;10.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:47:36;10.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:49:04;10.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:50:31;10.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:51:54;10.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:53:17;10.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:54:45;10.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:56:15;10.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:57:39;10.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T02:59:04;10.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:00:27;10.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:05:55;10.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:13:57;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:15:37;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:17:05;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:18:37;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:20:03;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:22:59;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:24:24;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:25:49;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:27:15;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:28:54;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:30:19;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:31:51;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:33:17;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:34:43;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:36:08;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:37:33;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:38:57;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:40:21;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:41:58;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:43:28;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:44:59;9.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:46:24;9.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:47:46;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:49:09;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:50:59;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:54:24;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:55:56;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T03:57:28;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:00:25;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:01:50;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:03:28;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:04:52;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:06:15;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:07:43;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:09:08;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:10:32;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:11:56;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:13:25;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:14:49;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:16:13;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:17:40;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:19:04;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:20:32;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:21:54;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:23:22;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:24:46;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:26:11;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:27:33;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:28:55;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:30:17;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:31:40;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:33:02;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:34:24;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:35:46;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:37:09;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:38:31;9.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:39:53;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:41:15;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:42:37;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:43:59;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:45:21;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:46:43;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:48:05;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:49:28;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:50:50;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:52:12;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:53:34;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:54:57;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:56:19;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:57:43;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T04:59:05;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:00:27;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:01:49;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:03:12;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:04:34;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:05:56;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:07:18;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:08:40;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:10:02;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:11:24;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:12:57;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:14:20;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:15:42;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:17:04;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:18:26;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:19:48;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:21:10;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:22:34;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:23:56;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:25:19;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:26:42;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:28:04;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:29:26;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:30:49;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:32:11;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:33:33;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:34:55;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:36:17;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:37:39;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:39:01;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:40:24;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:41:46;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:43:08;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:44:30;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:45:53;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:47:15;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:48:37;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:49:59;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:51:22;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:52:44;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:54:06;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:55:34;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:56:56;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:58:18;9.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T05:59:40;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:01:02;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:02:24;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:03:47;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:05:09;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:06:31;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:07:53;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:09:15;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:10:37;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:12:00;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:13:22;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:14:44;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:16:06;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:17:28;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:18:50;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:20:13;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:21:35;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:22:57;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:24:20;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:25:42;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:27:04;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:28:27;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:29:49;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:31:11;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:32:33;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:33:56;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:35:18;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:36:40;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:38:02;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:39:25;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:40:47;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:42:09;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:43:32;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:44:54;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:46:16;9.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:47:38;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:49:21;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:50:43;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:52:05;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:53:28;9.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:54:51;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:56:13;10.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:57:35;10.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T06:58:57;10.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:00:20;10.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:01:42;10.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:03:08;10.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:04:31;10.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:05:55;10.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:07:18;10.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:08:42;10.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:10:05;10.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:11:27;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:12:57;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:14:20;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:15:43;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:17:05;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:18:27;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:19:49;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:21:11;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:22:35;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:23:57;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:25:20;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:26:42;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:28:04;10.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:29:26;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:30:52;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:32:15;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:33:37;10.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:34:59;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:36:21;10.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:37:43;10.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:39:05;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:40:27;10.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:41:49;10.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:43:11;11.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:44:35;11.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:45:57;11.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:47:19;11.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:48:42;11.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:50:04;11.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:51:26;11.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:52:48;11.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:54:19;11.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:55:41;11.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:57:03;11.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:58:25;11.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T07:59:47;11.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:01:09;11.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:02:34;11.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:03:56;11.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:05:18;11.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:06:40;11.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:08:06;11.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:09:28;11.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:10:50;11.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:12:12;11.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:13:34;11.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:14:56;11.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:16:18;11.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:17:40;11.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:19:02;11.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:20:24;11.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:21:50;11.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:23:13;11.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:24:35;11.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:25:57;12.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:27:19;12.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:28:42;12.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:30:04;12.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:31:28;12.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:33:19;12.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:34:41;12.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:36:03;12.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:37:25;12.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:38:48;12.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:40:10;13.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:41:33;13.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:42:59;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:44:21;13.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:45:44;13.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:47:08;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:48:31;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:49:53;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:51:16;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:52:38;13.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:54:20;13.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:55:44;13.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:57:06;13.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:58:28;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T08:59:50;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:01:12;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:02:34;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:03:56;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:05:18;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:06:41;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:08:22;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:09:44;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:11:06;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:12:29;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:13:52;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:15:14;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:16:36;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-31T09:17:58;13.90;99.90