sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26697;BME280;14312;52.614;13.496;2023-08-06T00:00:49;100173.91;;;20.81;61.38
26697;BME280;14312;52.614;13.496;2023-08-06T00:03:35;100172.31;;;20.80;61.39
26697;BME280;14312;52.614;13.496;2023-08-06T00:06:21;100176.91;;;20.80;61.49
26697;BME280;14312;52.614;13.496;2023-08-06T00:09:06;100178.03;;;20.79;61.60
26697;BME280;14312;52.614;13.496;2023-08-06T00:11:52;100179.00;;;20.74;61.26
26697;BME280;14312;52.614;13.496;2023-08-06T00:14:38;100184.06;;;20.76;61.59
26697;BME280;14312;52.614;13.496;2023-08-06T00:17:24;100179.31;;;20.73;61.63
26697;BME280;14312;52.614;13.496;2023-08-06T00:20:10;100175.00;;;20.71;61.68
26697;BME280;14312;52.614;13.496;2023-08-06T00:22:56;100177.22;;;20.69;61.84
26697;BME280;14312;52.614;13.496;2023-08-06T00:25:42;100165.91;;;20.67;61.85
26697;BME280;14312;52.614;13.496;2023-08-06T00:28:28;100163.19;;;20.67;61.79
26697;BME280;14312;52.614;13.496;2023-08-06T00:31:16;100164.34;;;20.66;61.97
26697;BME280;14312;52.614;13.496;2023-08-06T00:34:02;100149.19;;;20.65;62.01
26697;BME280;14312;52.614;13.496;2023-08-06T00:36:48;100152.72;;;20.66;62.12
26697;BME280;14312;52.614;13.496;2023-08-06T00:39:34;100152.38;;;20.67;62.32
26697;BME280;14312;52.614;13.496;2023-08-06T00:42:20;100150.78;;;20.66;62.08
26697;BME280;14312;52.614;13.496;2023-08-06T00:45:06;100149.19;;;20.65;62.29
26697;BME280;14312;52.614;13.496;2023-08-06T00:47:52;100151.91;;;20.65;62.26
26697;BME280;14312;52.614;13.496;2023-08-06T00:50:39;100142.66;;;20.66;62.27
26697;BME280;14312;52.614;13.496;2023-08-06T00:53:25;100142.19;;;20.64;62.37
26697;BME280;14312;52.614;13.496;2023-08-06T00:56:12;100143.78;;;20.65;62.08
26697;BME280;14312;52.614;13.496;2023-08-06T00:58:58;100141.06;;;20.65;62.30
26697;BME280;14312;52.614;13.496;2023-08-06T01:01:45;100144.91;;;20.64;62.28
26697;BME280;14312;52.614;13.496;2023-08-06T01:04:31;100140.59;;;20.63;62.61
26697;BME280;14312;52.614;13.496;2023-08-06T01:07:48;100139.00;;;20.62;63.62
26697;BME280;14312;52.614;13.496;2023-08-06T01:11:07;100144.41;;;20.62;63.37
26697;BME280;14312;52.614;13.496;2023-08-06T01:14:02;100142.34;;;20.59;62.82
26697;BME280;14312;52.614;13.496;2023-08-06T01:16:53;100135.34;;;20.58;62.51
26697;BME280;14312;52.614;13.496;2023-08-06T01:19:39;100133.25;;;20.55;62.54
26697;BME280;14312;52.614;13.496;2023-08-06T01:22:25;100135.47;;;20.53;62.61
26697;BME280;14312;52.614;13.496;2023-08-06T01:25:13;100130.56;;;20.55;62.91
26697;BME280;14312;52.614;13.496;2023-08-06T01:28:15;100130.88;;;20.54;63.83
26697;BME280;14312;52.614;13.496;2023-08-06T01:31:07;100130.88;;;20.54;63.55
26697;BME280;14312;52.614;13.496;2023-08-06T01:33:58;100124.66;;;20.53;62.97
26697;BME280;14312;52.614;13.496;2023-08-06T01:36:44;100117.66;;;20.52;63.05
26697;BME280;14312;52.614;13.496;2023-08-06T01:39:33;100118.47;;;20.53;63.33
26697;BME280;14312;52.614;13.496;2023-08-06T01:42:19;100112.25;;;20.52;63.15
26697;BME280;14312;52.614;13.496;2023-08-06T01:45:06;100108.75;;;20.52;63.17
26697;BME280;14312;52.614;13.496;2023-08-06T01:47:52;100106.03;;;20.52;63.17
26697;BME280;14312;52.614;13.496;2023-08-06T01:50:38;100103.78;;;20.54;63.53
26697;BME280;14312;52.614;13.496;2023-08-06T01:53:24;100103.00;;;20.53;63.25
26697;BME280;14312;52.614;13.496;2023-08-06T01:56:10;100099.19;;;20.54;63.28
26697;BME280;14312;52.614;13.496;2023-08-06T01:58:56;100098.38;;;20.54;63.60
26697;BME280;14312;52.614;13.496;2023-08-06T02:01:42;100088.34;;;20.54;63.48
26697;BME280;14312;52.614;13.496;2023-08-06T02:04:28;100088.03;;;20.56;63.64
26697;BME280;14312;52.614;13.496;2023-08-06T02:07:14;100084.53;;;20.55;63.60
26697;BME280;14312;52.614;13.496;2023-08-06T02:09:59;100070.50;;;20.53;63.61
26697;BME280;14312;52.614;13.496;2023-08-06T02:12:45;100079.13;;;20.55;63.53
26697;BME280;14312;52.614;13.496;2023-08-06T02:15:31;100073.69;;;20.55;63.52
26697;BME280;14312;52.614;13.496;2023-08-06T02:18:17;100078.63;;;20.53;63.53
26697;BME280;14312;52.614;13.496;2023-08-06T02:21:03;100068.94;;;20.52;63.82
26697;BME280;14312;52.614;13.496;2023-08-06T02:23:49;100066.22;;;20.52;63.64
26697;BME280;14312;52.614;13.496;2023-08-06T02:26:35;100058.75;;;20.49;63.69
26697;BME280;14312;52.614;13.496;2023-08-06T02:29:21;100056.03;;;20.49;63.71
26697;BME280;14312;52.614;13.496;2023-08-06T02:32:07;100066.38;;;20.47;63.74
26697;BME280;14312;52.614;13.496;2023-08-06T02:34:53;100055.53;;;20.47;63.99
26697;BME280;14312;52.614;13.496;2023-08-06T02:37:39;100048.09;;;20.44;64.10
26697;BME280;14312;52.614;13.496;2023-08-06T02:40:25;100045.38;;;20.44;64.02
26697;BME280;14312;52.614;13.496;2023-08-06T02:43:11;100053.81;;;20.43;64.07
26697;BME280;14312;52.614;13.496;2023-08-06T02:45:58;100051.41;;;20.41;64.16
26697;BME280;14312;52.614;13.496;2023-08-06T02:48:44;100050.63;;;20.41;64.16
26697;BME280;14312;52.614;13.496;2023-08-06T02:51:30;100047.47;;;20.39;64.11
26697;BME280;14312;52.614;13.496;2023-08-06T02:54:16;100043.16;;;20.38;64.07
26697;BME280;14312;52.614;13.496;2023-08-06T02:57:02;100041.25;;;20.38;64.14
26697;BME280;14312;52.614;13.496;2023-08-06T02:59:48;100029.44;;;20.34;64.46
26697;BME280;14312;52.614;13.496;2023-08-06T03:02:34;100032.44;;;20.32;64.25
26697;BME280;14312;52.614;13.496;2023-08-06T03:05:20;100041.88;;;20.35;64.38
26697;BME280;14312;52.614;13.496;2023-08-06T03:08:06;100039.47;;;20.33;64.30
26697;BME280;14312;52.614;13.496;2023-08-06T03:10:52;100033.28;;;20.33;64.60
26697;BME280;14312;52.614;13.496;2023-08-06T03:13:38;100032.44;;;20.32;64.34
26697;BME280;14312;52.614;13.496;2023-08-06T03:16:23;100034.34;;;20.32;64.25
26697;BME280;14312;52.614;13.496;2023-08-06T03:19:09;100042.00;;;20.30;64.52
26697;BME280;14312;52.614;13.496;2023-08-06T03:21:55;100024.19;;;20.29;64.62
26697;BME280;14312;52.614;13.496;2023-08-06T03:24:41;100015.09;;;20.25;64.65
26697;BME280;14312;52.614;13.496;2023-08-06T03:27:27;100019.38;;;20.26;64.63
26697;BME280;14312;52.614;13.496;2023-08-06T03:30:13;100015.88;;;20.25;64.52
26697;BME280;14312;52.614;13.496;2023-08-06T03:32:59;100005.88;;;20.26;64.80
26697;BME280;14312;52.614;13.496;2023-08-06T03:35:45;100002.69;;;20.24;64.88
26697;BME280;14312;52.614;13.496;2023-08-06T03:38:31;99991.06;;;20.23;64.96
26697;BME280;14312;52.614;13.496;2023-08-06T03:41:17;99992.69;;;20.24;64.99
26697;BME280;14312;52.614;13.496;2023-08-06T03:44:03;99984.06;;;20.22;64.86
26697;BME280;14312;52.614;13.496;2023-08-06T03:46:49;99990.28;;;20.23;65.13
26697;BME280;14312;52.614;13.496;2023-08-06T03:49:35;99988.69;;;20.22;65.08
26697;BME280;14312;52.614;13.496;2023-08-06T03:52:21;99984.06;;;20.22;64.90
26697;BME280;14312;52.614;13.496;2023-08-06T03:55:07;99978.50;;;20.19;65.23
26697;BME280;14312;52.614;13.496;2023-08-06T03:57:53;99977.88;;;20.22;64.85
26697;BME280;14312;52.614;13.496;2023-08-06T04:00:39;99977.88;;;20.22;65.11
26697;BME280;14312;52.614;13.496;2023-08-06T04:03:25;99961.16;;;20.20;64.96
26697;BME280;14312;52.614;13.496;2023-08-06T04:06:11;99967.03;;;20.22;65.01
26697;BME280;14312;52.614;13.496;2023-08-06T04:08:57;99963.84;;;20.20;65.15
26697;BME280;14312;52.614;13.496;2023-08-06T04:11:43;99965.44;;;20.21;65.03
26697;BME280;14312;52.614;13.496;2023-08-06T04:14:29;99959.25;;;20.20;65.19
26697;BME280;14312;52.614;13.496;2023-08-06T04:17:15;99949.53;;;20.19;65.03
26697;BME280;14312;52.614;13.496;2023-08-06T04:20:01;99944.44;;;20.18;65.06
26697;BME280;14312;52.614;13.496;2023-08-06T04:22:47;99946.81;;;20.19;65.27
26697;BME280;14312;52.614;13.496;2023-08-06T04:25:33;99944.44;;;20.18;65.36
26697;BME280;14312;52.614;13.496;2023-08-06T04:28:19;99949.84;;;20.18;65.30
26697;BME280;14312;52.614;13.496;2023-08-06T04:31:05;99943.66;;;20.17;65.34
26697;BME280;14312;52.614;13.496;2023-08-06T04:33:51;99939.03;;;20.18;65.24
26697;BME280;14312;52.614;13.496;2023-08-06T04:36:37;99933.59;;;20.18;65.26
26697;BME280;14312;52.614;13.496;2023-08-06T04:39:24;99933.59;;;20.18;65.55
26697;BME280;14312;52.614;13.496;2023-08-06T04:42:10;99927.09;;;20.19;65.49
26697;BME280;14312;52.614;13.496;2023-08-06T04:44:56;99917.84;;;20.20;65.54
26697;BME280;14312;52.614;13.496;2023-08-06T04:47:42;99919.44;;;20.21;65.34
26697;BME280;14312;52.614;13.496;2023-08-06T04:50:28;99918.34;;;20.22;65.66
26697;BME280;14312;52.614;13.496;2023-08-06T04:53:14;99919.13;;;20.22;65.66
26697;BME280;14312;52.614;13.496;2023-08-06T04:56:00;99910.69;;;20.24;65.62
26697;BME280;14312;52.614;13.496;2023-08-06T04:58:46;99910.69;;;20.24;65.62
26697;BME280;14312;52.614;13.496;2023-08-06T05:01:32;99897.97;;;20.24;65.52
26697;BME280;14312;52.614;13.496;2023-08-06T05:04:18;99902.25;;;20.25;65.76
26697;BME280;14312;52.614;13.496;2023-08-06T05:07:05;99904.63;;;20.27;65.43
26697;BME280;14312;52.614;13.496;2023-08-06T05:09:51;99903.50;;;20.28;65.40
26697;BME280;14312;52.614;13.496;2023-08-06T05:12:37;99907.81;;;20.29;65.42
26697;BME280;14312;52.614;13.496;2023-08-06T05:15:23;99907.81;;;20.29;65.63
26697;BME280;14312;52.614;13.496;2023-08-06T05:18:11;99900.19;;;20.31;65.67
26697;BME280;14312;52.614;13.496;2023-08-06T05:20:57;99901.75;;;20.32;65.57
26697;BME280;14312;52.614;13.496;2023-08-06T05:23:43;99895.72;;;20.35;65.72
26697;BME280;14312;52.614;13.496;2023-08-06T05:26:29;99889.19;;;20.36;65.76
26697;BME280;14312;52.614;13.496;2023-08-06T05:29:16;99888.53;;;20.39;65.78
26697;BME280;14312;52.614;13.496;2023-08-06T05:32:02;99885.84;;;20.39;65.33
26697;BME280;14312;52.614;13.496;2023-08-06T05:34:48;99883.59;;;20.41;65.45
26697;BME280;14312;52.614;13.496;2023-08-06T05:37:34;99878.19;;;20.41;65.61
26697;BME280;14312;52.614;13.496;2023-08-06T05:40:20;99885.19;;;20.42;65.58
26697;BME280;14312;52.614;13.496;2023-08-06T05:43:06;99885.19;;;20.42;65.83
26697;BME280;14312;52.614;13.496;2023-08-06T05:45:52;99883.91;;;20.48;65.99
26697;BME280;14312;52.614;13.496;2023-08-06T05:48:38;99883.25;;;20.51;65.65
26697;BME280;14312;52.614;13.496;2023-08-06T05:51:26;99888.00;;;20.54;65.89
26697;BME280;14312;52.614;13.496;2023-08-06T05:54:12;99883.09;;;20.56;65.75
26697;BME280;14312;52.614;13.496;2023-08-06T05:56:58;99887.84;;;20.59;65.77
26697;BME280;14312;52.614;13.496;2023-08-06T05:59:44;99888.31;;;20.61;65.85
26697;BME280;14312;52.614;13.496;2023-08-06T06:02:29;99883.06;;;20.65;65.66
26697;BME280;14312;52.614;13.496;2023-08-06T06:05:15;99872.34;;;20.68;65.74
26697;BME280;14312;52.614;13.496;2023-08-06T06:08:01;99867.88;;;20.73;65.69
26697;BME280;14312;52.614;13.496;2023-08-06T06:10:47;99869.94;;;20.76;65.66
26697;BME280;14312;52.614;13.496;2023-08-06T06:13:33;99873.59;;;20.80;65.97
26697;BME280;14312;52.614;13.496;2023-08-06T06:16:19;99866.69;;;20.82;65.74
26697;BME280;14312;52.614;13.496;2023-08-06T06:19:05;99865.25;;;20.85;65.49
26697;BME280;14312;52.614;13.496;2023-08-06T06:21:51;99864.63;;;20.88;65.69
26697;BME280;14312;52.614;13.496;2023-08-06T06:24:37;99861.25;;;20.91;65.85
26697;BME280;14312;52.614;13.496;2023-08-06T06:27:22;99852.47;;;20.94;65.69
26697;BME280;14312;52.614;13.496;2023-08-06T06:30:09;99853.41;;;20.98;65.52
26697;BME280;14312;52.614;13.496;2023-08-06T06:32:55;99851.16;;;21.00;65.32
26697;BME280;14312;52.614;13.496;2023-08-06T06:35:40;99848.94;;;21.02;65.29
26697;BME280;14312;52.614;13.496;2023-08-06T06:38:26;99847.47;;;21.04;65.66
26697;BME280;14312;52.614;13.496;2023-08-06T06:41:12;99851.44;;;21.07;65.64
26697;BME280;14312;52.614;13.496;2023-08-06T06:43:58;99844.91;;;21.08;65.81
26697;BME280;14312;52.614;13.496;2023-08-06T06:46:44;99851.72;;;21.14;65.71
26697;BME280;14312;52.614;13.496;2023-08-06T06:49:30;99843.72;;;21.18;65.71
26697;BME280;14312;52.614;13.496;2023-08-06T06:52:16;99843.56;;;21.23;65.76
26697;BME280;14312;52.614;13.496;2023-08-06T06:55:02;99838.25;;;21.26;65.77
26697;BME280;14312;52.614;13.496;2023-08-06T06:57:48;99839.19;;;21.30;65.68
26697;BME280;14312;52.614;13.496;2023-08-06T07:00:37;99843.28;;;21.36;66.05
26697;BME280;14312;52.614;13.496;2023-08-06T07:03:23;99834.47;;;21.39;65.85
26697;BME280;14312;52.614;13.496;2023-08-06T07:06:09;99843.56;;;21.43;65.54
26697;BME280;14312;52.614;13.496;2023-08-06T07:08:55;99841.31;;;21.45;65.27
26697;BME280;14312;52.614;13.496;2023-08-06T07:11:41;99836.47;;;21.51;65.47
26697;BME280;14312;52.614;13.496;2023-08-06T07:14:29;99843.13;;;21.54;65.42
26697;BME280;14312;52.614;13.496;2023-08-06T07:17:15;99839.28;;;21.55;65.42
26697;BME280;14312;52.614;13.496;2023-08-06T07:20:00;99839.56;;;21.62;65.43
26697;BME280;14312;52.614;13.496;2023-08-06T07:22:46;99845.91;;;21.66;65.49
26697;BME280;14312;52.614;13.496;2023-08-06T07:25:33;99834.38;;;21.69;65.28
26697;BME280;14312;52.614;13.496;2023-08-06T07:28:19;99844.25;;;21.73;65.12
26697;BME280;14312;52.614;13.496;2023-08-06T07:31:06;99836.22;;;21.77;65.36
26697;BME280;14312;52.614;13.496;2023-08-06T07:33:51;99838.28;;;21.80;65.22
26697;BME280;14312;52.614;13.496;2023-08-06T07:36:37;99833.28;;;21.82;64.98
26697;BME280;14312;52.614;13.496;2023-08-06T07:39:23;99828.81;;;21.86;65.05
26697;BME280;14312;52.614;13.496;2023-08-06T07:42:10;99830.03;;;21.88;64.89
26697;BME280;14312;52.614;13.496;2023-08-06T07:44:58;99834.34;;;21.89;64.63
26697;BME280;14312;52.614;13.496;2023-08-06T07:47:44;99835.81;;;21.87;64.66
26697;BME280;14312;52.614;13.496;2023-08-06T07:50:30;99832.75;;;21.88;64.72
26697;BME280;14312;52.614;13.496;2023-08-06T07:53:16;99837.41;;;21.88;64.91
26697;BME280;14312;52.614;13.496;2023-08-06T07:56:02;99836.25;;;21.89;64.79
26697;BME280;14312;52.614;13.496;2023-08-06T07:58:48;99840.56;;;21.90;64.90
26697;BME280;14312;52.614;13.496;2023-08-06T08:01:34;99832.00;;;21.88;64.74
26697;BME280;14312;52.614;13.496;2023-08-06T08:04:19;99829.59;;;21.86;64.73
26697;BME280;14312;52.614;13.496;2023-08-06T08:07:06;99834.88;;;21.83;64.59
26697;BME280;14312;52.614;13.496;2023-08-06T08:09:52;99831.75;;;21.81;64.70
26697;BME280;14312;52.614;13.496;2023-08-06T08:12:38;99823.47;;;21.77;64.87
26697;BME280;14312;52.614;13.496;2023-08-06T08:15:25;99822.19;;;21.75;64.72
26697;BME280;14312;52.614;13.496;2023-08-06T08:18:13;99824.00;;;21.71;64.70
26697;BME280;14312;52.614;13.496;2023-08-06T08:20:59;99826.94;;;21.66;64.83
26697;BME280;14312;52.614;13.496;2023-08-06T08:23:45;99819.44;;;21.63;64.71
26697;BME280;14312;52.614;13.496;2023-08-06T08:26:31;99820.13;;;21.60;65.03
26697;BME280;14312;52.614;13.496;2023-08-06T08:29:17;99813.91;;;21.59;65.32
26697;BME280;14312;52.614;13.496;2023-08-06T08:32:03;99814.25;;;21.58;65.20
26697;BME280;14312;52.614;13.496;2023-08-06T08:34:50;99813.91;;;21.59;65.41
26697;BME280;14312;52.614;13.496;2023-08-06T08:37:36;99807.34;;;21.60;65.35
26697;BME280;14312;52.614;13.496;2023-08-06T08:40:26;99798.88;;;21.62;65.74
26697;BME280;14312;52.614;13.496;2023-08-06T08:43:15;99800.78;;;21.61;65.50
26697;BME280;14312;52.614;13.496;2023-08-06T08:46:02;99800.47;;;21.63;65.29
26697;BME280;14312;52.614;13.496;2023-08-06T08:48:49;99790.75;;;21.62;65.15
26697;BME280;14312;52.614;13.496;2023-08-06T08:51:36;99789.94;;;21.61;65.34
26697;BME280;14312;52.614;13.496;2023-08-06T08:54:23;99782.16;;;21.60;65.46
26697;BME280;14312;52.614;13.496;2023-08-06T08:57:09;99777.06;;;21.58;65.50
26697;BME280;14312;52.614;13.496;2023-08-06T08:59:55;99774.69;;;21.57;65.64
26697;BME280;14312;52.614;13.496;2023-08-06T09:02:41;99770.38;;;21.56;65.71
26697;BME280;14312;52.614;13.496;2023-08-06T09:05:28;99768.94;;;21.58;65.94
26697;BME280;14312;52.614;13.496;2023-08-06T09:08:18;99766.34;;;21.62;65.79
26697;BME280;14312;52.614;13.496;2023-08-06T09:11:09;99757.53;;;21.65;65.88
26697;BME280;14312;52.614;13.496;2023-08-06T09:13:56;99752.91;;;21.65;65.92
26697;BME280;14312;52.614;13.496;2023-08-06T09:16:42;99746.47;;;21.70;65.83
26697;BME280;14312;52.614;13.496;2023-08-06T09:19:28;99751.56;;;21.71;65.91
26697;BME280;14312;52.614;13.496;2023-08-06T09:22:14;99748.63;;;21.76;65.87
26697;BME280;14312;52.614;13.496;2023-08-06T09:25:00;99742.22;;;21.81;65.99
26697;BME280;14312;52.614;13.496;2023-08-06T09:27:46;99751.25;;;21.85;66.12
26697;BME280;14312;52.614;13.496;2023-08-06T09:30:34;99749.25;;;21.94;65.77
26697;BME280;14312;52.614;13.496;2023-08-06T09:33:22;99743.16;;;21.97;65.60
26697;BME280;14312;52.614;13.496;2023-08-06T09:36:09;99740.91;;;21.99;65.40
26697;BME280;14312;52.614;13.496;2023-08-06T09:38:56;99725.75;;;21.98;65.37
26697;BME280;14312;52.614;13.496;2023-08-06T09:41:46;99729.41;;;22.02;65.56
26697;BME280;14312;52.614;13.496;2023-08-06T09:44:35;99730.94;;;22.03;65.39
26697;BME280;14312;52.614;13.496;2023-08-06T09:47:24;99728.69;;;22.05;65.47
26697;BME280;14312;52.614;13.496;2023-08-06T09:50:19;99726.44;;;22.07;65.40
26697;BME280;14312;52.614;13.496;2023-08-06T09:53:06;99726.00;;;22.05;65.30
26697;BME280;14312;52.614;13.496;2023-08-06T09:55:54;99715.13;;;22.05;65.51
26697;BME280;14312;52.614;13.496;2023-08-06T09:58:40;99717.19;;;22.08;65.15
26697;BME280;14312;52.614;13.496;2023-08-06T10:01:27;99713.34;;;22.09;65.24
26697;BME280;14312;52.614;13.496;2023-08-06T10:04:14;99714.22;;;22.13;65.31
26697;BME280;14312;52.614;13.496;2023-08-06T10:07:01;99712.78;;;22.16;65.19
26697;BME280;14312;52.614;13.496;2023-08-06T10:09:47;99711.28;;;22.18;65.05
26697;BME280;14312;52.614;13.496;2023-08-06T10:12:54;99707.56;;;22.23;65.15
26697;BME280;14312;52.614;13.496;2023-08-06T10:15:41;99704.06;;;22.22;65.12
26697;BME280;14312;52.614;13.496;2023-08-06T10:18:27;99692.84;;;22.24;64.73
26697;BME280;14312;52.614;13.496;2023-08-06T10:21:14;99696.81;;;22.26;64.50
26697;BME280;14312;52.614;13.496;2023-08-06T10:24:01;99696.34;;;22.24;64.06
26697;BME280;14312;52.614;13.496;2023-08-06T10:26:49;99691.28;;;22.23;64.09
26697;BME280;14312;52.614;13.496;2023-08-06T10:29:35;99694.34;;;22.21;64.22
26697;BME280;14312;52.614;13.496;2023-08-06T10:32:47;99692.09;;;22.23;64.19
26697;BME280;14312;52.614;13.496;2023-08-06T10:35:46;99697.38;;;22.20;64.10
26697;BME280;14312;52.614;13.496;2023-08-06T10:38:45;99695.00;;;22.18;64.18
26697;BME280;14312;52.614;13.496;2023-08-06T10:41:32;99697.72;;;22.18;64.24
26697;BME280;14312;52.614;13.496;2023-08-06T10:44:18;99692.28;;;22.18;64.25
26697;BME280;14312;52.614;13.496;2023-08-06T10:47:27;99693.22;;;22.22;64.89
26697;BME280;14312;52.614;13.496;2023-08-06T10:50:15;99695.91;;;22.22;64.63
26697;BME280;14312;52.614;13.496;2023-08-06T10:53:04;99681.97;;;22.24;64.65
26697;BME280;14312;52.614;13.496;2023-08-06T10:55:51;99679.72;;;22.26;64.54
26697;BME280;14312;52.614;13.496;2023-08-06T10:58:37;99668.53;;;22.27;64.53
26697;BME280;14312;52.614;13.496;2023-08-06T11:01:23;99672.38;;;22.26;64.26
26697;BME280;14312;52.614;13.496;2023-08-06T11:04:09;99668.06;;;22.25;64.41
26697;BME280;14312;52.614;13.496;2023-08-06T11:07:01;99661.06;;;22.24;64.19
26697;BME280;14312;52.614;13.496;2023-08-06T11:09:50;99663.09;;;22.27;64.38
26697;BME280;14312;52.614;13.496;2023-08-06T11:12:36;99661.84;;;22.25;64.23
26697;BME280;14312;52.614;13.496;2023-08-06T11:15:22;99658.34;;;22.24;64.40
26697;BME280;14312;52.614;13.496;2023-08-06T11:18:08;99657.69;;;22.27;64.46
26697;BME280;14312;52.614;13.496;2023-08-06T11:21:01;99653.50;;;22.30;64.43
26697;BME280;14312;52.614;13.496;2023-08-06T11:23:48;99654.28;;;22.31;64.32
26697;BME280;14312;52.614;13.496;2023-08-06T11:26:36;99639.56;;;22.32;64.79
26697;BME280;14312;52.614;13.496;2023-08-06T11:29:22;99639.56;;;22.32;64.53
26697;BME280;14312;52.614;13.496;2023-08-06T11:32:09;99633.47;;;22.35;64.58
26697;BME280;14312;52.614;13.496;2023-08-06T11:34:56;99633.47;;;22.35;64.64
26697;BME280;14312;52.614;13.496;2023-08-06T11:37:45;99633.91;;;22.37;65.36
26697;BME280;14312;52.614;13.496;2023-08-06T11:40:32;99625.06;;;22.40;65.25
26697;BME280;14312;52.614;13.496;2023-08-06T11:43:19;99618.25;;;22.46;64.74
26697;BME280;14312;52.614;13.496;2023-08-06T11:46:08;99617.59;;;22.49;64.61
26697;BME280;14312;52.614;13.496;2023-08-06T11:48:55;99621.56;;;22.51;64.37
26697;BME280;14312;52.614;13.496;2023-08-06T11:51:41;99620.75;;;22.51;64.38
26697;BME280;14312;52.614;13.496;2023-08-06T11:54:33;99615.31;;;22.51;64.53
26697;BME280;14312;52.614;13.496;2023-08-06T11:57:20;99609.09;;;22.50;64.30
26697;BME280;14312;52.614;13.496;2023-08-06T12:00:11;99603.66;;;22.50;64.33
26697;BME280;14312;52.614;13.496;2023-08-06T12:02:57;99609.00;;;22.47;64.33
26697;BME280;14312;52.614;13.496;2023-08-06T12:05:44;99598.13;;;22.47;64.48
26697;BME280;14312;52.614;13.496;2023-08-06T12:08:33;99600.41;;;22.45;64.63
26697;BME280;14312;52.614;13.496;2023-08-06T12:11:21;99591.56;;;22.48;64.76
26697;BME280;14312;52.614;13.496;2023-08-06T12:14:07;99594.28;;;22.48;64.69
26697;BME280;14312;52.614;13.496;2023-08-06T12:16:53;99592.03;;;22.50;64.66
26697;BME280;14312;52.614;13.496;2023-08-06T12:19:39;99588.16;;;22.51;64.98
26697;BME280;14312;52.614;13.496;2023-08-06T12:22:25;99587.03;;;22.52;64.93
26697;BME280;14312;52.614;13.496;2023-08-06T12:25:11;99589.38;;;22.53;64.60
26697;BME280;14312;52.614;13.496;2023-08-06T12:27:58;99582.03;;;22.54;64.51
26697;BME280;14312;52.614;13.496;2023-08-06T12:30:44;99576.53;;;22.50;64.58
26697;BME280;14312;52.614;13.496;2023-08-06T12:33:30;99581.94;;;22.50;64.79
26697;BME280;14312;52.614;13.496;2023-08-06T12:36:17;99581.16;;;22.50;64.76
26697;BME280;14312;52.614;13.496;2023-08-06T12:39:03;99587.38;;;22.50;65.05
26697;BME280;14312;52.614;13.496;2023-08-06T12:41:49;99580.03;;;22.51;64.82
26697;BME280;14312;52.614;13.496;2023-08-06T12:44:35;99590.44;;;22.49;64.56
26697;BME280;14312;52.614;13.496;2023-08-06T12:47:20;99585.78;;;22.49;64.58
26697;BME280;14312;52.614;13.496;2023-08-06T12:50:07;99590.78;;;22.47;64.26
26697;BME280;14312;52.614;13.496;2023-08-06T12:52:53;99587.97;;;22.44;64.34
26697;BME280;14312;52.614;13.496;2023-08-06T12:55:38;99592.50;;;22.40;64.17
26697;BME280;14312;52.614;13.496;2023-08-06T12:58:26;99580.75;;;22.36;64.55
26697;BME280;14312;52.614;13.496;2023-08-06T13:01:12;99581.44;;;22.33;64.62
26697;BME280;14312;52.614;13.496;2023-08-06T13:03:58;99580.63;;;22.32;64.65
26697;BME280;14312;52.614;13.496;2023-08-06T13:06:44;99578.28;;;22.31;64.57
26697;BME280;14312;52.614;13.496;2023-08-06T13:09:29;99581.34;;;22.29;64.65
26697;BME280;14312;52.614;13.496;2023-08-06T13:12:16;99582.91;;;22.30;64.76
26697;BME280;14312;52.614;13.496;2023-08-06T13:15:04;99584.84;;;22.30;64.62
26697;BME280;14312;52.614;13.496;2023-08-06T13:17:50;99584.38;;;22.27;64.55
26697;BME280;14312;52.614;13.496;2023-08-06T13:20:38;99591.41;;;22.29;64.64
26697;BME280;14312;52.614;13.496;2023-08-06T13:23:25;99580.00;;;22.23;64.64
26697;BME280;14312;52.614;13.496;2023-08-06T13:26:11;99586.56;;;22.22;64.42
26697;BME280;14312;52.614;13.496;2023-08-06T13:28:58;99590.75;;;22.19;64.55
26697;BME280;14312;52.614;13.496;2023-08-06T13:31:44;99585.66;;;22.18;64.50
26697;BME280;14312;52.614;13.496;2023-08-06T13:34:30;99587.13;;;22.15;64.66
26697;BME280;14312;52.614;13.496;2023-08-06T13:37:16;99577.75;;;22.13;64.70
26697;BME280;14312;52.614;13.496;2023-08-06T13:40:02;99577.75;;;22.13;64.72
26697;BME280;14312;52.614;13.496;2023-08-06T13:42:48;99586.22;;;22.11;64.54
26697;BME280;14312;52.614;13.496;2023-08-06T13:45:34;99576.06;;;22.08;64.24
26697;BME280;14312;52.614;13.496;2023-08-06T13:48:21;99575.94;;;22.05;64.36
26697;BME280;14312;52.614;13.496;2023-08-06T13:51:08;99574.28;;;22.00;64.38
26697;BME280;14312;52.614;13.496;2023-08-06T13:53:54;99572.53;;;21.96;64.55
26697;BME280;14312;52.614;13.496;2023-08-06T13:56:40;99579.47;;;21.93;64.54
26697;BME280;14312;52.614;13.496;2023-08-06T13:59:26;99566.13;;;21.88;64.49
26697;BME280;14312;52.614;13.496;2023-08-06T14:02:12;99579.91;;;21.83;64.48
26697;BME280;14312;52.614;13.496;2023-08-06T14:04:58;99582.84;;;21.78;64.49
26697;BME280;14312;52.614;13.496;2023-08-06T14:07:44;99581.97;;;21.74;64.40
26697;BME280;14312;52.614;13.496;2023-08-06T14:10:30;99584.88;;;21.69;64.73
26697;BME280;14312;52.614;13.496;2023-08-06T14:13:16;99577.44;;;21.66;64.99
26697;BME280;14312;52.614;13.496;2023-08-06T14:16:02;99578.56;;;21.65;64.85
26697;BME280;14312;52.614;13.496;2023-08-06T14:18:48;99576.19;;;21.63;64.95
26697;BME280;14312;52.614;13.496;2023-08-06T14:21:34;99582.75;;;21.62;65.04
26697;BME280;14312;52.614;13.496;2023-08-06T14:24:21;99588.16;;;21.62;65.24
26697;BME280;14312;52.614;13.496;2023-08-06T14:27:07;99580.81;;;21.63;65.11
26697;BME280;14312;52.614;13.496;2023-08-06T14:29:53;99576.09;;;21.60;65.24