sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67861;SDS011;54665;51.462;6.698;2022-12-18T00:01:34;19.83;;;6.55;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:04:01;17.52;;;6.35;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:06:29;21.73;;;6.68;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:08:55;22.13;;;7.45;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:11:23;20.77;;;6.55;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:13:50;18.20;;;5.95;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:16:17;19.40;;;6.75;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:18:47;17.13;;;6.10;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:21:14;19.50;;;6.32;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:23:40;18.03;;;6.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:26:12;18.00;;;6.90;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:28:40;15.30;;;5.65;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:31:07;16.50;;;5.70;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:33:44;18.65;;;6.22;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:36:11;19.57;;;6.23;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:38:38;17.30;;;6.03;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:41:04;18.60;;;6.00;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:43:30;16.50;;;6.13;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:45:59;19.50;;;5.90;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:48:24;17.13;;;6.13;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:50:50;19.25;;;6.07;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:53:19;16.83;;;5.23;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:55:44;15.65;;;5.00;;
67861;SDS011;54665;51.462;6.698;2022-12-18T00:58:11;19.98;;;5.10;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:00:38;14.50;;;5.43;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:03:04;16.50;;;6.00;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:05:30;14.18;;;5.32;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:07:55;18.23;;;5.70;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:10:21;19.58;;;6.18;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:12:48;18.50;;;6.45;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:15:13;16.60;;;5.30;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:17:44;18.10;;;5.57;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:20:10;17.33;;;5.50;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:22:37;18.15;;;5.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:25:03;17.20;;;5.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:27:29;18.40;;;5.70;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:29:55;15.98;;;5.25;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:32:20;21.73;;;6.63;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:34:48;13.75;;;5.47;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:37:14;21.80;;;6.57;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:39:40;18.85;;;5.82;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:42:10;14.23;;;5.47;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:52:38;16.02;;;5.40;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:55:05;19.42;;;5.57;;
67861;SDS011;54665;51.462;6.698;2022-12-18T01:57:32;17.23;;;5.93;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:00:00;19.40;;;6.32;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:02:38;16.17;;;5.22;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:05:05;19.35;;;5.88;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:07:40;17.38;;;5.15;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:10:15;14.00;;;5.15;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:12:55;15.43;;;5.25;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:18:21;15.20;;;4.60;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:28:44;16.35;;;5.15;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:31:22;18.00;;;5.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:33:52;21.13;;;6.32;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:36:21;16.67;;;5.22;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:38:48;18.42;;;5.65;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:41:15;19.13;;;5.60;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:43:46;20.67;;;6.32;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:46:38;17.60;;;6.15;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:49:17;15.85;;;5.10;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:52:20;16.50;;;5.60;;
67861;SDS011;54665;51.462;6.698;2022-12-18T02:58:26;19.67;;;5.70;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:01:15;15.45;;;5.25;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:03:47;16.15;;;5.25;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:08:54;17.80;;;5.93;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:11:24;16.75;;;5.45;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:14:11;17.35;;;5.45;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:16:40;18.52;;;5.50;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:19:07;15.95;;;5.63;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:21:43;16.92;;;5.45;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:24:17;15.90;;;5.45;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:26:47;19.08;;;5.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:29:17;18.30;;;5.78;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:31:59;17.20;;;5.63;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:34:32;16.60;;;5.72;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:37:02;16.98;;;5.63;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:39:30;16.92;;;5.75;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:42:08;14.95;;;5.22;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:45:50;18.83;;;6.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:50:47;18.05;;;5.97;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:53:20;16.10;;;5.60;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:55:48;14.35;;;5.47;;
67861;SDS011;54665;51.462;6.698;2022-12-18T03:58:16;16.17;;;5.45;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:01:12;18.02;;;5.72;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:03:42;19.63;;;6.43;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:06:08;18.95;;;4.82;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:08:37;14.93;;;5.45;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:11:06;16.05;;;5.18;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:13:34;16.98;;;5.35;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:16:04;18.10;;;5.45;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:18:31;15.30;;;5.15;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:20:58;15.43;;;5.25;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:23:24;15.70;;;4.47;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:25:50;13.45;;;4.70;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:28:25;15.23;;;4.95;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:30:51;11.03;;;4.10;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:33:16;12.37;;;4.40;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:35:42;12.93;;;4.70;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:38:08;13.83;;;4.77;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:40:35;12.90;;;4.15;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:43:14;10.15;;;3.90;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:45:39;13.90;;;4.67;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:48:05;13.53;;;4.73;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:50:30;10.73;;;3.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:52:56;12.98;;;4.20;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:55:22;13.30;;;4.68;;
67861;SDS011;54665;51.462;6.698;2022-12-18T04:57:49;9.83;;;3.50;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:00:14;11.05;;;4.20;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:02:40;9.90;;;3.35;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:05:06;14.40;;;4.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:07:31;10.93;;;4.22;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:09:57;13.10;;;4.40;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:12:22;11.73;;;4.47;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:14:48;12.80;;;4.03;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:17:14;13.33;;;4.23;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:19:39;14.67;;;4.50;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:22:04;12.48;;;4.03;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:24:30;11.88;;;4.03;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:26:55;15.03;;;4.50;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:29:21;10.87;;;3.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:31:46;13.07;;;3.90;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:34:11;12.48;;;4.00;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:36:37;14.50;;;4.60;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:39:04;12.50;;;4.37;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:41:29;12.05;;;4.07;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:43:55;12.70;;;4.07;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:46:20;11.20;;;3.93;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:48:46;12.45;;;4.20;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:51:13;11.97;;;4.00;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:53:40;11.23;;;3.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:56:08;12.05;;;4.18;;
67861;SDS011;54665;51.462;6.698;2022-12-18T05:58:36;11.68;;;3.65;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:01:06;11.07;;;3.83;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:03:43;11.00;;;3.60;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:08:40;11.45;;;3.83;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:11:06;13.35;;;3.67;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:13:31;12.67;;;3.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:15:57;9.57;;;3.40;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:18:22;10.60;;;3.60;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:20:58;10.70;;;3.70;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:23:24;11.48;;;3.60;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:25:50;10.70;;;3.72;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:28:15;10.00;;;3.40;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:30:44;13.30;;;3.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:33:11;10.93;;;3.40;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:35:36;9.47;;;3.43;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:38:02;9.63;;;3.37;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:40:27;10.73;;;3.83;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:42:53;11.43;;;3.50;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:45:19;8.17;;;3.30;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:47:44;10.03;;;3.30;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:50:09;10.35;;;3.13;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:52:35;11.37;;;3.57;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:55:01;11.13;;;3.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:57:27;10.57;;;3.87;;
67861;SDS011;54665;51.462;6.698;2022-12-18T06:59:52;10.07;;;3.40;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:02:18;12.93;;;4.43;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:04:43;14.23;;;4.13;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:07:09;9.77;;;3.50;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:09:34;11.33;;;3.33;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:12:00;10.10;;;3.33;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:14:25;11.93;;;3.60;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:16:50;13.43;;;4.10;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:19:16;11.57;;;4.00;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:21:41;11.27;;;3.97;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:24:06;10.27;;;3.90;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:26:32;13.35;;;4.20;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:28:58;13.30;;;4.17;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:31:23;12.23;;;3.97;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:33:50;12.82;;;3.83;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:36:16;15.60;;;4.32;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:38:42;12.47;;;4.37;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:41:08;12.48;;;4.13;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:43:35;13.10;;;4.22;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:46:01;11.10;;;3.85;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:48:29;12.20;;;4.60;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:50:58;12.52;;;3.83;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:53:24;10.60;;;3.97;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:55:54;16.57;;;4.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T07:58:21;12.57;;;4.20;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:00:46;11.77;;;3.97;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:03:11;13.57;;;4.13;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:05:37;11.45;;;4.00;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:08:02;12.53;;;3.57;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:10:27;10.63;;;3.47;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:12:53;9.20;;;3.17;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:15:18;12.13;;;4.40;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:17:44;9.82;;;3.60;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:20:09;14.67;;;4.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:22:35;11.67;;;4.10;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:25:00;12.40;;;4.43;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:27:26;9.03;;;2.57;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:29:52;11.48;;;3.70;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:32:17;10.73;;;3.43;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:34:44;10.50;;;3.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:37:13;11.00;;;3.93;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:39:38;10.77;;;3.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:42:03;8.90;;;3.23;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:44:47;14.98;;;4.10;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:47:13;11.00;;;4.03;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:49:38;12.20;;;4.47;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:52:04;11.20;;;3.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:54:29;9.93;;;3.87;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:56:55;9.85;;;3.75;;
67861;SDS011;54665;51.462;6.698;2022-12-18T08:59:20;15.17;;;4.37;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:01:46;11.83;;;4.13;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:04:12;12.70;;;4.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:06:39;12.27;;;4.57;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:09:05;12.27;;;4.35;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:11:31;10.98;;;4.25;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:13:59;10.80;;;3.95;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:16:25;13.52;;;4.25;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:19:02;11.90;;;4.50;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:21:30;10.45;;;3.22;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:23:58;10.75;;;3.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:26:24;10.93;;;4.15;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:28:51;9.88;;;4.00;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:31:18;12.73;;;4.35;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:33:45;9.05;;;3.38;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:36:12;9.67;;;3.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:38:39;11.30;;;4.22;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:41:21;12.57;;;4.43;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:44:16;10.55;;;4.30;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:47:08;10.63;;;3.63;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:49:45;13.60;;;5.05;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:52:23;10.97;;;4.03;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:55:03;11.40;;;4.35;;
67861;SDS011;54665;51.462;6.698;2022-12-18T09:57:47;11.23;;;4.30;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:00:17;10.10;;;3.75;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:02:45;10.95;;;4.30;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:05:12;9.57;;;3.90;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:10:27;11.80;;;3.90;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:13:52;8.77;;;3.58;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:18:57;8.57;;;3.20;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:21:42;11.05;;;4.03;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:24:38;12.63;;;4.47;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:27:23;9.57;;;3.33;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:29:51;12.65;;;4.63;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:32:18;11.77;;;4.13;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:34:46;11.90;;;4.75;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:37:15;12.10;;;4.65;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:39:42;11.23;;;4.30;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:42:16;11.13;;;4.37;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:44:43;9.93;;;3.73;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:47:11;12.13;;;4.45;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:49:42;12.70;;;4.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:52:14;12.45;;;4.50;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:57:29;11.07;;;4.75;;
67861;SDS011;54665;51.462;6.698;2022-12-18T10:59:58;14.02;;;5.20;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:02:28;13.88;;;5.22;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:04:59;11.60;;;4.78;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:07:25;10.03;;;4.40;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:09:59;11.20;;;4.40;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:12:25;11.57;;;4.82;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:14:53;11.80;;;4.72;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:17:25;11.90;;;4.70;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:19:59;9.98;;;4.15;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:22:30;13.52;;;5.25;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:24:58;11.18;;;4.57;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:27:24;11.40;;;4.55;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:29:50;13.40;;;4.77;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:32:21;12.88;;;4.88;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:34:48;12.07;;;4.85;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:37:17;11.95;;;4.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:40:09;13.38;;;5.40;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:42:39;11.47;;;4.97;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:47:49;9.47;;;4.20;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:50:21;12.27;;;5.10;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:52:50;13.38;;;5.28;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:55:19;12.63;;;5.00;;
67861;SDS011;54665;51.462;6.698;2022-12-18T11:58:08;12.07;;;4.70;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:00:44;12.07;;;4.68;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:06:14;13.85;;;5.38;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:08:52;12.67;;;4.73;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:14:14;12.35;;;5.30;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:16:50;12.95;;;4.95;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:19:36;14.18;;;4.97;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:22:22;14.07;;;5.37;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:25:09;11.48;;;4.55;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:30:35;15.75;;;5.20;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:38:56;13.25;;;5.30;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:41:27;13.90;;;5.75;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:44:22;16.90;;;6.50;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:46:51;13.98;;;5.28;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:49:22;14.93;;;5.83;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:52:04;14.27;;;5.63;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:54:32;15.52;;;5.63;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:57:02;14.20;;;5.90;;
67861;SDS011;54665;51.462;6.698;2022-12-18T12:59:47;12.18;;;4.30;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:08:29;15.60;;;6.50;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:10:56;14.45;;;5.85;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:13:49;16.15;;;5.72;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:16:18;15.03;;;6.07;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:18:51;16.48;;;5.97;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:21:29;15.30;;;5.97;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:23:56;17.00;;;6.03;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:26:33;18.13;;;6.30;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:28:59;15.70;;;5.70;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:36:44;16.60;;;6.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:41:46;16.13;;;6.57;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:46:57;18.02;;;6.63;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:49:43;16.57;;;5.87;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:52:19;16.05;;;6.20;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:54:50;16.15;;;6.35;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:57:27;18.83;;;6.65;;
67861;SDS011;54665;51.462;6.698;2022-12-18T13:59:55;17.50;;;6.45;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:02:23;19.43;;;7.13;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:04:50;17.88;;;6.55;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:07:17;18.83;;;7.13;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:09:47;20.80;;;7.57;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:12:17;17.95;;;6.75;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:15:06;18.10;;;6.40;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:17:46;15.68;;;5.68;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:20:14;15.50;;;6.45;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:22:43;17.35;;;6.68;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:27:38;16.03;;;5.80;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:33:08;17.55;;;6.95;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:35:37;18.42;;;6.97;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:38:15;19.58;;;7.47;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:40:43;17.03;;;7.13;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:43:12;21.45;;;7.05;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:45:39;18.75;;;7.47;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:48:20;18.05;;;6.68;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:50:58;20.05;;;7.55;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:53:48;25.07;;;8.37;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:56:23;22.85;;;7.78;;
67861;SDS011;54665;51.462;6.698;2022-12-18T14:58:57;19.25;;;7.25;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:01:26;17.48;;;6.57;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:03:55;19.88;;;7.63;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:06:26;20.60;;;7.83;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:08:52;20.25;;;7.70;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:14:24;19.90;;;8.02;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:16:57;24.80;;;7.90;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:25:23;21.52;;;7.88;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:27:59;22.63;;;7.88;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:30:25;21.50;;;8.17;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:32:51;17.08;;;6.68;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:35:19;21.10;;;8.02;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:37:46;19.70;;;7.90;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:40:16;24.45;;;10.00;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:42:44;25.27;;;9.05;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:45:28;21.75;;;8.93;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:47:54;24.23;;;8.97;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:50:19;22.13;;;9.30;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:52:45;25.90;;;9.10;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:55:18;25.52;;;8.73;;
67861;SDS011;54665;51.462;6.698;2022-12-18T15:58:04;24.87;;;9.53;;
67861;SDS011;54665;51.462;6.698;2022-12-18T16:00:30;24.80;;;9.32;;
67861;SDS011;54665;51.462;6.698;2022-12-18T16:02:57;23.00;;;8.73;;
67861;SDS011;54665;51.462;6.698;2022-12-18T16:05:23;24.20;;;8.90;;
67861;SDS011;54665;51.462;6.698;2022-12-18T16:07:49;23.00;;;8.98;;
67861;SDS011;54665;51.462;6.698;2022-12-18T16:10:14;21.73;;;8.33;;
67861;SDS011;54665;51.462;6.698;2022-12-18T16:12:40;25.08;;;9.05;;
67861;SDS011;54665;51.462;6.698;2022-12-18T16:15:06;22.80;;;8.43;;
67861;SDS011;54665;51.462;6.698;2022-12-18T16:17:32;23.58;;;9.25;;
67861;SDS011;54665;51.462;6.698;2022-12-18T16:19:58;23.85;;;8.55;;