sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7233;SDS011;3658;47.992;10.158;2023-09-19T00:00:55;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:03:24;1.97;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:05:53;1.53;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:08:20;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:10:49;0.83;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:13:16;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:15:45;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:18:13;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:20:43;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:23:12;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:25:39;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:28:07;1.33;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:30:34;1.07;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:33:03;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:35:32;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:38:01;0.97;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:40:28;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:42:58;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:45:26;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:47:53;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:50:22;1.07;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:52:50;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:55:22;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T00:57:51;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:00:18;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:02:45;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:05:12;1.73;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:07:40;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:10:08;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:12:42;0.93;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:15:21;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:17:57;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:20:32;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:23:10;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:25:50;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:28:45;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:31:22;0.93;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:33:57;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:36:28;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:38:57;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:41:33;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:44:22;1.27;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:46:56;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:49:31;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:52:05;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:54:40;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:57:14;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T01:59:48;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:02:20;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:04:48;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:07:17;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:09:44;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:12:13;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:14:40;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:17:07;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:19:38;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:22:06;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:24:35;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:27:02;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:29:32;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:32:00;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:34:27;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:36:56;1.50;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:39:23;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:41:51;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:44:18;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:46:45;0.87;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:49:12;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:51:39;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:54:08;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:56:35;1.00;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T02:59:03;0.83;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:01:30;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:03:59;0.93;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:06:26;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:08:56;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:11:26;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:13:54;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:16:21;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:18:48;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:21:15;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:23:42;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:26:11;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:28:41;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:31:08;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:33:35;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:36:02;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:38:30;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:40:59;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:43:26;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:45:55;0.93;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:48:22;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:50:50;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:53:17;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:55:44;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-09-19T03:58:12;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:00:38;1.13;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:03:07;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:05:35;0.57;;;0.57;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:08:03;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:10:30;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:12:57;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:15:24;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:17:51;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:20:19;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:22:47;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:25:14;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:27:41;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:30:09;0.80;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:32:37;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:35:05;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:37:35;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:40:04;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:42:41;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:45:08;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:47:36;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:50:04;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:52:40;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:55:10;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-09-19T04:57:41;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:00:10;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:02:39;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:05:07;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:07:43;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:10:10;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:12:37;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:15:05;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:17:33;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:20:00;0.70;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:22:40;1.30;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:25:09;2.37;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:27:40;1.30;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:30:08;4.33;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:32:35;1.43;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:35:03;2.77;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:37:33;2.47;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:40:01;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:42:33;1.27;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:45:00;2.50;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:47:27;1.23;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:49:54;1.50;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:52:21;3.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:54:48;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:57:15;1.13;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-09-19T05:59:43;2.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:02:10;1.00;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:04:37;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:07:05;1.80;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:09:33;1.47;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:12:00;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:14:29;1.30;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:16:58;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:19:25;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:21:52;2.23;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:24:20;1.50;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:26:47;1.33;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:29:14;2.63;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:31:41;1.90;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:34:11;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:36:39;2.67;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:39:17;2.47;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:41:47;4.00;;;1.33;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:44:15;3.17;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:46:43;3.30;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:49:13;3.93;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:51:40;1.73;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:54:08;2.10;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:56:35;5.23;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T06:59:02;1.40;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:01:32;4.80;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:03:59;3.03;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:06:27;2.00;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:08:55;2.23;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:11:26;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:13:55;6.87;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:16:21;3.93;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:18:54;2.03;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:21:21;2.30;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:23:50;4.10;;;1.57;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:26:17;4.77;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:28:44;2.70;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:31:12;5.93;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:33:47;1.80;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:36:14;4.37;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:38:41;2.77;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:41:12;2.00;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:43:39;1.73;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:46:06;2.63;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:48:36;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:51:05;1.53;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:53:34;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:56:03;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-09-19T07:58:32;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:01:04;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:03:31;2.27;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:05:59;1.33;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:08:28;1.87;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:10:55;2.10;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:13:22;1.50;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:15:50;1.70;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:18:18;1.07;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:20:49;1.60;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:23:16;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:25:45;2.53;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:28:12;1.57;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:30:43;2.00;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:33:12;1.33;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:35:40;2.03;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:38:08;1.80;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:40:36;1.23;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:43:05;1.87;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:45:32;4.10;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:48:01;1.63;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:50:43;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:53:15;2.97;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:55:48;2.03;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-09-19T08:58:21;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:00:53;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:03:21;1.83;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:05:51;1.70;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:08:18;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:10:46;2.40;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:13:14;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:15:41;1.10;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:18:09;1.17;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:20:37;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:23:05;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:25:47;3.23;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:28:20;2.67;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:30:48;2.03;;;1.37;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:33:15;1.40;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:35:50;4.27;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:38:24;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:40:53;2.53;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:43:30;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:46:07;1.23;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:48:57;2.63;;;1.47;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:51:41;1.70;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:54:12;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:56:53;1.60;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-09-19T09:59:30;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:02:16;1.37;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:04:53;1.33;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:07:34;1.07;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:10:05;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:12:42;1.90;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:15:13;1.07;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:17:42;1.37;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:20:12;6.27;;;1.47;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:22:59;5.53;;;1.63;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:25:28;7.93;;;2.17;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:27:56;15.80;;;2.23;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:30:26;13.27;;;2.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:32:57;7.73;;;2.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:35:26;8.17;;;2.27;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:37:57;9.77;;;2.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:40:35;7.90;;;2.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:43:08;7.77;;;2.23;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:45:40;5.83;;;2.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:48:10;6.87;;;2.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:50:42;6.10;;;2.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:53:12;10.53;;;2.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:55:48;5.27;;;1.97;;
7233;SDS011;3658;47.992;10.158;2023-09-19T10:58:28;5.57;;;2.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:00:59;5.07;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:03:27;7.70;;;2.50;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:06:03;4.53;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:08:54;9.63;;;2.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:14:37;9.97;;;2.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:20:22;4.43;;;1.83;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:25:43;5.37;;;1.73;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:28:33;6.63;;;2.17;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:40:36;7.50;;;2.17;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:46:04;4.60;;;2.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:48:32;9.73;;;2.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:51:09;5.47;;;1.97;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:53:47;10.20;;;1.77;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:56:15;7.20;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T11:58:48;6.87;;;1.97;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:01:21;4.87;;;1.93;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:03:52;9.97;;;2.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:06:22;5.83;;;1.93;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:08:49;6.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:11:19;5.23;;;2.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:13:48;9.70;;;2.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:16:15;6.40;;;1.77;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:18:48;6.40;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:21:26;3.37;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:24:04;5.30;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:26:41;3.53;;;1.77;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:29:13;3.47;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:31:49;4.60;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:34:22;6.67;;;1.67;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:37:08;6.53;;;2.03;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:39:44;4.80;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:42:16;2.97;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:45:03;4.90;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:47:34;2.27;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:50:15;4.57;;;1.73;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:52:44;4.17;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:55:22;4.73;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T12:57:56;5.23;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:00:36;4.77;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:05:55;4.57;;;1.77;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:08:25;2.53;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:11:01;3.70;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:13:29;4.07;;;1.33;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:15:55;7.10;;;1.83;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:18:23;4.63;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:23:37;4.10;;;1.37;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:26:05;2.80;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:28:33;3.03;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:31:00;1.83;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:33:27;4.07;;;1.53;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:35:54;14.47;;;1.93;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:38:23;2.13;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:40:50;5.00;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:43:17;2.10;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:45:45;2.43;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:48:12;3.20;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:50:39;2.83;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:53:07;4.13;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:55:35;5.77;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T13:58:03;2.97;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:00:31;3.60;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:02:59;2.83;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:05:26;5.13;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:07:55;2.03;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:10:23;1.77;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:12:51;1.93;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:15:18;9.20;;;1.53;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:17:47;3.07;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:20:14;3.23;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:22:41;3.70;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:25:08;1.97;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:27:35;1.63;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:30:04;1.97;;;1.47;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:32:31;1.67;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:34:59;3.63;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:37:25;2.20;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:39:53;2.17;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:42:21;2.17;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:44:48;1.70;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:47:16;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:49:44;2.50;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:52:11;3.93;;;1.73;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:54:40;1.57;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:57:07;6.37;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T14:59:35;1.47;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:02:03;1.70;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:04:31;1.47;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:07:02;2.63;;;1.33;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:09:30;1.90;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:11:58;1.60;;;1.37;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:14:25;2.13;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:16:54;1.73;;;1.33;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:19:21;2.00;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:21:49;1.43;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:24:16;1.50;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:26:43;1.33;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:29:13;1.37;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:31:41;1.87;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:34:08;2.03;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:36:35;3.03;;;1.33;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:39:06;1.70;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:41:36;1.33;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-09-19T15:44:07;1.33;;;1.23;;