sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-01-29T00:01:16;100475.28;;;19.81;51.37
39449;BME280;25151;45.566;9.382;2023-01-29T00:04:17;100477.31;;;19.80;51.32
39449;BME280;25151;45.566;9.382;2023-01-29T00:07:18;100486.09;;;19.79;51.13
39449;BME280;25151;45.566;9.382;2023-01-29T00:10:19;100484.53;;;19.78;51.25
39449;BME280;25151;45.566;9.382;2023-01-29T00:13:19;100481.00;;;19.74;51.27
39449;BME280;25151;45.566;9.382;2023-01-29T00:16:20;100480.63;;;19.72;51.08
39449;BME280;25151;45.566;9.382;2023-01-29T00:19:21;100484.25;;;19.72;51.50
39449;BME280;25151;45.566;9.382;2023-01-29T00:22:21;100488.25;;;19.71;51.57
39449;BME280;25151;45.566;9.382;2023-01-29T00:25:22;100483.88;;;19.70;51.58
39449;BME280;25151;45.566;9.382;2023-01-29T00:28:23;100495.50;;;19.69;51.13
39449;BME280;25151;45.566;9.382;2023-01-29T00:31:24;100493.91;;;19.68;51.45
39449;BME280;25151;45.566;9.382;2023-01-29T00:34:25;100493.91;;;19.68;51.35
39449;BME280;25151;45.566;9.382;2023-01-29T00:37:25;100484.78;;;19.63;51.38
39449;BME280;25151;45.566;9.382;2023-01-29T00:40:28;100487.56;;;19.63;51.33
39449;BME280;25151;45.566;9.382;2023-01-29T00:43:48;100491.59;;;19.62;51.27
39449;BME280;25151;45.566;9.382;2023-01-29T00:47:08;100485.63;;;19.60;51.45
39449;BME280;25151;45.566;9.382;2023-01-29T00:50:29;100484.47;;;19.58;51.51
39449;BME280;25151;45.566;9.382;2023-01-29T00:53:30;100485.63;;;19.60;51.43
39449;BME280;25151;45.566;9.382;2023-01-29T00:56:33;100485.25;;;19.58;51.36
39449;BME280;25151;45.566;9.382;2023-01-29T00:59:34;100481.28;;;19.56;51.43
39449;BME280;25151;45.566;9.382;2023-01-29T01:02:34;100486.09;;;19.55;51.48
39449;BME280;25151;45.566;9.382;2023-01-29T01:06:06;100488.91;;;19.55;51.54
39449;BME280;25151;45.566;9.382;2023-01-29T01:09:09;100486.16;;;19.52;51.33
39449;BME280;25151;45.566;9.382;2023-01-29T01:12:30;100482.22;;;19.49;51.31
39449;BME280;25151;45.566;9.382;2023-01-29T01:15:34;100497.78;;;19.50;51.39
39449;BME280;25151;45.566;9.382;2023-01-29T01:18:35;100498.22;;;19.49;51.36
39449;BME280;25151;45.566;9.382;2023-01-29T01:21:37;100497.44;;;19.48;51.41
39449;BME280;25151;45.566;9.382;2023-01-29T01:24:38;100497.44;;;19.48;51.41
39449;BME280;25151;45.566;9.382;2023-01-29T01:27:39;100495.47;;;19.45;51.28
39449;BME280;25151;45.566;9.382;2023-01-29T01:30:40;100496.69;;;19.44;51.44
39449;BME280;25151;45.566;9.382;2023-01-29T01:33:41;100497.88;;;19.43;51.63
39449;BME280;25151;45.566;9.382;2023-01-29T01:36:42;100500.69;;;19.43;51.65
39449;BME280;25151;45.566;9.382;2023-01-29T01:39:42;100505.50;;;19.42;51.59
39449;BME280;25151;45.566;9.382;2023-01-29T01:42:58;100508.72;;;19.41;51.50
39449;BME280;25151;45.566;9.382;2023-01-29T01:46:01;100505.56;;;19.39;51.38
39449;BME280;25151;45.566;9.382;2023-01-29T01:49:11;100508.72;;;19.41;51.75
39449;BME280;25151;45.566;9.382;2023-01-29T01:52:16;100506.78;;;19.38;51.71
39449;BME280;25151;45.566;9.382;2023-01-29T01:55:19;100508.78;;;19.37;51.60
39449;BME280;25151;45.566;9.382;2023-01-29T01:58:33;100502.41;;;19.37;51.50
39449;BME280;25151;45.566;9.382;2023-01-29T02:01:36;100504.81;;;19.35;51.65
39449;BME280;25151;45.566;9.382;2023-01-29T02:04:45;100496.88;;;19.33;51.62
39449;BME280;25151;45.566;9.382;2023-01-29T02:08:06;100500.06;;;19.32;51.67
39449;BME280;25151;45.566;9.382;2023-01-29T02:11:25;100504.81;;;19.35;51.78
39449;BME280;25151;45.566;9.382;2023-01-29T02:14:25;100502.47;;;19.33;51.42
39449;BME280;25151;45.566;9.382;2023-01-29T02:17:26;100496.91;;;19.30;51.47
39449;BME280;25151;45.566;9.382;2023-01-29T02:20:29;100498.16;;;19.29;51.83
39449;BME280;25151;45.566;9.382;2023-01-29T02:27:09;100505.31;;;19.30;51.56
39449;BME280;25151;45.566;9.382;2023-01-29T02:30:16;100507.31;;;19.29;51.56
39449;BME280;25151;45.566;9.382;2023-01-29T02:37:09;100515.38;;;19.24;51.48
39449;BME280;25151;45.566;9.382;2023-01-29T02:40:16;100525.72;;;19.27;51.97
39449;BME280;25151;45.566;9.382;2023-01-29T02:57:35;100524.25;;;19.19;51.54
39449;BME280;25151;45.566;9.382;2023-01-29T03:00:40;100525.47;;;19.17;51.76
39449;BME280;25151;45.566;9.382;2023-01-29T03:03:45;100529.50;;;19.16;51.85
39449;BME280;25151;45.566;9.382;2023-01-29T03:07:00;100527.47;;;19.17;51.76
39449;BME280;25151;45.566;9.382;2023-01-29T03:10:05;100527.09;;;19.15;51.41
39449;BME280;25151;45.566;9.382;2023-01-29T03:16:46;100528.75;;;19.12;51.90
39449;BME280;25151;45.566;9.382;2023-01-29T03:19:45;100528.31;;;19.14;51.86
39449;BME280;25151;45.566;9.382;2023-01-29T03:22:51;100520.38;;;19.12;51.83
39449;BME280;25151;45.566;9.382;2023-01-29T03:25:58;100535.53;;;19.11;51.86
39449;BME280;25151;45.566;9.382;2023-01-29T03:29:17;100533.97;;;19.10;51.70
39449;BME280;25151;45.566;9.382;2023-01-29T03:32:37;100532.38;;;19.09;51.68
39449;BME280;25151;45.566;9.382;2023-01-29T03:35:45;100525.19;;;19.08;51.72
39449;BME280;25151;45.566;9.382;2023-01-29T03:38:49;100523.63;;;19.07;51.82
39449;BME280;25151;45.566;9.382;2023-01-29T03:41:59;100529.22;;;19.07;51.74
39449;BME280;25151;45.566;9.382;2023-01-29T03:48:35;100540.78;;;19.09;51.83
39449;BME280;25151;45.566;9.382;2023-01-29T03:51:55;100534.81;;;19.07;51.77
39449;BME280;25151;45.566;9.382;2023-01-29T04:04:23;100534.84;;;19.04;51.86
39449;BME280;25151;45.566;9.382;2023-01-29T04:07:26;100536.84;;;19.03;51.70
39449;BME280;25151;45.566;9.382;2023-01-29T04:10:33;100541.66;;;19.03;51.79
39449;BME280;25151;45.566;9.382;2023-01-29T04:13:37;100535.72;;;19.01;51.65
39449;BME280;25151;45.566;9.382;2023-01-29T04:16:47;100541.72;;;18.99;51.96
39449;BME280;25151;45.566;9.382;2023-01-29T04:19:50;100536.91;;;19.00;51.75
39449;BME280;25151;45.566;9.382;2023-01-29T04:22:52;100534.91;;;19.00;51.80
39449;BME280;25151;45.566;9.382;2023-01-29T04:26:12;100534.53;;;18.98;51.77
39449;BME280;25151;45.566;9.382;2023-01-29T04:39:24;100538.56;;;18.97;51.82
39449;BME280;25151;45.566;9.382;2023-01-29T04:45:56;100531.84;;;18.91;51.73
39449;BME280;25151;45.566;9.382;2023-01-29T04:53:06;100543.75;;;18.95;51.80
39449;BME280;25151;45.566;9.382;2023-01-29T04:55:54;100544.25;;;18.90;51.66
39449;BME280;25151;45.566;9.382;2023-01-29T04:59:01;100540.66;;;18.89;51.71
39449;BME280;25151;45.566;9.382;2023-01-29T05:02:05;100540.59;;;18.93;51.80
39449;BME280;25151;45.566;9.382;2023-01-29T05:05:09;100533.84;;;18.90;51.79
39449;BME280;25151;45.566;9.382;2023-01-29T05:08:16;100534.28;;;18.89;51.82
39449;BME280;25151;45.566;9.382;2023-01-29T05:11:17;100528.69;;;18.89;51.72
39449;BME280;25151;45.566;9.382;2023-01-29T05:14:19;100535.84;;;18.90;51.74
39449;BME280;25151;45.566;9.382;2023-01-29T05:17:21;100527.13;;;18.84;51.83
39449;BME280;25151;45.566;9.382;2023-01-29T05:20:22;100542.28;;;18.87;51.86
39449;BME280;25151;45.566;9.382;2023-01-29T05:23:23;100544.72;;;18.85;51.86
39449;BME280;25151;45.566;9.382;2023-01-29T05:26:24;100550.31;;;18.85;51.58
39449;BME280;25151;45.566;9.382;2023-01-29T05:29:45;100552.25;;;18.88;51.88
39449;BME280;25151;45.566;9.382;2023-01-29T05:32:46;100555.06;;;18.84;51.69
39449;BME280;25151;45.566;9.382;2023-01-29T05:35:47;100551.50;;;18.84;51.98
39449;BME280;25151;45.566;9.382;2023-01-29T05:38:47;100544.34;;;18.83;51.74
39449;BME280;25151;45.566;9.382;2023-01-29T05:41:49;100548.34;;;18.82;51.67
39449;BME280;25151;45.566;9.382;2023-01-29T05:44:50;100551.13;;;18.82;52.02
39449;BME280;25151;45.566;9.382;2023-01-29T05:47:55;100549.91;;;18.83;51.79
39449;BME280;25151;45.566;9.382;2023-01-29T05:51:03;100555.16;;;18.81;51.77
39449;BME280;25151;45.566;9.382;2023-01-29T05:54:04;100557.94;;;18.81;51.77
39449;BME280;25151;45.566;9.382;2023-01-29T05:57:04;100559.91;;;18.80;51.95
39449;BME280;25151;45.566;9.382;2023-01-29T06:00:06;100550.75;;;18.80;52.02
39449;BME280;25151;45.566;9.382;2023-01-29T06:03:07;100560.34;;;18.79;51.80
39449;BME280;25151;45.566;9.382;2023-01-29T06:06:08;100559.97;;;18.77;51.77
39449;BME280;25151;45.566;9.382;2023-01-29T06:09:10;100579.91;;;18.79;51.74
39449;BME280;25151;45.566;9.382;2023-01-29T06:12:11;100575.16;;;18.76;51.69
39449;BME280;25151;45.566;9.382;2023-01-29T06:15:12;100577.16;;;18.75;51.75
39449;BME280;25151;45.566;9.382;2023-01-29T06:18:14;100571.56;;;18.75;51.75
39449;BME280;25151;45.566;9.382;2023-01-29T06:21:15;100579.13;;;18.78;51.69
39449;BME280;25151;45.566;9.382;2023-01-29T06:24:16;100585.53;;;18.75;51.57
39449;BME280;25151;45.566;9.382;2023-01-29T06:27:16;100584.75;;;18.75;51.62
39449;BME280;25151;45.566;9.382;2023-01-29T06:30:17;100589.56;;;18.74;51.81
39449;BME280;25151;45.566;9.382;2023-01-29T06:33:18;100590.34;;;18.75;51.71
39449;BME280;25151;45.566;9.382;2023-01-29T06:36:18;100588.75;;;18.74;51.84
39449;BME280;25151;45.566;9.382;2023-01-29T06:39:19;100593.56;;;18.73;51.76
39449;BME280;25151;45.566;9.382;2023-01-29T06:42:19;100596.34;;;18.73;51.70
39449;BME280;25151;45.566;9.382;2023-01-29T06:45:27;100605.09;;;18.75;51.70
39449;BME280;25151;45.566;9.382;2023-01-29T06:48:28;100607.09;;;18.75;51.77
39449;BME280;25151;45.566;9.382;2023-01-29T06:51:29;100607.53;;;18.73;51.75
39449;BME280;25151;45.566;9.382;2023-01-29T06:54:29;100612.69;;;18.75;51.71
39449;BME280;25151;45.566;9.382;2023-01-29T06:57:30;100613.03;;;18.77;51.77
39449;BME280;25151;45.566;9.382;2023-01-29T07:00:30;100617.84;;;18.76;51.65
39449;BME280;25151;45.566;9.382;2023-01-29T07:03:31;100617.81;;;18.80;51.59
39449;BME280;25151;45.566;9.382;2023-01-29T07:06:32;100625.75;;;18.85;51.58
39449;BME280;25151;45.566;9.382;2023-01-29T07:09:33;100622.97;;;18.85;51.46
39449;BME280;25151;45.566;9.382;2023-01-29T07:12:33;100633.28;;;18.88;51.32
39449;BME280;25151;45.566;9.382;2023-01-29T07:15:34;100642.78;;;18.94;51.20
39449;BME280;25151;45.566;9.382;2023-01-29T07:18:35;100654.34;;;18.96;51.17
39449;BME280;25151;45.566;9.382;2023-01-29T07:21:36;100658.63;;;19.04;50.83
39449;BME280;25151;45.566;9.382;2023-01-29T07:24:37;100663.38;;;19.07;50.86
39449;BME280;25151;45.566;9.382;2023-01-29T07:27:38;100656.97;;;19.10;51.01
39449;BME280;25151;45.566;9.382;2023-01-29T07:30:38;100660.47;;;19.18;50.42
39449;BME280;25151;45.566;9.382;2023-01-29T07:33:41;100661.19;;;19.22;50.23
39449;BME280;25151;45.566;9.382;2023-01-29T07:36:42;100664.75;;;19.26;50.22
39449;BME280;25151;45.566;9.382;2023-01-29T07:39:43;100662.25;;;19.32;50.54
39449;BME280;25151;45.566;9.382;2023-01-29T07:42:43;100671.78;;;19.38;50.39
39449;BME280;25151;45.566;9.382;2023-01-29T07:45:44;100672.91;;;19.44;50.40
39449;BME280;25151;45.566;9.382;2023-01-29T07:48:45;100675.47;;;19.58;49.64
39449;BME280;25151;45.566;9.382;2023-01-29T07:51:45;100674.25;;;19.63;49.77
39449;BME280;25151;45.566;9.382;2023-01-29T07:54:46;100674.19;;;19.67;50.03
39449;BME280;25151;45.566;9.382;2023-01-29T07:57:47;100672.91;;;19.71;49.97
39449;BME280;25151;45.566;9.382;2023-01-29T08:00:48;100687.25;;;19.77;49.63
39449;BME280;25151;45.566;9.382;2023-01-29T08:03:48;100680.44;;;19.78;49.91
39449;BME280;25151;45.566;9.382;2023-01-29T08:06:49;100691.19;;;19.79;49.78
39449;BME280;25151;45.566;9.382;2023-01-29T08:09:49;100701.50;;;19.86;49.74
39449;BME280;25151;45.566;9.382;2023-01-29T08:12:58;100706.59;;;19.91;49.48
39449;BME280;25151;45.566;9.382;2023-01-29T08:16:02;100712.16;;;19.95;49.56
39449;BME280;25151;45.566;9.382;2023-01-29T08:19:03;100715.69;;;19.99;49.70
39449;BME280;25151;45.566;9.382;2023-01-29T08:22:04;100710.03;;;20.02;49.72
39449;BME280;25151;45.566;9.382;2023-01-29T08:25:06;100710.81;;;20.03;49.74
39449;BME280;25151;45.566;9.382;2023-01-29T08:28:06;100723.53;;;20.07;49.75
39449;BME280;25151;45.566;9.382;2023-01-29T08:31:18;100729.09;;;20.11;49.56
39449;BME280;25151;45.566;9.382;2023-01-29T08:34:22;100735.97;;;20.06;49.78
39449;BME280;25151;45.566;9.382;2023-01-29T08:37:22;100745.16;;;20.07;49.79
39449;BME280;25151;45.566;9.382;2023-01-29T08:40:24;100756.31;;;20.10;49.72
39449;BME280;25151;45.566;9.382;2023-01-29T08:43:24;100764.34;;;20.08;49.69
39449;BME280;25151;45.566;9.382;2023-01-29T08:46:25;100764.34;;;20.08;50.00
39449;BME280;25151;45.566;9.382;2023-01-29T08:49:26;100764.34;;;20.08;49.90
39449;BME280;25151;45.566;9.382;2023-01-29T08:52:27;100757.53;;;20.09;49.63
39449;BME280;25151;45.566;9.382;2023-01-29T08:55:28;100756.34;;;20.07;49.57
39449;BME280;25151;45.566;9.382;2023-01-29T08:58:29;100771.91;;;20.11;49.63
39449;BME280;25151;45.566;9.382;2023-01-29T09:01:29;100765.09;;;20.12;49.84
39449;BME280;25151;45.566;9.382;2023-01-29T09:04:30;100773.00;;;20.18;49.82
39449;BME280;25151;45.566;9.382;2023-01-29T09:07:31;100763.31;;;20.22;49.80
39449;BME280;25151;45.566;9.382;2023-01-29T09:10:32;100766.44;;;20.28;50.00
39449;BME280;25151;45.566;9.382;2023-01-29T09:13:33;100775.59;;;20.32;49.85
39449;BME280;25151;45.566;9.382;2023-01-29T09:16:35;100770.34;;;20.34;49.94
39449;BME280;25151;45.566;9.382;2023-01-29T09:19:36;100774.31;;;20.36;49.79
39449;BME280;25151;45.566;9.382;2023-01-29T09:22:36;100768.66;;;20.40;49.87
39449;BME280;25151;45.566;9.382;2023-01-29T09:25:37;100773.41;;;20.43;49.94
39449;BME280;25151;45.566;9.382;2023-01-29T09:28:38;100776.94;;;20.47;49.78
39449;BME280;25151;45.566;9.382;2023-01-29T09:31:38;100778.13;;;20.46;49.84
39449;BME280;25151;45.566;9.382;2023-01-29T09:34:39;100785.34;;;20.47;50.07
39449;BME280;25151;45.566;9.382;2023-01-29T09:37:40;100779.00;;;20.43;49.97
39449;BME280;25151;45.566;9.382;2023-01-29T09:44:03;100780.22;;;20.42;49.68
39449;BME280;25151;45.566;9.382;2023-01-29T09:47:14;100775.78;;;20.45;49.47
39449;BME280;25151;45.566;9.382;2023-01-29T09:50:28;100773.75;;;20.45;49.53
39449;BME280;25151;45.566;9.382;2023-01-29T09:53:47;100769.72;;;20.46;49.52
39449;BME280;25151;45.566;9.382;2023-01-29T09:56:54;100764.50;;;20.48;49.31
39449;BME280;25151;45.566;9.382;2023-01-29T09:59:58;100754.91;;;20.49;49.23
39449;BME280;25151;45.566;9.382;2023-01-29T10:06:18;100765.63;;;20.54;49.26
39449;BME280;25151;45.566;9.382;2023-01-29T10:19:50;100753.16;;;20.59;49.33
39449;BME280;25151;45.566;9.382;2023-01-29T10:23:17;100759.41;;;20.67;49.52
39449;BME280;25151;45.566;9.382;2023-01-29T10:26:23;100746.13;;;20.71;49.58
39449;BME280;25151;45.566;9.382;2023-01-29T10:29:27;100747.22;;;20.77;49.26
39449;BME280;25151;45.566;9.382;2023-01-29T10:32:29;100749.59;;;20.78;49.42
39449;BME280;25151;45.566;9.382;2023-01-29T10:35:40;100743.91;;;20.82;49.39
39449;BME280;25151;45.566;9.382;2023-01-29T10:38:49;100749.03;;;20.87;49.30
39449;BME280;25151;45.566;9.382;2023-01-29T10:45:38;100746.09;;;20.94;49.32
39449;BME280;25151;45.566;9.382;2023-01-29T10:48:54;100729.25;;;20.94;49.29
39449;BME280;25151;45.566;9.382;2023-01-29T10:52:31;100715.63;;;20.96;49.21
39449;BME280;25151;45.566;9.382;2023-01-29T10:59:36;100699.59;;;20.97;49.12
39449;BME280;25151;45.566;9.382;2023-01-29T11:02:34;100698.00;;;20.96;49.15
39449;BME280;25151;45.566;9.382;2023-01-29T11:05:44;100680.41;;;20.95;49.35
39449;BME280;25151;45.566;9.382;2023-01-29T11:09:17;100680.75;;;20.97;49.29
39449;BME280;25151;45.566;9.382;2023-01-29T11:12:27;100674.78;;;20.95;49.28
39449;BME280;25151;45.566;9.382;2023-01-29T11:15:31;100667.16;;;20.96;49.35
39449;BME280;25151;45.566;9.382;2023-01-29T11:18:55;100653.94;;;20.96;49.63
39449;BME280;25151;45.566;9.382;2023-01-29T11:22:00;100656.75;;;20.96;49.46
39449;BME280;25151;45.566;9.382;2023-01-29T11:25:20;100638.34;;;20.95;49.61
39449;BME280;25151;45.566;9.382;2023-01-29T11:28:40;100636.34;;;20.96;49.59
39449;BME280;25151;45.566;9.382;2023-01-29T11:31:41;100634.75;;;20.95;49.50
39449;BME280;25151;45.566;9.382;2023-01-29T11:35:05;100624.66;;;20.97;49.38
39449;BME280;25151;45.566;9.382;2023-01-29T11:38:22;100614.31;;;20.94;49.79
39449;BME280;25151;45.566;9.382;2023-01-29T11:41:23;100615.53;;;20.93;49.59
39449;BME280;25151;45.566;9.382;2023-01-29T11:44:54;100607.50;;;20.95;49.65
39449;BME280;25151;45.566;9.382;2023-01-29T11:47:55;100611.97;;;20.93;49.62
39449;BME280;25151;45.566;9.382;2023-01-29T11:50:57;100604.34;;;20.93;49.60
39449;BME280;25151;45.566;9.382;2023-01-29T11:54:03;100590.69;;;20.95;49.53
39449;BME280;25151;45.566;9.382;2023-01-29T11:57:05;100599.44;;;20.97;49.88
39449;BME280;25151;45.566;9.382;2023-01-29T12:00:28;100597.78;;;21.00;49.62
39449;BME280;25151;45.566;9.382;2023-01-29T12:03:36;100597.72;;;21.03;49.58
39449;BME280;25151;45.566;9.382;2023-01-29T12:06:43;100590.50;;;21.02;49.74
39449;BME280;25151;45.566;9.382;2023-01-29T12:09:55;100596.50;;;21.04;49.66
39449;BME280;25151;45.566;9.382;2023-01-29T12:16:24;100586.50;;;21.03;49.91
39449;BME280;25151;45.566;9.382;2023-01-29T12:22:50;100573.69;;;21.02;49.62
39449;BME280;25151;45.566;9.382;2023-01-29T12:32:34;100554.94;;;20.99;50.08
39449;BME280;25151;45.566;9.382;2023-01-29T12:35:41;100544.06;;;21.01;49.95
39449;BME280;25151;45.566;9.382;2023-01-29T12:38:43;100546.47;;;21.03;50.29
39449;BME280;25151;45.566;9.382;2023-01-29T12:44:56;100546.47;;;21.03;49.94
39449;BME280;25151;45.566;9.382;2023-01-29T12:48:07;100539.63;;;21.04;50.18
39449;BME280;25151;45.566;9.382;2023-01-29T12:51:14;100540.03;;;21.02;50.03
39449;BME280;25151;45.566;9.382;2023-01-29T12:54:32;100527.25;;;21.01;50.25
39449;BME280;25151;45.566;9.382;2023-01-29T12:57:41;100517.25;;;21.00;50.34
39449;BME280;25151;45.566;9.382;2023-01-29T13:00:48;100520.41;;;21.02;50.27
39449;BME280;25151;45.566;9.382;2023-01-29T13:07:10;100505.78;;;20.95;50.35
39449;BME280;25151;45.566;9.382;2023-01-29T13:10:16;100495.44;;;20.92;50.08
39449;BME280;25151;45.566;9.382;2023-01-29T13:13:29;100481.84;;;20.90;50.14
39449;BME280;25151;45.566;9.382;2023-01-29T13:16:37;100483.53;;;20.87;50.33
39449;BME280;25151;45.566;9.382;2023-01-29T13:19:47;100479.94;;;20.87;50.14
39449;BME280;25151;45.566;9.382;2023-01-29T13:22:50;100476.31;;;20.86;50.35
39449;BME280;25151;45.566;9.382;2023-01-29T13:25:53;100461.59;;;20.82;50.22
39449;BME280;25151;45.566;9.382;2023-01-29T13:28:54;100461.25;;;20.80;50.14
39449;BME280;25151;45.566;9.382;2023-01-29T13:32:02;100458.91;;;20.79;50.04
39449;BME280;25151;45.566;9.382;2023-01-29T13:35:11;100463.69;;;20.78;49.98
39449;BME280;25151;45.566;9.382;2023-01-29T13:38:31;100457.31;;;20.78;50.30
39449;BME280;25151;45.566;9.382;2023-01-29T13:41:37;100456.97;;;20.76;50.22
39449;BME280;25151;45.566;9.382;2023-01-29T13:44:39;100457.38;;;20.74;50.27
39449;BME280;25151;45.566;9.382;2023-01-29T13:47:40;100459.84;;;20.72;50.13
39449;BME280;25151;45.566;9.382;2023-01-29T13:50:41;100453.78;;;20.74;50.10
39449;BME280;25151;45.566;9.382;2023-01-29T13:53:54;100449.06;;;20.71;50.30
39449;BME280;25151;45.566;9.382;2023-01-29T13:56:58;100440.31;;;20.69;50.04
39449;BME280;25151;45.566;9.382;2023-01-29T13:59:59;100443.09;;;20.69;50.16
39449;BME280;25151;45.566;9.382;2023-01-29T14:06:03;100442.41;;;20.65;50.11
39449;BME280;25151;45.566;9.382;2023-01-29T14:12:32;100442.84;;;20.63;50.09
39449;BME280;25151;45.566;9.382;2023-01-29T14:15:36;100431.34;;;20.57;50.17
39449;BME280;25151;45.566;9.382;2023-01-29T14:19:00;100436.53;;;20.59;50.27
39449;BME280;25151;45.566;9.382;2023-01-29T14:22:01;100431.34;;;20.57;50.35
39449;BME280;25151;45.566;9.382;2023-01-29T14:25:04;100427.38;;;20.55;50.28
39449;BME280;25151;45.566;9.382;2023-01-29T14:28:19;100416.28;;;20.51;50.04
39449;BME280;25151;45.566;9.382;2023-01-29T14:31:41;100418.66;;;20.53;50.29
39449;BME280;25151;45.566;9.382;2023-01-29T14:34:50;100405.88;;;20.52;50.00
39449;BME280;25151;45.566;9.382;2023-01-29T14:37:56;100407.50;;;20.49;50.31
39449;BME280;25151;45.566;9.382;2023-01-29T14:41:13;100408.31;;;20.50;50.55
39449;BME280;25151;45.566;9.382;2023-01-29T14:50:51;100405.88;;;20.52;50.84
39449;BME280;25151;45.566;9.382;2023-01-29T14:54:10;100400.31;;;20.48;50.38
39449;BME280;25151;45.566;9.382;2023-01-29T14:57:16;100395.94;;;20.47;50.87
39449;BME280;25151;45.566;9.382;2023-01-29T15:00:23;100397.16;;;20.46;50.79
39449;BME280;25151;45.566;9.382;2023-01-29T15:03:38;100397.16;;;20.46;50.96
39449;BME280;25151;45.566;9.382;2023-01-29T15:10:16;100388.41;;;20.44;50.93
39449;BME280;25151;45.566;9.382;2023-01-29T15:13:34;100394.00;;;20.44;50.88
39449;BME280;25151;45.566;9.382;2023-01-29T15:16:46;100388.41;;;20.44;50.90
39449;BME280;25151;45.566;9.382;2023-01-29T15:19:50;100393.28;;;20.40;50.87
39449;BME280;25151;45.566;9.382;2023-01-29T15:22:51;100394.41;;;20.43;51.20
39449;BME280;25151;45.566;9.382;2023-01-29T15:25:54;100392.50;;;20.39;51.20
39449;BME280;25151;45.566;9.382;2023-01-29T15:28:58;100401.69;;;20.40;51.39
39449;BME280;25151;45.566;9.382;2023-01-29T15:31:59;100403.72;;;20.39;51.23
39449;BME280;25151;45.566;9.382;2023-01-29T15:35:06;100400.53;;;20.37;51.38
39449;BME280;25151;45.566;9.382;2023-01-29T15:38:16;100411.75;;;20.37;51.38
39449;BME280;25151;45.566;9.382;2023-01-29T15:41:19;100409.38;;;20.36;51.36
39449;BME280;25151;45.566;9.382;2023-01-29T15:44:21;100415.00;;;20.36;51.71
39449;BME280;25151;45.566;9.382;2023-01-29T15:47:26;100413.38;;;20.35;51.66
39449;BME280;25151;45.566;9.382;2023-01-29T15:50:34;100412.59;;;20.34;51.46
39449;BME280;25151;45.566;9.382;2023-01-29T15:53:41;100410.25;;;20.33;51.86
39449;BME280;25151;45.566;9.382;2023-01-29T15:56:46;100401.47;;;20.31;52.19
39449;BME280;25151;45.566;9.382;2023-01-29T15:59:48;100413.06;;;20.33;51.70
39449;BME280;25151;45.566;9.382;2023-01-29T16:02:51;100402.38;;;20.28;51.88
39449;BME280;25151;45.566;9.382;2023-01-29T16:05:52;100406.28;;;20.30;51.68
39449;BME280;25151;45.566;9.382;2023-01-29T16:08:54;100397.09;;;20.30;51.82
39449;BME280;25151;45.566;9.382;2023-01-29T16:11:56;100402.38;;;20.28;51.64
39449;BME280;25151;45.566;9.382;2023-01-29T16:14:58;100407.19;;;20.27;51.96
39449;BME280;25151;45.566;9.382;2023-01-29T16:18:03;100402.00;;;20.26;51.84
39449;BME280;25151;45.566;9.382;2023-01-29T16:21:27;100400.75;;;20.27;51.93
39449;BME280;25151;45.566;9.382;2023-01-29T16:24:33;100398.41;;;20.25;51.83
39449;BME280;25151;45.566;9.382;2023-01-29T16:27:34;100408.03;;;20.24;51.84
39449;BME280;25151;45.566;9.382;2023-01-29T16:30:36;100418.47;;;20.24;51.96
39449;BME280;25151;45.566;9.382;2023-01-29T16:33:40;100412.16;;;20.20;51.96
39449;BME280;25151;45.566;9.382;2023-01-29T16:36:45;100423.97;;;20.27;51.93
39449;BME280;25151;45.566;9.382;2023-01-29T16:39:49;100423.63;;;20.25;52.04
39449;BME280;25151;45.566;9.382;2023-01-29T16:52:33;100442.50;;;20.21;52.05
39449;BME280;25151;45.566;9.382;2023-01-29T16:55:40;100444.84;;;20.23;52.14
39449;BME280;25151;45.566;9.382;2023-01-29T16:58:50;100443.66;;;20.24;52.26
39449;BME280;25151;45.566;9.382;2023-01-29T17:01:53;100444.84;;;20.23;52.40
39449;BME280;25151;45.566;9.382;2023-01-29T17:05:05;100445.66;;;20.23;52.20
39449;BME280;25151;45.566;9.382;2023-01-29T17:08:19;100445.66;;;20.23;52.07
39449;BME280;25151;45.566;9.382;2023-01-29T17:11:37;100449.69;;;20.22;52.09
39449;BME280;25151;45.566;9.382;2023-01-29T17:14:37;100441.72;;;20.21;52.29
39449;BME280;25151;45.566;9.382;2023-01-29T17:17:41;100444.53;;;20.21;52.24
39449;BME280;25151;45.566;9.382;2023-01-29T17:20:41;100448.97;;;20.18;52.40
39449;BME280;25151;45.566;9.382;2023-01-29T17:23:42;100447.84;;;20.16;52.17
39449;BME280;25151;45.566;9.382;2023-01-29T17:26:43;100444.22;;;20.15;52.52
39449;BME280;25151;45.566;9.382;2023-01-29T17:29:43;100451.84;;;20.14;52.53
39449;BME280;25151;45.566;9.382;2023-01-29T17:32:44;100451.50;;;20.12;52.52
39449;BME280;25151;45.566;9.382;2023-01-29T17:35:45;100453.06;;;20.13;52.39
39449;BME280;25151;45.566;9.382;2023-01-29T17:38:45;100450.78;;;20.08;52.26
39449;BME280;25151;45.566;9.382;2023-01-29T17:41:51;100452.41;;;20.06;52.12
39449;BME280;25151;45.566;9.382;2023-01-29T17:44:52;100447.66;;;20.03;52.21
39449;BME280;25151;45.566;9.382;2023-01-29T17:47:53;100448.97;;;19.98;52.15
39449;BME280;25151;45.566;9.382;2023-01-29T17:50:55;100458.06;;;20.02;52.11
39449;BME280;25151;45.566;9.382;2023-01-29T17:53:58;100452.53;;;19.99;52.14
39449;BME280;25151;45.566;9.382;2023-01-29T17:56:58;100459.31;;;20.01;51.96
39449;BME280;25151;45.566;9.382;2023-01-29T17:59:59;100472.59;;;19.97;52.08
39449;BME280;25151;45.566;9.382;2023-01-29T18:02:59;100462.25;;;19.94;52.18
39449;BME280;25151;45.566;9.382;2023-01-29T18:06:01;100462.59;;;19.96;51.96
39449;BME280;25151;45.566;9.382;2023-01-29T18:09:04;100463.88;;;19.92;52.01
39449;BME280;25151;45.566;9.382;2023-01-29T18:12:07;100465.88;;;19.91;51.86
39449;BME280;25151;45.566;9.382;2023-01-29T18:15:09;100465.53;;;19.89;51.88