sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-04-16T00:01:51;42.11;36.05;49.91;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:03:54;39.42;34.54;49.61;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:05:56;39.41;34.08;48.38;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:07:58;40.83;36.26;47.43;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:09:59;40.53;34.68;50.88;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:12:01;40.46;33.54;48.81;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:14:02;39.15;35.49;47.84;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:16:04;39.79;35.78;49.76;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:18:05;38.89;34.29;46.23;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:20:08;39.15;34.23;48.41;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:22:10;39.31;34.29;50.66;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:24:11;37.46;33.31;42.74;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:26:13;38.86;34.69;47.09;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:28:15;38.01;34.36;45.79;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:30:16;39.07;34.70;45.44;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:32:17;38.19;33.63;47.33;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:34:19;37.89;32.79;44.99;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:36:22;37.62;32.50;45.65;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:38:23;38.23;32.40;47.60;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:40:29;38.44;33.21;51.47;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:42:30;38.86;33.85;45.92;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:44:31;37.69;33.30;47.31;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:46:35;40.10;34.61;50.08;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:48:37;37.31;32.92;45.86;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:50:39;38.81;32.91;48.43;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:52:42;37.03;33.18;43.26;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:54:43;38.83;34.19;45.51;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:56:46;37.46;33.43;46.85;;
70077;Laerm;57448;51.490;5.436;2023-04-16T00:58:47;37.93;33.08;45.77;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:00:49;37.40;33.65;44.29;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:02:51;38.58;33.06;47.92;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:04:52;36.23;31.89;45.85;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:06:53;38.13;33.75;44.10;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:08:56;38.71;33.37;46.68;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:10:58;38.71;33.47;47.33;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:12:59;37.13;32.95;48.77;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:15:00;39.04;34.24;46.34;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:17:02;37.70;32.59;43.87;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:19:03;37.10;32.03;47.42;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:21:06;38.31;33.83;45.23;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:23:08;39.42;33.87;49.62;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:25:12;38.56;33.41;46.02;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:27:14;39.13;33.78;50.39;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:29:15;36.61;31.60;46.66;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:31:17;38.73;33.98;48.12;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:33:18;38.95;33.74;57.67;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:35:19;38.63;33.16;54.21;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:37:22;37.27;31.56;45.52;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:39:23;40.00;33.76;47.87;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:41:25;38.77;33.15;46.64;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:43:26;39.11;33.65;46.89;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:45:28;38.74;32.94;46.48;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:47:31;38.60;33.37;46.93;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:49:32;37.21;32.57;45.56;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:51:34;37.82;32.80;56.39;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:53:36;37.99;32.30;50.22;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:55:38;37.26;32.40;46.37;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:57:39;36.37;31.99;47.81;;
70077;Laerm;57448;51.490;5.436;2023-04-16T01:59:40;38.36;33.23;48.15;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:01:42;38.63;33.94;46.26;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:03:43;36.12;32.21;45.17;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:05:45;37.69;32.57;46.71;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:07:46;37.56;31.98;44.95;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:09:49;37.67;32.71;45.85;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:11:50;38.67;32.68;48.10;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:13:52;37.24;32.58;45.29;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:15:53;38.33;33.84;45.06;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:17:55;37.35;33.54;43.57;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:19:56;37.13;31.57;43.33;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:21:57;37.93;32.39;45.60;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:24:00;37.83;33.15;44.08;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:26:03;38.08;33.12;46.20;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:28:04;36.93;32.47;45.37;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:30:06;38.71;34.25;48.02;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:32:08;36.68;31.72;45.68;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:34:09;38.56;32.78;48.09;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:36:10;38.45;32.64;45.30;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:38:12;38.20;32.99;46.88;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:40:13;38.42;33.22;47.29;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:42:16;39.83;33.57;47.06;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:44:17;37.92;33.49;46.36;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:46:19;38.58;33.18;46.79;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:48:20;37.79;31.65;49.57;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:50:22;39.60;34.56;47.57;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:52:23;37.42;32.83;44.50;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:54:24;37.77;32.09;44.21;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:56:26;36.97;32.36;47.61;;
70077;Laerm;57448;51.490;5.436;2023-04-16T02:58:28;38.16;33.01;45.06;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:00:30;41.72;33.50;53.45;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:02:31;43.18;33.78;55.10;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:04:32;37.92;33.71;43.75;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:06:34;38.80;33.66;50.88;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:08:35;42.15;34.58;57.43;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:10:36;42.15;33.47;57.44;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:12:38;40.54;33.16;57.82;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:14:40;40.90;34.10;50.39;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:16:42;40.88;35.89;50.92;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:18:43;41.64;34.55;49.89;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:20:45;41.41;35.56;55.77;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:22:46;41.11;35.86;49.05;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:24:47;40.16;34.98;49.28;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:26:49;40.12;33.44;49.01;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:28:50;39.13;34.72;46.49;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:30:53;41.12;34.91;49.32;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:32:54;39.73;35.05;47.77;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:34:56;41.50;36.00;53.50;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:36:57;41.60;34.99;52.30;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:38:59;41.23;36.33;50.21;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:41:00;44.95;34.79;67.78;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:43:01;43.55;34.63;57.33;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:45:03;44.78;38.42;62.22;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:47:06;44.05;35.11;57.13;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:49:07;44.22;34.62;58.82;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:51:08;42.97;35.70;52.78;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:53:10;43.13;36.40;55.30;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:55:11;44.01;33.74;57.70;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:57:13;44.67;36.23;58.04;;
70077;Laerm;57448;51.490;5.436;2023-04-16T03:59:14;46.25;33.80;62.51;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:01:15;46.21;35.26;60.72;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:03:18;49.38;36.07;71.55;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:05:19;46.39;36.45;61.52;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:07:21;49.76;36.58;60.57;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:09:22;46.78;37.78;60.21;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:11:23;46.99;38.39;59.67;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:13:25;48.81;37.40;64.22;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:15:26;53.80;36.90;67.77;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:17:28;55.85;39.81;70.32;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:19:30;58.54;39.28;74.38;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:21:32;55.90;39.29;66.27;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:23:33;56.03;38.96;66.57;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:25:34;55.87;40.07;66.52;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:27:36;55.25;39.61;65.05;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:29:37;55.86;39.16;66.97;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:31:39;55.02;39.33;67.12;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:33:40;54.99;38.53;71.45;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:35:43;51.26;39.00;64.91;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:37:44;52.36;39.48;64.71;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:39:45;52.41;37.77;64.37;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:41:47;56.60;38.71;73.90;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:43:48;52.72;38.15;67.67;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:45:50;55.19;37.58;72.28;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:47:51;53.22;38.94;68.68;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:49:52;54.82;38.43;69.66;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:51:55;56.80;38.60;75.69;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:53:56;54.73;37.89;75.24;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:55:58;53.57;37.86;68.09;;
70077;Laerm;57448;51.490;5.436;2023-04-16T04:57:59;53.86;38.49;67.87;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:00:00;48.19;38.85;70.39;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:02:03;55.57;39.00;70.61;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:04:04;58.49;39.92;72.75;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:06:06;59.51;41.99;73.10;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:08:08;58.35;38.62;76.54;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:10:10;52.12;39.51;68.71;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:12:11;59.69;40.15;77.60;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:14:13;52.77;38.84;68.38;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:16:14;44.36;38.23;55.03;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:18:15;49.43;37.95;68.76;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:20:17;44.23;35.96;62.05;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:22:18;44.32;37.79;57.91;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:24:21;47.67;38.51;62.84;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:26:22;50.28;37.61;67.35;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:28:24;51.81;36.09;70.78;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:30:25;51.02;39.72;67.84;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:32:26;47.50;38.69;67.98;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:34:28;54.36;39.52;70.70;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:36:29;53.03;39.45;70.45;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:38:31;59.87;40.07;74.27;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:40:33;50.11;38.04;68.06;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:42:35;56.95;38.25;75.80;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:44:36;51.66;37.87;69.50;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:46:38;58.93;39.91;74.24;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:48:39;48.35;39.60;64.38;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:50:40;55.50;39.00;76.52;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:52:42;45.55;39.13;57.11;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:54:43;58.65;38.55;77.47;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:56:46;48.84;38.39;63.74;;
70077;Laerm;57448;51.490;5.436;2023-04-16T05:58:47;46.38;37.87;64.02;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:00:48;47.79;38.32;64.24;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:02:50;46.79;38.91;59.62;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:04:51;47.32;40.25;63.24;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:06:53;49.60;39.18;67.49;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:08:54;47.77;39.76;63.45;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:10:55;47.85;39.95;66.75;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:12:58;49.99;38.90;66.70;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:15:00;52.30;39.99;67.71;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:17:02;47.04;39.41;63.95;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:19:04;45.60;38.33;67.96;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:21:05;60.42;40.83;75.11;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:23:06;48.86;39.18;67.40;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:25:08;44.43;39.22;60.52;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:27:09;45.97;40.31;61.97;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:29:12;46.78;40.63;60.02;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:31:13;50.21;39.02;68.34;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:33:15;52.94;40.75;72.73;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:35:16;60.62;40.21;80.14;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:37:19;44.51;39.75;53.29;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:39:20;46.55;41.34;62.77;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:41:21;47.72;40.03;69.97;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:43:24;50.07;40.86;69.83;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:45:27;48.89;40.44;67.42;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:47:29;46.65;41.30;62.80;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:49:30;47.08;41.44;57.47;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:51:31;45.40;39.47;57.58;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:53:33;49.19;41.59;69.03;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:55:36;49.31;39.85;69.49;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:57:37;47.08;41.00;64.87;;
70077;Laerm;57448;51.490;5.436;2023-04-16T06:59:39;45.03;40.39;52.05;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:01:42;45.18;40.63;59.81;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:03:44;45.34;41.34;52.38;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:05:45;45.85;41.17;53.76;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:07:46;62.01;43.32;80.05;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:09:48;56.90;43.11;71.81;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:11:49;47.50;42.65;61.95;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:13:50;58.91;43.95;74.73;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:15:52;56.90;40.38;79.26;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:17:55;52.00;41.00;74.27;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:19:57;50.71;41.55;68.37;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:21:58;47.71;41.08;63.18;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:24:01;57.20;41.86;72.23;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:26:02;55.85;41.70;70.75;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:28:04;49.94;41.21;62.30;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:30:06;48.42;42.38;61.15;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:32:08;48.74;41.57;62.42;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:34:11;50.06;41.65;65.87;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:36:12;53.49;43.33;78.61;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:38:14;50.03;41.92;65.75;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:40:15;48.76;41.22;66.52;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:42:16;48.94;43.23;63.90;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:44:18;54.18;42.87;72.82;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:46:19;49.92;42.17;64.16;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:48:21;48.09;42.81;61.22;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:50:23;48.74;42.73;57.03;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:52:25;57.65;43.34;71.51;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:54:26;47.10;42.67;57.39;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:56:28;47.86;42.42;59.81;;
70077;Laerm;57448;51.490;5.436;2023-04-16T07:58:29;50.82;44.05;59.15;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:00:30;48.74;42.82;61.68;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:02:32;58.57;44.95;71.28;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:04:33;52.51;42.80;67.91;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:06:36;51.44;41.80;64.09;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:08:37;52.12;42.77;66.51;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:10:39;55.23;43.19;72.70;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:12:40;55.13;42.23;71.11;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:14:41;47.09;42.33;56.35;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:16:44;52.47;41.84;69.52;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:18:45;59.75;43.43;76.51;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:20:46;58.29;42.20;75.67;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:22:49;51.25;41.36;71.24;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:24:51;48.61;42.68;68.92;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:26:52;48.59;42.10;65.12;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:28:53;47.07;43.13;54.12;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:30:55;47.06;42.57;56.49;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:32:56;46.90;41.49;60.73;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:34:58;47.62;42.67;56.27;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:36:59;57.53;41.62;72.50;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:39:02;47.33;42.63;53.50;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:41:05;55.01;42.82;73.91;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:43:08;47.92;43.20;60.85;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:45:12;47.23;42.69;61.98;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:47:14;51.20;42.31;64.30;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:49:16;49.05;43.70;66.33;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:51:18;57.01;42.91;71.03;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:53:20;46.68;42.24;54.75;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:55:31;54.94;41.72;69.23;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:57:37;49.76;42.29;70.80;;
70077;Laerm;57448;51.490;5.436;2023-04-16T08:59:39;53.68;42.06;71.11;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:01:45;49.24;42.38;66.71;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:03:48;49.47;41.76;62.87;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:05:49;49.61;41.77;69.62;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:07:51;50.32;41.63;64.15;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:09:52;47.55;40.69;60.31;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:11:55;48.30;40.78;62.70;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:13:56;54.37;41.46;68.48;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:15:58;52.74;41.41;70.28;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:18:00;47.00;41.09;69.22;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:20:01;49.05;40.49;68.36;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:22:04;44.80;41.36;56.95;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:24:06;45.70;41.80;56.37;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:26:08;45.92;40.52;60.84;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:28:11;46.29;41.96;53.65;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:30:18;45.52;41.10;63.27;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:32:23;46.39;42.23;60.47;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:34:25;50.27;41.73;68.34;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:36:26;50.32;39.59;76.79;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:38:40;48.57;41.56;72.92;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:40:45;51.61;40.19;71.50;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:42:48;46.54;41.20;62.74;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:44:51;47.17;41.51;66.17;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:46:53;55.12;43.04;69.47;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:48:54;58.76;42.86;70.45;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:50:56;49.47;42.98;68.29;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:52:57;50.12;43.30;56.43;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:55:01;52.02;43.60;62.23;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:57:02;56.30;42.48;70.88;;
70077;Laerm;57448;51.490;5.436;2023-04-16T09:59:05;50.04;41.56;62.06;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:01:10;47.69;40.57;62.75;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:03:11;47.67;41.10;69.83;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:05:13;48.60;41.60;66.54;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:07:17;50.70;41.42;67.05;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:09:19;49.53;41.78;62.92;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:11:21;49.27;42.38;69.74;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:13:23;48.61;41.83;62.98;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:15:26;48.47;41.83;69.93;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:17:29;48.20;41.49;66.64;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:19:31;49.52;41.18;67.76;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:21:34;49.92;43.00;65.67;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:23:35;52.32;44.51;67.88;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:25:38;47.02;42.17;60.16;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:27:40;46.55;42.53;54.24;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:29:42;49.47;42.96;62.91;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:31:44;57.72;41.49;72.07;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:33:48;44.82;40.63;53.53;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:35:49;46.97;42.03;57.33;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:37:54;47.79;42.89;60.32;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:39:56;52.76;43.81;67.63;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:42:08;48.68;41.78;67.85;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:44:09;48.79;42.02;65.53;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:46:18;48.71;41.73;68.14;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:48:20;52.73;42.90;68.93;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:50:23;48.58;43.42;60.43;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:52:24;54.95;43.09;67.04;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:54:29;54.74;43.79;70.88;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:56:31;53.15;43.44;69.60;;
70077;Laerm;57448;51.490;5.436;2023-04-16T10:58:34;49.86;42.82;66.52;;
70077;Laerm;57448;51.490;5.436;2023-04-16T11:00:47;49.24;41.56;65.61;;
70077;Laerm;57448;51.490;5.436;2023-04-16T11:02:51;52.52;41.64;69.27;;
70077;Laerm;57448;51.490;5.436;2023-04-16T11:04:53;56.23;42.04;72.45;;
70077;Laerm;57448;51.490;5.436;2023-04-16T11:07:01;47.12;41.92;68.15;;
70077;Laerm;57448;51.490;5.436;2023-04-16T11:09:03;48.10;42.15;62.76;;
70077;Laerm;57448;51.490;5.436;2023-04-16T11:11:04;49.63;43.30;62.88;;
70077;Laerm;57448;51.490;5.436;2023-04-16T11:13:06;49.07;42.19;69.95;;
70077;Laerm;57448;51.490;5.436;2023-04-16T11:15:08;47.52;42.20;62.56;;
70077;Laerm;57448;51.490;5.436;2023-04-16T11:17:10;52.73;42.58;64.87;;
70077;Laerm;57448;51.490;5.436;2023-04-16T11:19:14;48.08;42.43;64.64;;
70077;Laerm;57448;51.490;5.436;2023-04-16T11:21:16;45.21;41.95;50.75;;
70077;Laerm;57448;51.490;5.436;2023-04-16T11:23:18;48.04;42.12;66.46;;