sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20349;DHT22;10332;50.208;18.988;2022-08-18T00:01:23;23.30;99.70
20349;DHT22;10332;50.208;18.988;2022-08-18T00:03:51;23.30;99.50
20349;DHT22;10332;50.208;18.988;2022-08-18T00:06:28;23.20;99.80
20349;DHT22;10332;50.208;18.988;2022-08-18T00:08:58;23.20;99.60
20349;DHT22;10332;50.208;18.988;2022-08-18T00:11:31;23.20;99.60
20349;DHT22;10332;50.208;18.988;2022-08-18T00:14:11;23.10;99.80
20349;DHT22;10332;50.208;18.988;2022-08-18T00:16:53;23.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:19:22;23.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:22:12;23.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:24:44;23.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:27:21;23.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:29:57;22.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:32:33;22.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:35:09;22.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:37:40;22.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:40:13;22.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:42:51;22.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:45:28;22.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:47:59;22.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:50:48;22.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:53:35;22.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:56:21;22.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T00:59:00;22.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:01:54;22.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:04:44;22.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:07:23;22.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:09:56;22.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:12:27;22.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:15:13;22.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:18:06;22.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:24:10;22.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:26:43;22.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:29:18;22.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:31:49;22.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:34:24;22.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:36:53;22.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:39:22;22.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:42:12;22.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:44:44;22.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:47:12;22.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:49:40;22.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:52:12;22.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:54:41;22.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:57:10;22.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T01:59:40;22.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:02:15;22.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:04:53;21.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:07:27;21.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:10:07;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:12:39;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:15:08;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:17:38;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:20:10;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:22:41;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:25:10;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:27:38;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:30:09;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:32:38;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:35:07;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:37:39;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:40:09;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:42:42;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:45:11;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:47:40;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:50:15;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:52:42;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:55:10;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T02:57:46;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:00:15;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:02:46;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:05:18;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:07:46;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:10:13;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:13:00;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:15:28;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:17:55;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:20:24;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:22:57;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:25:31;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:28:00;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:30:29;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:32:57;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:35:24;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:37:51;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:40:19;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:42:47;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:45:14;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:47:44;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:50:12;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:52:40;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:55:08;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T03:57:35;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:00:05;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:02:35;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:05:03;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:07:31;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:09:59;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:12:26;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:14:53;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:17:21;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:19:52;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:22:21;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:24:49;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:27:18;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:29:47;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:32:15;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:34:42;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:37:10;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:39:38;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:42:05;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:44:34;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:47:04;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:49:35;21.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:52:04;21.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:55:08;21.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T04:57:37;21.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:00:05;21.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:02:34;22.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:05:02;22.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:07:31;22.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:09:58;22.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:12:26;22.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:14:54;22.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:17:24;22.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:19:58;22.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:22:28;22.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:24:58;22.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:27:33;22.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:30:04;22.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:32:44;22.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:35:23;22.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:41:09;23.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:43:51;23.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:46:46;23.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:49:18;23.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:51:52;23.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:54:23;23.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:57:16;23.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T05:59:48;23.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T06:02:28;23.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T06:05:03;23.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T06:07:50;23.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T06:10:21;23.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T06:12:55;23.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T06:15:41;23.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T06:27:01;24.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T06:30:06;24.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T06:39:46;24.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T06:41:53;24.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T06:44:45;24.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-18T06:50:13;26.20;95.40
20349;DHT22;10332;50.208;18.988;2022-08-18T06:53:00;27.00;93.50
20349;DHT22;10332;50.208;18.988;2022-08-18T06:55:53;27.40;91.30
20349;DHT22;10332;50.208;18.988;2022-08-18T06:58:27;27.50;90.90
20349;DHT22;10332;50.208;18.988;2022-08-18T07:01:03;27.40;90.80
20349;DHT22;10332;50.208;18.988;2022-08-18T07:06:05;27.20;90.00
20349;DHT22;10332;50.208;18.988;2022-08-18T07:08:37;27.20;89.60
20349;DHT22;10332;50.208;18.988;2022-08-18T07:11:26;27.00;89.30
20349;DHT22;10332;50.208;18.988;2022-08-18T07:13:58;26.90;89.90
20349;DHT22;10332;50.208;18.988;2022-08-18T07:16:42;26.90;89.80
20349;DHT22;10332;50.208;18.988;2022-08-18T07:19:28;26.80;89.70
20349;DHT22;10332;50.208;18.988;2022-08-18T07:22:13;26.80;90.10
20349;DHT22;10332;50.208;18.988;2022-08-18T07:24:47;26.90;89.90
20349;DHT22;10332;50.208;18.988;2022-08-18T07:30:25;27.10;89.30
20349;DHT22;10332;50.208;18.988;2022-08-18T07:33:18;27.00;88.80
20349;DHT22;10332;50.208;18.988;2022-08-18T07:35:56;27.00;88.40
20349;DHT22;10332;50.208;18.988;2022-08-18T07:38:35;27.10;87.70
20349;DHT22;10332;50.208;18.988;2022-08-18T07:41:23;27.10;87.80
20349;DHT22;10332;50.208;18.988;2022-08-18T07:44:16;27.30;87.40
20349;DHT22;10332;50.208;18.988;2022-08-18T07:47:02;27.50;87.30
20349;DHT22;10332;50.208;18.988;2022-08-18T07:49:34;27.80;84.70
20349;DHT22;10332;50.208;18.988;2022-08-18T07:52:21;28.00;83.90
20349;DHT22;10332;50.208;18.988;2022-08-18T07:55:31;28.20;83.50
20349;DHT22;10332;50.208;18.988;2022-08-18T07:58:29;28.40;80.60
20349;DHT22;10332;50.208;18.988;2022-08-18T08:01:23;28.50;78.50
20349;DHT22;10332;50.208;18.988;2022-08-18T08:07:12;28.80;77.20
20349;DHT22;10332;50.208;18.988;2022-08-18T08:13:03;29.20;74.20
20349;DHT22;10332;50.208;18.988;2022-08-18T08:16:22;29.30;73.50
20349;DHT22;10332;50.208;18.988;2022-08-18T08:22:55;29.70;70.70
20349;DHT22;10332;50.208;18.988;2022-08-18T08:31:52;30.60;67.30
20349;DHT22;10332;50.208;18.988;2022-08-18T08:34:39;30.60;65.60
20349;DHT22;10332;50.208;18.988;2022-08-18T08:37:38;30.90;65.10
20349;DHT22;10332;50.208;18.988;2022-08-18T08:43:33;31.20;59.90
20349;DHT22;10332;50.208;18.988;2022-08-18T08:46:18;31.40;59.40
20349;DHT22;10332;50.208;18.988;2022-08-18T08:48:55;31.60;57.90
20349;DHT22;10332;50.208;18.988;2022-08-18T08:51:38;31.90;57.80
20349;DHT22;10332;50.208;18.988;2022-08-18T08:54:23;32.20;55.70
20349;DHT22;10332;50.208;18.988;2022-08-18T08:56:59;32.40;53.10
20349;DHT22;10332;50.208;18.988;2022-08-18T08:59:27;32.70;49.50
20349;DHT22;10332;50.208;18.988;2022-08-18T09:05:22;33.30;44.70
20349;DHT22;10332;50.208;18.988;2022-08-18T09:19:13;38.80;24.20
20349;DHT22;10332;50.208;18.988;2022-08-18T09:25:09;47.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T09:39:12;58.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T09:43:05;59.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T09:48:29;61.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T10:10:54;65.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T10:20:09;67.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T10:22:53;68.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T10:25:50;68.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T10:28:51;67.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T10:31:20;66.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T10:34:06;65.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T10:36:57;66.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T10:39:43;65.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T10:48:16;66.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T10:53:58;62.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T10:56:51;62.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:02:52;63.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:05:41;63.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:08:14;61.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:10:48;58.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:17:02;53.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:19:37;51.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:22:30;49.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:25:26;47.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:27:54;46.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:30:25;45.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:33:02;44.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:35:44;44.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:38:18;43.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:40:51;43.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:43:38;42.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:48:58;42.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:51:30;41.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T11:56:41;40.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:02:16;40.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:04:50;39.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:07:46;39.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:10:26;38.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:12:55;38.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:15:32;38.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:18:14;38.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:21:04;37.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:23:33;37.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:26:22;37.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:29:04;37.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:31:37;37.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:34:15;37.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:36:57;37.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:39:28;37.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:41:58;37.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:44:25;37.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:46:53;37.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:49:23;36.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:51:53;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:54:21;36.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:56:53;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T12:59:26;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:02:05;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:04:34;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:07:03;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:09:35;36.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:12:20;36.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:14:50;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:17:21;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:20:03;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:22:36;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:25:09;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:27:57;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:30:28;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:32:59;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:35:47;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:38:21;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:40:56;36.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:43:30;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:46:01;36.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:48:30;36.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:50:58;36.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:53:29;36.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:55:57;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T13:58:27;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:01:02;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:03:52;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:06:20;36.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:08:51;36.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:11:27;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:14:00;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:16:28;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:18:56;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:21:48;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:24:38;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:27:29;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:30:07;36.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:32:40;36.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:35:25;36.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:38:14;36.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:40:43;35.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:43:12;35.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:45:42;35.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:48:19;35.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:50:55;35.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:53:30;35.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:56:00;34.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T14:58:30;34.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:01:04;34.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:03:37;34.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:06:06;34.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:08:43;34.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:11:13;34.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:13:41;34.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:16:13;34.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:18:43;34.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:21:12;34.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:24:06;34.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:26:54;34.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:29:33;33.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:32:03;33.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:34:36;33.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:37:14;33.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:39:47;33.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:42:22;33.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:44:50;33.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:47:20;33.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:49:52;33.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:52:22;33.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:54:52;33.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T15:57:28;33.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:00:06;33.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:02:39;32.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:05:17;32.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:07:52;32.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:10:24;32.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:12:54;32.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:15:24;32.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:17:53;32.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:20:22;32.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:22:50;32.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:25:19;32.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:27:47;32.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:30:20;32.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:32:50;32.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:35:18;32.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:37:47;31.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:40:17;31.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:42:46;31.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:45:20;31.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:47:47;31.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:50:15;31.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:52:46;31.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:55:13;31.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T16:57:42;31.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:00:31;31.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:03:22;31.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:06:12;30.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:08:42;30.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:11:13;30.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:13:44;30.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:16:15;30.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:18:44;30.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:21:16;30.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:23:46;30.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:26:35;29.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:29:57;29.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:32:44;29.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:35:27;29.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:38:06;29.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:40:47;29.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:43:23;29.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:45:59;29.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:51:14;29.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:57:01;28.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T17:59:39;28.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T18:02:26;28.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T18:04:58;28.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T18:07:37;28.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-18T18:10:24;28.10;1.10
20349;DHT22;10332;50.208;18.988;2022-08-18T18:13:29;28.00;2.80
20349;DHT22;10332;50.208;18.988;2022-08-18T18:16:28;27.90;5.20
20349;DHT22;10332;50.208;18.988;2022-08-18T18:19:06;27.80;7.40
20349;DHT22;10332;50.208;18.988;2022-08-18T18:21:38;27.70;9.30
20349;DHT22;10332;50.208;18.988;2022-08-18T18:24:31;27.70;10.30
20349;DHT22;10332;50.208;18.988;2022-08-18T18:27:00;27.70;11.90
20349;DHT22;10332;50.208;18.988;2022-08-18T18:29:37;27.70;13.60
20349;DHT22;10332;50.208;18.988;2022-08-18T18:32:25;27.70;15.90
20349;DHT22;10332;50.208;18.988;2022-08-18T18:38:32;27.60;19.00
20349;DHT22;10332;50.208;18.988;2022-08-18T18:41:25;27.60;21.60