sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26320;BME280;14024;52.226;5.200;2023-12-20T00:02:09;101574.38;;;6.77;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:04:35;101568.28;;;6.75;99.97
26320;BME280;14024;52.226;5.200;2023-12-20T00:07:00;101568.41;;;6.70;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:09:26;101571.94;;;6.69;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:11:52;101576.44;;;6.64;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:14:17;101569.47;;;6.61;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:16:42;101553.69;;;6.61;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:19:08;101555.47;;;6.59;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:21:34;101545.91;;;6.55;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:23:59;101547.69;;;6.55;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:26:24;101557.41;;;6.53;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:28:50;101561.63;;;6.58;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:31:15;101559.97;;;6.54;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:33:40;101558.31;;;6.50;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:36:10;101564.44;;;6.52;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:38:35;101558.22;;;6.53;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:41:00;101563.59;;;6.49;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:43:26;101557.50;;;6.48;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:45:51;101557.41;;;6.51;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:48:17;101560.88;;;6.53;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:50:42;101552.75;;;6.62;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:53:07;101561.63;;;6.58;99.52
26320;BME280;14024;52.226;5.200;2023-12-20T00:55:33;101559.06;;;6.55;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T00:57:59;101539.78;;;6.55;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:00:25;101540.72;;;6.52;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:02:50;101545.00;;;6.56;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:05:17;101542.59;;;6.47;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:07:42;101545.06;;;6.53;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:10:08;101545.81;;;6.60;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:12:35;101554.66;;;6.57;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:15:01;101559.00;;;6.58;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:17:26;101565.06;;;6.62;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:19:53;101556.31;;;6.61;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:22:18;101555.44;;;6.61;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:24:44;101560.66;;;6.62;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:27:09;101555.38;;;6.62;99.89
26320;BME280;14024;52.226;5.200;2023-12-20T01:29:35;101550.97;;;6.64;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:32:00;101548.41;;;6.61;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:34:26;101547.53;;;6.61;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:36:51;101544.84;;;6.62;99.96
26320;BME280;14024;52.226;5.200;2023-12-20T01:39:17;101542.94;;;6.70;99.80
26320;BME280;14024;52.226;5.200;2023-12-20T01:41:42;101544.72;;;6.68;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:44:08;101549.91;;;6.71;100.00
26320;BME280;14024;52.226;5.200;2023-12-20T01:46:33;101546.34;;;6.74;99.63
26320;BME280;14024;52.226;5.200;2023-12-20T01:48:58;101545.41;;;6.77;99.74
26320;BME280;14024;52.226;5.200;2023-12-20T01:51:24;101542.72;;;6.80;99.11
26320;BME280;14024;52.226;5.200;2023-12-20T01:53:52;101547.09;;;6.79;99.07
26320;BME280;14024;52.226;5.200;2023-12-20T01:56:17;101539.16;;;6.81;98.77
26320;BME280;14024;52.226;5.200;2023-12-20T01:58:45;101541.72;;;6.84;99.08
26320;BME280;14024;52.226;5.200;2023-12-20T02:01:12;101536.50;;;6.82;99.29
26320;BME280;14024;52.226;5.200;2023-12-20T02:03:40;101540.03;;;6.81;98.66
26320;BME280;14024;52.226;5.200;2023-12-20T02:06:06;101546.16;;;6.82;99.58
26320;BME280;14024;52.226;5.200;2023-12-20T02:08:32;101539.00;;;6.87;99.55
26320;BME280;14024;52.226;5.200;2023-12-20T02:10:57;101535.63;;;6.82;99.55
26320;BME280;14024;52.226;5.200;2023-12-20T02:13:23;101543.41;;;6.86;99.32
26320;BME280;14024;52.226;5.200;2023-12-20T02:15:48;101552.09;;;6.90;98.72
26320;BME280;14024;52.226;5.200;2023-12-20T02:18:13;101535.38;;;6.92;98.76
26320;BME280;14024;52.226;5.200;2023-12-20T02:20:41;101528.28;;;6.94;98.38
26320;BME280;14024;52.226;5.200;2023-12-20T02:23:07;101525.59;;;6.97;98.43
26320;BME280;14024;52.226;5.200;2023-12-20T02:25:32;101526.44;;;6.98;98.95
26320;BME280;14024;52.226;5.200;2023-12-20T02:27:57;101529.91;;;7.00;98.17
26320;BME280;14024;52.226;5.200;2023-12-20T02:30:23;101524.59;;;7.01;98.09
26320;BME280;14024;52.226;5.200;2023-12-20T02:32:50;101523.63;;;7.04;99.02
26320;BME280;14024;52.226;5.200;2023-12-20T02:35:15;101519.25;;;7.03;98.61
26320;BME280;14024;52.226;5.200;2023-12-20T02:37:40;101516.56;;;7.06;98.91
26320;BME280;14024;52.226;5.200;2023-12-20T02:40:06;101523.31;;;7.16;97.73
26320;BME280;14024;52.226;5.200;2023-12-20T02:42:32;101530.38;;;7.15;97.78
26320;BME280;14024;52.226;5.200;2023-12-20T02:44:57;101529.53;;;7.15;97.19
26320;BME280;14024;52.226;5.200;2023-12-20T02:47:22;101524.06;;;7.21;96.39
26320;BME280;14024;52.226;5.200;2023-12-20T02:49:48;101517.88;;;7.24;96.81
26320;BME280;14024;52.226;5.200;2023-12-20T02:52:14;101518.78;;;7.21;96.17
26320;BME280;14024;52.226;5.200;2023-12-20T02:54:39;101517.03;;;7.22;96.59
26320;BME280;14024;52.226;5.200;2023-12-20T02:57:04;101497.66;;;7.24;96.35
26320;BME280;14024;52.226;5.200;2023-12-20T02:59:30;101495.06;;;7.21;96.50
26320;BME280;14024;52.226;5.200;2023-12-20T03:01:56;101495.91;;;7.23;96.46
26320;BME280;14024;52.226;5.200;2023-12-20T03:04:22;101488.91;;;7.22;95.84
26320;BME280;14024;52.226;5.200;2023-12-20T03:06:47;101486.38;;;7.17;96.30
26320;BME280;14024;52.226;5.200;2023-12-20T03:09:12;101489.84;;;7.20;96.38
26320;BME280;14024;52.226;5.200;2023-12-20T03:11:38;101497.78;;;7.18;96.31
26320;BME280;14024;52.226;5.200;2023-12-20T03:14:04;101488.91;;;7.22;96.12
26320;BME280;14024;52.226;5.200;2023-12-20T03:16:29;101484.59;;;7.20;95.75
26320;BME280;14024;52.226;5.200;2023-12-20T03:18:56;101486.22;;;7.24;96.28
26320;BME280;14024;52.226;5.200;2023-12-20T03:21:21;101477.41;;;7.25;96.03
26320;BME280;14024;52.226;5.200;2023-12-20T03:23:47;101473.81;;;7.27;95.18
26320;BME280;14024;52.226;5.200;2023-12-20T03:26:13;101477.22;;;7.31;95.45
26320;BME280;14024;52.226;5.200;2023-12-20T03:28:38;101480.84;;;7.28;95.09
26320;BME280;14024;52.226;5.200;2023-12-20T03:31:04;101482.50;;;7.31;94.73
26320;BME280;14024;52.226;5.200;2023-12-20T03:33:29;101485.97;;;7.33;94.06
26320;BME280;14024;52.226;5.200;2023-12-20T03:35:55;101480.97;;;7.24;94.96
26320;BME280;14024;52.226;5.200;2023-12-20T03:38:21;101487.13;;;7.23;95.32
26320;BME280;14024;52.226;5.200;2023-12-20T03:40:47;101481.06;;;7.19;95.28
26320;BME280;14024;52.226;5.200;2023-12-20T03:43:12;101487.00;;;7.27;95.13
26320;BME280;14024;52.226;5.200;2023-12-20T03:45:37;101487.00;;;7.27;94.75
26320;BME280;14024;52.226;5.200;2023-12-20T03:48:03;101495.66;;;7.32;93.83
26320;BME280;14024;52.226;5.200;2023-12-20T03:50:29;101504.22;;;7.40;93.34
26320;BME280;14024;52.226;5.200;2023-12-20T03:52:54;101491.19;;;7.34;93.58
26320;BME280;14024;52.226;5.200;2023-12-20T03:55:19;101493.78;;;7.37;93.61
26320;BME280;14024;52.226;5.200;2023-12-20T03:57:45;101507.75;;;7.39;93.75
26320;BME280;14024;52.226;5.200;2023-12-20T04:00:10;101495.56;;;7.35;94.01
26320;BME280;14024;52.226;5.200;2023-12-20T04:02:37;101496.47;;;7.34;93.96
26320;BME280;14024;52.226;5.200;2023-12-20T04:05:03;101493.81;;;7.36;93.50
26320;BME280;14024;52.226;5.200;2023-12-20T04:07:28;101493.84;;;7.34;94.25
26320;BME280;14024;52.226;5.200;2023-12-20T04:09:54;101486.75;;;7.36;94.12
26320;BME280;14024;52.226;5.200;2023-12-20T04:12:19;101487.63;;;7.37;93.64
26320;BME280;14024;52.226;5.200;2023-12-20T04:14:44;101484.88;;;7.41;93.39
26320;BME280;14024;52.226;5.200;2023-12-20T04:17:10;101491.88;;;7.42;93.05
26320;BME280;14024;52.226;5.200;2023-12-20T04:19:35;101489.38;;;7.38;92.91
26320;BME280;14024;52.226;5.200;2023-12-20T04:22:00;101477.94;;;7.37;93.42
26320;BME280;14024;52.226;5.200;2023-12-20T04:24:26;101481.13;;;7.48;92.36
26320;BME280;14024;52.226;5.200;2023-12-20T04:26:51;101480.38;;;7.45;92.87
26320;BME280;14024;52.226;5.200;2023-12-20T04:29:17;101467.94;;;7.48;92.68
26320;BME280;14024;52.226;5.200;2023-12-20T04:31:42;101475.00;;;7.48;93.16
26320;BME280;14024;52.226;5.200;2023-12-20T04:34:07;101477.72;;;7.45;93.60
26320;BME280;14024;52.226;5.200;2023-12-20T04:36:32;101471.47;;;7.49;93.36
26320;BME280;14024;52.226;5.200;2023-12-20T04:38:58;101478.50;;;7.48;93.42
26320;BME280;14024;52.226;5.200;2023-12-20T04:41:24;101481.88;;;7.53;93.08
26320;BME280;14024;52.226;5.200;2023-12-20T04:43:50;101484.50;;;7.53;92.94
26320;BME280;14024;52.226;5.200;2023-12-20T04:46:15;101480.13;;;7.52;93.15
26320;BME280;14024;52.226;5.200;2023-12-20T04:48:40;101480.94;;;7.56;93.30
26320;BME280;14024;52.226;5.200;2023-12-20T04:51:06;101468.66;;;7.55;92.37
26320;BME280;14024;52.226;5.200;2023-12-20T04:53:31;101469.56;;;7.54;93.07
26320;BME280;14024;52.226;5.200;2023-12-20T04:55:56;101470.28;;;7.59;92.52
26320;BME280;14024;52.226;5.200;2023-12-20T04:58:22;101467.75;;;7.56;92.35
26320;BME280;14024;52.226;5.200;2023-12-20T05:00:48;101460.59;;;7.59;92.60
26320;BME280;14024;52.226;5.200;2023-12-20T05:03:13;101468.47;;;7.61;92.26
26320;BME280;14024;52.226;5.200;2023-12-20T05:05:40;101466.06;;;7.53;92.63
26320;BME280;14024;52.226;5.200;2023-12-20T05:08:05;101464.25;;;7.55;93.10
26320;BME280;14024;52.226;5.200;2023-12-20T05:10:30;101469.56;;;7.54;93.92
26320;BME280;14024;52.226;5.200;2023-12-20T05:12:56;101475.72;;;7.53;93.35
26320;BME280;14024;52.226;5.200;2023-12-20T05:15:21;101475.78;;;7.51;93.15
26320;BME280;14024;52.226;5.200;2023-12-20T05:17:46;101460.84;;;7.52;93.69
26320;BME280;14024;52.226;5.200;2023-12-20T05:20:12;101472.16;;;7.55;93.17
26320;BME280;14024;52.226;5.200;2023-12-20T05:22:37;101469.66;;;7.51;92.99
26320;BME280;14024;52.226;5.200;2023-12-20T05:25:02;101474.81;;;7.55;92.70
26320;BME280;14024;52.226;5.200;2023-12-20T05:27:29;101466.13;;;7.52;93.19
26320;BME280;14024;52.226;5.200;2023-12-20T05:29:55;101468.59;;;7.56;93.47
26320;BME280;14024;52.226;5.200;2023-12-20T05:32:22;101464.41;;;7.49;93.23
26320;BME280;14024;52.226;5.200;2023-12-20T05:34:48;101457.34;;;7.51;93.88
26320;BME280;14024;52.226;5.200;2023-12-20T05:37:13;101450.09;;;7.58;92.69
26320;BME280;14024;52.226;5.200;2023-12-20T05:39:39;101458.03;;;7.56;93.79
26320;BME280;14024;52.226;5.200;2023-12-20T05:42:04;101451.94;;;7.56;93.04
26320;BME280;14024;52.226;5.200;2023-12-20T05:44:29;101460.69;;;7.56;92.81
26320;BME280;14024;52.226;5.200;2023-12-20T05:46:55;101464.31;;;7.52;93.51
26320;BME280;14024;52.226;5.200;2023-12-20T05:49:20;101457.34;;;7.51;93.30
26320;BME280;14024;52.226;5.200;2023-12-20T05:51:47;101463.31;;;7.56;93.33
26320;BME280;14024;52.226;5.200;2023-12-20T05:54:12;101463.19;;;7.61;93.27
26320;BME280;14024;52.226;5.200;2023-12-20T05:56:37;101458.78;;;7.61;93.22
26320;BME280;14024;52.226;5.200;2023-12-20T05:59:03;101465.03;;;7.59;93.10
26320;BME280;14024;52.226;5.200;2023-12-20T06:01:28;101456.13;;;7.61;93.21
26320;BME280;14024;52.226;5.200;2023-12-20T06:03:53;101464.06;;;7.61;93.18
26320;BME280;14024;52.226;5.200;2023-12-20T06:06:19;101462.25;;;7.63;92.71
26320;BME280;14024;52.226;5.200;2023-12-20T06:08:44;101467.38;;;7.70;92.93
26320;BME280;14024;52.226;5.200;2023-12-20T06:11:09;101464.03;;;7.63;93.38
26320;BME280;14024;52.226;5.200;2023-12-20T06:13:35;101460.47;;;7.64;93.21
26320;BME280;14024;52.226;5.200;2023-12-20T06:16:00;101449.88;;;7.66;93.65
26320;BME280;14024;52.226;5.200;2023-12-20T06:18:26;101450.69;;;7.68;93.40
26320;BME280;14024;52.226;5.200;2023-12-20T06:20:51;101447.09;;;7.70;93.21
26320;BME280;14024;52.226;5.200;2023-12-20T06:23:17;101440.88;;;7.73;92.61
26320;BME280;14024;52.226;5.200;2023-12-20T06:25:43;101437.38;;;7.72;92.72
26320;BME280;14024;52.226;5.200;2023-12-20T06:28:09;101446.06;;;7.76;93.25
26320;BME280;14024;52.226;5.200;2023-12-20T06:30:35;101457.50;;;7.75;93.05
26320;BME280;14024;52.226;5.200;2023-12-20T06:33:00;101457.47;;;7.76;93.23
26320;BME280;14024;52.226;5.200;2023-12-20T06:35:26;101448.56;;;7.80;92.64
26320;BME280;14024;52.226;5.200;2023-12-20T06:37:51;101444.91;;;7.84;92.44
26320;BME280;14024;52.226;5.200;2023-12-20T06:40:17;101457.06;;;7.90;92.63
26320;BME280;14024;52.226;5.200;2023-12-20T06:42:43;101441.34;;;7.87;93.01
26320;BME280;14024;52.226;5.200;2023-12-20T06:45:09;101452.66;;;7.90;92.21
26320;BME280;14024;52.226;5.200;2023-12-20T06:47:35;101436.00;;;7.88;91.66
26320;BME280;14024;52.226;5.200;2023-12-20T06:50:00;101435.94;;;7.90;92.14
26320;BME280;14024;52.226;5.200;2023-12-20T06:52:25;101437.59;;;7.94;92.04
26320;BME280;14024;52.226;5.200;2023-12-20T06:54:51;101443.06;;;7.88;92.99
26320;BME280;14024;52.226;5.200;2023-12-20T06:57:16;101442.97;;;7.91;93.02
26320;BME280;14024;52.226;5.200;2023-12-20T06:59:42;101440.38;;;7.89;92.61
26320;BME280;14024;52.226;5.200;2023-12-20T07:02:08;101450.13;;;7.87;92.54
26320;BME280;14024;52.226;5.200;2023-12-20T07:04:34;101441.34;;;7.87;93.55
26320;BME280;14024;52.226;5.200;2023-12-20T07:06:59;101434.31;;;7.86;93.69
26320;BME280;14024;52.226;5.200;2023-12-20T07:09:26;101443.91;;;7.88;92.85
26320;BME280;14024;52.226;5.200;2023-12-20T07:11:51;101436.94;;;7.87;93.21
26320;BME280;14024;52.226;5.200;2023-12-20T07:14:17;101436.00;;;7.88;93.20
26320;BME280;14024;52.226;5.200;2023-12-20T07:16:43;101431.66;;;7.87;93.38
26320;BME280;14024;52.226;5.200;2023-12-20T07:19:08;101434.22;;;7.89;92.97
26320;BME280;14024;52.226;5.200;2023-12-20T07:21:33;101419.31;;;7.88;92.96
26320;BME280;14024;52.226;5.200;2023-12-20T07:23:59;101414.09;;;7.85;93.04
26320;BME280;14024;52.226;5.200;2023-12-20T07:26:24;101420.22;;;7.87;93.13
26320;BME280;14024;52.226;5.200;2023-12-20T07:28:49;101412.31;;;7.87;93.23
26320;BME280;14024;52.226;5.200;2023-12-20T07:31:15;101407.91;;;7.87;93.51
26320;BME280;14024;52.226;5.200;2023-12-20T07:33:41;101402.75;;;7.83;93.23
26320;BME280;14024;52.226;5.200;2023-12-20T07:36:07;101407.19;;;7.81;93.56
26320;BME280;14024;52.226;5.200;2023-12-20T07:38:33;101414.22;;;7.82;94.02
26320;BME280;14024;52.226;5.200;2023-12-20T07:40:59;101420.28;;;7.84;93.81
26320;BME280;14024;52.226;5.200;2023-12-20T07:43:25;101425.66;;;7.81;93.93
26320;BME280;14024;52.226;5.200;2023-12-20T07:45:50;101427.31;;;7.85;93.50
26320;BME280;14024;52.226;5.200;2023-12-20T07:48:15;101436.13;;;7.84;93.31
26320;BME280;14024;52.226;5.200;2023-12-20T07:50:41;101432.59;;;7.85;93.52
26320;BME280;14024;52.226;5.200;2023-12-20T07:53:08;101438.69;;;7.87;93.97
26320;BME280;14024;52.226;5.200;2023-12-20T07:55:33;101439.59;;;7.86;93.85
26320;BME280;14024;52.226;5.200;2023-12-20T07:57:59;101444.88;;;7.86;94.37
26320;BME280;14024;52.226;5.200;2023-12-20T08:00:25;101447.38;;;7.90;93.34
26320;BME280;14024;52.226;5.200;2023-12-20T08:02:50;101451.69;;;7.93;93.59
26320;BME280;14024;52.226;5.200;2023-12-20T08:05:16;101458.78;;;7.92;93.52
26320;BME280;14024;52.226;5.200;2023-12-20T08:07:41;101461.34;;;7.94;93.67
26320;BME280;14024;52.226;5.200;2023-12-20T08:10:07;101458.66;;;7.95;93.21
26320;BME280;14024;52.226;5.200;2023-12-20T08:12:33;101459.53;;;7.96;93.56
26320;BME280;14024;52.226;5.200;2023-12-20T08:14:59;101446.22;;;7.99;93.09
26320;BME280;14024;52.226;5.200;2023-12-20T08:17:26;101458.63;;;7.97;93.02
26320;BME280;14024;52.226;5.200;2023-12-20T08:19:51;101444.44;;;8.01;93.41
26320;BME280;14024;52.226;5.200;2023-12-20T08:22:17;101444.22;;;8.07;92.98
26320;BME280;14024;52.226;5.200;2023-12-20T08:24:43;101446.06;;;8.05;93.44
26320;BME280;14024;52.226;5.200;2023-12-20T08:27:08;101440.66;;;8.08;93.34
26320;BME280;14024;52.226;5.200;2023-12-20T08:29:35;101433.59;;;8.10;93.38
26320;BME280;14024;52.226;5.200;2023-12-20T08:32:00;101440.63;;;8.10;93.32
26320;BME280;14024;52.226;5.200;2023-12-20T08:34:26;101435.09;;;8.17;92.66
26320;BME280;14024;52.226;5.200;2023-12-20T08:36:51;101419.38;;;8.14;92.66
26320;BME280;14024;52.226;5.200;2023-12-20T08:39:17;101436.13;;;8.13;92.83
26320;BME280;14024;52.226;5.200;2023-12-20T08:41:43;101421.78;;;8.20;92.75
26320;BME280;14024;52.226;5.200;2023-12-20T08:44:09;101440.03;;;8.29;92.60
26320;BME280;14024;52.226;5.200;2023-12-20T08:46:34;101428.81;;;8.21;92.64
26320;BME280;14024;52.226;5.200;2023-12-20T08:49:00;101442.63;;;8.31;92.66
26320;BME280;14024;52.226;5.200;2023-12-20T08:51:25;101445.38;;;8.26;92.86
26320;BME280;14024;52.226;5.200;2023-12-20T08:53:51;101444.56;;;8.24;93.33
26320;BME280;14024;52.226;5.200;2023-12-20T08:56:17;101441.75;;;8.30;92.75
26320;BME280;14024;52.226;5.200;2023-12-20T08:58:45;101443.50;;;8.31;93.44
26320;BME280;14024;52.226;5.200;2023-12-20T09:01:10;101432.75;;;8.37;92.42
26320;BME280;14024;52.226;5.200;2023-12-20T09:03:36;101431.91;;;8.35;93.08
26320;BME280;14024;52.226;5.200;2023-12-20T09:06:01;101436.28;;;8.36;92.65
26320;BME280;14024;52.226;5.200;2023-12-20T09:08:27;101429.28;;;8.35;93.10
26320;BME280;14024;52.226;5.200;2023-12-20T09:10:52;101435.28;;;8.40;92.73
26320;BME280;14024;52.226;5.200;2023-12-20T09:13:17;101424.00;;;8.35;92.98
26320;BME280;14024;52.226;5.200;2023-12-20T09:15:42;101437.81;;;8.43;92.55
26320;BME280;14024;52.226;5.200;2023-12-20T09:18:08;101427.31;;;8.42;92.81
26320;BME280;14024;52.226;5.200;2023-12-20T09:20:34;101439.53;;;8.44;92.16
26320;BME280;14024;52.226;5.200;2023-12-20T09:22:59;101435.94;;;8.47;91.98
26320;BME280;14024;52.226;5.200;2023-12-20T09:25:25;101450.84;;;8.49;92.09
26320;BME280;14024;52.226;5.200;2023-12-20T09:27:51;101436.56;;;8.55;91.15
26320;BME280;14024;52.226;5.200;2023-12-20T09:30:17;101450.56;;;8.57;90.87
26320;BME280;14024;52.226;5.200;2023-12-20T09:32:43;101432.13;;;8.56;91.64
26320;BME280;14024;52.226;5.200;2023-12-20T09:35:08;101434.59;;;8.60;91.00
26320;BME280;14024;52.226;5.200;2023-12-20T09:37:34;101435.41;;;8.64;91.26
26320;BME280;14024;52.226;5.200;2023-12-20T09:39:59;101433.66;;;8.63;91.18
26320;BME280;14024;52.226;5.200;2023-12-20T09:45:09;101436.09;;;8.69;90.89
26320;BME280;14024;52.226;5.200;2023-12-20T09:47:36;101434.41;;;8.66;91.28
26320;BME280;14024;52.226;5.200;2023-12-20T09:50:05;101434.28;;;8.69;91.41
26320;BME280;14024;52.226;5.200;2023-12-20T09:52:31;101451.03;;;8.70;91.41
26320;BME280;14024;52.226;5.200;2023-12-20T09:54:58;101455.28;;;8.74;90.79
26320;BME280;14024;52.226;5.200;2023-12-20T09:57:24;101450.00;;;8.74;90.85
26320;BME280;14024;52.226;5.200;2023-12-20T09:59:50;101448.19;;;8.76;90.86
26320;BME280;14024;52.226;5.200;2023-12-20T10:02:17;101457.94;;;8.74;90.82
26320;BME280;14024;52.226;5.200;2023-12-20T10:04:47;101455.25;;;8.75;91.00
26320;BME280;14024;52.226;5.200;2023-12-20T10:07:15;101453.59;;;8.73;91.17
26320;BME280;14024;52.226;5.200;2023-12-20T10:09:41;101459.66;;;8.75;90.83
26320;BME280;14024;52.226;5.200;2023-12-20T10:12:07;101457.69;;;8.81;90.65
26320;BME280;14024;52.226;5.200;2023-12-20T10:14:32;101456.53;;;8.90;90.58
26320;BME280;14024;52.226;5.200;2023-12-20T10:17:04;101455.97;;;8.80;91.04
26320;BME280;14024;52.226;5.200;2023-12-20T10:19:31;101470.16;;;8.78;90.24
26320;BME280;14024;52.226;5.200;2023-12-20T10:21:58;101449.97;;;8.75;90.88
26320;BME280;14024;52.226;5.200;2023-12-20T10:24:24;101448.28;;;8.73;91.36
26320;BME280;14024;52.226;5.200;2023-12-20T10:27:01;101446.97;;;8.86;91.40
26320;BME280;14024;52.226;5.200;2023-12-20T10:29:27;101439.63;;;8.94;90.36
26320;BME280;14024;52.226;5.200;2023-12-20T10:31:52;101493.63;;;8.87;90.69
26320;BME280;14024;52.226;5.200;2023-12-20T10:34:22;101434.66;;;8.85;90.45
26320;BME280;14024;52.226;5.200;2023-12-20T10:36:48;101432.59;;;8.93;90.45
26320;BME280;14024;52.226;5.200;2023-12-20T10:39:14;101428.16;;;8.95;89.68
26320;BME280;14024;52.226;5.200;2023-12-20T10:41:41;101436.22;;;8.90;90.17
26320;BME280;14024;52.226;5.200;2023-12-20T10:44:08;101444.00;;;8.95;89.65
26320;BME280;14024;52.226;5.200;2023-12-20T10:46:36;101431.34;;;9.05;89.47
26320;BME280;14024;52.226;5.200;2023-12-20T10:49:08;101435.06;;;8.99;89.97
26320;BME280;14024;52.226;5.200;2023-12-20T10:51:37;101432.59;;;8.93;89.84
26320;BME280;14024;52.226;5.200;2023-12-20T10:54:02;101415.84;;;8.94;89.72
26320;BME280;14024;52.226;5.200;2023-12-20T10:56:31;101422.63;;;9.01;89.76
26320;BME280;14024;52.226;5.200;2023-12-20T10:58:59;101436.47;;;9.09;89.04
26320;BME280;14024;52.226;5.200;2023-12-20T11:01:27;101415.97;;;9.14;88.81
26320;BME280;14024;52.226;5.200;2023-12-20T11:03:54;101415.44;;;9.29;88.40
26320;BME280;14024;52.226;5.200;2023-12-20T11:06:59;101409.13;;;9.33;87.39
26320;BME280;14024;52.226;5.200;2023-12-20T11:09:31;101414.31;;;9.60;87.41
26320;BME280;14024;52.226;5.200;2023-12-20T11:12:13;101424.28;;;9.53;86.52
26320;BME280;14024;52.226;5.200;2023-12-20T11:14:42;101414.78;;;9.48;86.14
26320;BME280;14024;52.226;5.200;2023-12-20T11:17:10;101408.78;;;9.43;86.54
26320;BME280;14024;52.226;5.200;2023-12-20T11:22:27;101399.09;;;9.41;86.56
26320;BME280;14024;52.226;5.200;2023-12-20T11:24:58;101399.06;;;9.43;86.43
26320;BME280;14024;52.226;5.200;2023-12-20T11:27:24;101394.50;;;9.47;86.52
26320;BME280;14024;52.226;5.200;2023-12-20T11:29:53;101406.88;;;9.46;86.93
26320;BME280;14024;52.226;5.200;2023-12-20T11:34:58;101397.34;;;9.42;87.42
26320;BME280;14024;52.226;5.200;2023-12-20T11:37:31;101409.94;;;9.35;87.16
26320;BME280;14024;52.226;5.200;2023-12-20T11:40:06;101374.50;;;9.39;87.45
26320;BME280;14024;52.226;5.200;2023-12-20T11:42:41;101400.44;;;9.30;87.24
26320;BME280;14024;52.226;5.200;2023-12-20T11:45:13;101390.72;;;9.30;87.10
26320;BME280;14024;52.226;5.200;2023-12-20T11:47:51;101386.22;;;9.32;87.54
26320;BME280;14024;52.226;5.200;2023-12-20T11:50:17;101366.22;;;9.25;87.57
26320;BME280;14024;52.226;5.200;2023-12-20T11:52:42;101375.06;;;9.24;87.98
26320;BME280;14024;52.226;5.200;2023-12-20T11:55:12;101357.13;;;9.32;88.19
26320;BME280;14024;52.226;5.200;2023-12-20T11:57:38;101362.75;;;9.23;88.42
26320;BME280;14024;52.226;5.200;2023-12-20T12:00:04;101353.16;;;9.21;88.81
26320;BME280;14024;52.226;5.200;2023-12-20T12:02:30;101369.91;;;9.21;88.57
26320;BME280;14024;52.226;5.200;2023-12-20T12:04:55;101360.41;;;9.16;89.39
26320;BME280;14024;52.226;5.200;2023-12-20T12:07:21;101380.59;;;9.18;89.08
26320;BME280;14024;52.226;5.200;2023-12-20T12:09:47;101376.09;;;9.20;88.88
26320;BME280;14024;52.226;5.200;2023-12-20T12:12:13;101385.66;;;9.24;88.77
26320;BME280;14024;52.226;5.200;2023-12-20T12:14:39;101365.22;;;9.28;88.59
26320;BME280;14024;52.226;5.200;2023-12-20T12:17:10;101398.88;;;9.24;89.01
26320;BME280;14024;52.226;5.200;2023-12-20T12:19:37;101383.81;;;9.26;88.48
26320;BME280;14024;52.226;5.200;2023-12-20T12:22:06;101390.19;;;9.21;89.18
26320;BME280;14024;52.226;5.200;2023-12-20T12:24:39;101382.09;;;9.25;88.89
26320;BME280;14024;52.226;5.200;2023-12-20T12:27:08;101359.94;;;9.28;88.94
26320;BME280;14024;52.226;5.200;2023-12-20T12:29:34;101334.47;;;9.25;89.19
26320;BME280;14024;52.226;5.200;2023-12-20T12:32:00;101337.53;;;9.38;88.45
26320;BME280;14024;52.226;5.200;2023-12-20T12:34:29;101323.91;;;9.25;89.52
26320;BME280;14024;52.226;5.200;2023-12-20T12:36:55;101324.81;;;9.24;89.68
26320;BME280;14024;52.226;5.200;2023-12-20T12:39:20;101332.69;;;9.26;89.27
26320;BME280;14024;52.226;5.200;2023-12-20T12:41:46;101324.91;;;9.23;89.50
26320;BME280;14024;52.226;5.200;2023-12-20T12:44:11;101327.59;;;9.21;89.22
26320;BME280;14024;52.226;5.200;2023-12-20T12:46:36;101322.88;;;9.29;89.38
26320;BME280;14024;52.226;5.200;2023-12-20T12:49:02;101325.63;;;9.26;89.74
26320;BME280;14024;52.226;5.200;2023-12-20T12:51:28;101332.66;;;9.27;89.00
26320;BME280;14024;52.226;5.200;2023-12-20T12:53:54;101329.16;;;9.27;89.45
26320;BME280;14024;52.226;5.200;2023-12-20T12:56:19;101322.28;;;9.21;89.97
26320;BME280;14024;52.226;5.200;2023-12-20T12:58:45;101325.63;;;9.26;89.26
26320;BME280;14024;52.226;5.200;2023-12-20T13:01:10;101322.41;;;9.18;89.15
26320;BME280;14024;52.226;5.200;2023-12-20T13:03:36;101314.41;;;9.20;89.77