sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-07-22T00:00:01;4.93;;;3.17;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:00:13;4.51;;;3.39;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:00:19;4.70;;;3.44;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:00:27;4.47;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:00:33;4.25;;;3.35;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:00:38;4.90;;;3.37;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:00:43;5.10;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:00:51;4.70;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:00:56;4.72;;;3.35;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:01:01;4.53;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:01:07;4.17;;;3.17;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:01:12;3.55;;;2.95;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:01:17;3.43;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:01:22;3.57;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:01:27;4.23;;;3.07;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:01:33;4.60;;;3.03;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:01:38;5.07;;;3.17;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:01:43;5.20;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:01:48;5.30;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:01:54;4.95;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:01:59;4.40;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:02:04;4.27;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:02:09;4.13;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:02:14;4.40;;;3.53;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:02:19;4.47;;;3.58;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:02:25;4.80;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:02:30;5.00;;;3.92;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:02:36;4.97;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:02:41;4.80;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:02:47;4.50;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:02:52;4.20;;;3.53;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:02:57;4.93;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:03:02;4.83;;;3.37;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:03:07;4.65;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:03:13;4.43;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:03:18;4.50;;;3.23;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:03:23;4.63;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:03:29;4.13;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:03:34;4.10;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:03:42;4.80;;;3.57;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:03:48;5.72;;;3.72;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:03:53;5.80;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:03:58;5.60;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:04:03;5.80;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:04:09;6.20;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:04:14;5.70;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:04:19;5.50;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:04:26;5.80;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:04:32;6.87;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:04:37;7.10;;;4.22;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:04:42;6.83;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:04:51;6.25;;;3.92;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:04:57;6.40;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:05:02;5.03;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:05:09;4.45;;;3.72;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:05:15;4.80;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:05:20;4.93;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:05:31;4.53;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:05:36;4.95;;;3.92;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:05:41;5.70;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:05:46;5.33;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:06:10;5.07;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:06:16;4.77;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:06:21;4.93;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:06:26;5.15;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:06:31;5.10;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:06:36;4.97;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:06:41;4.80;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:06:47;4.77;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:06:52;4.67;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:06:57;4.43;;;3.65;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:07:02;4.73;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:07:07;5.03;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:07:13;4.97;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:07:18;5.13;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:07:23;5.55;;;3.75;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:07:28;5.47;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:07:33;5.33;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:07:38;5.17;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:07:45;5.20;;;3.48;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:07:50;4.60;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:07:55;4.53;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:08:01;4.37;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:08:06;4.15;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:08:11;3.90;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:08:16;3.93;;;3.23;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:08:21;3.90;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:08:28;4.14;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:08:33;4.30;;;3.27;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:08:38;4.50;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:08:44;4.88;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:08:49;5.00;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:08:55;4.53;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:09:00;4.37;;;3.27;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:09:05;4.43;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:09:10;4.67;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:09:15;4.47;;;3.27;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:09:21;4.80;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:09:26;4.97;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:09:34;4.90;;;3.27;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:09:39;5.07;;;3.25;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:09:46;4.94;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:09:51;4.70;;;3.17;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:09:56;4.83;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:10:02;4.97;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:10:07;4.77;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:10:12;5.22;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:10:18;5.23;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:10:23;5.60;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:10:28;5.30;;;3.23;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:10:33;5.78;;;3.35;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:10:42;5.27;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:10:50;4.54;;;3.27;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:10:55;4.13;;;3.23;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:11:00;4.23;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:11:05;3.90;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:11:10;3.88;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:11:15;4.00;;;2.93;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:11:21;3.90;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:11:26;4.07;;;3.03;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:11:31;4.23;;;3.07;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:11:37;4.13;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:11:42;4.73;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:11:49;4.88;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:11:54;4.97;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:11:59;4.80;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:12:05;5.40;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:12:10;4.93;;;3.25;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:12:15;4.80;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:12:20;4.93;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:12:30;4.40;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:12:35;4.10;;;3.47;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:12:40;4.27;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:12:46;4.47;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:12:51;4.70;;;3.03;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:12:56;4.57;;;3.07;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:13:01;4.60;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:13:07;4.60;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:13:12;4.50;;;3.17;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:13:17;3.90;;;3.22;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:13:22;3.73;;;3.27;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:13:28;3.70;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:13:34;3.50;;;3.15;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:13:39;3.55;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:13:44;3.33;;;3.03;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:13:49;3.30;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:13:55;3.40;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:14:00;3.53;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:14:05;3.38;;;3.03;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:14:11;3.57;;;3.17;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:14:16;3.95;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:14:21;3.90;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:14:26;4.00;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:14:31;4.33;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:14:40;4.70;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:14:45;4.44;;;3.09;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:14:51;4.57;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:14:56;4.68;;;3.22;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:15:01;5.53;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:15:07;5.33;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:15:12;5.25;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:15:17;5.03;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:15:23;5.13;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:15:29;5.00;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:15:34;4.43;;;3.42;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:15:40;4.40;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:15:45;4.63;;;3.35;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:15:50;4.83;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:15:55;4.60;;;3.37;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:16:01;4.30;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:16:08;4.14;;;3.52;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:16:14;4.07;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:16:19;4.00;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:16:24;4.10;;;3.53;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:16:29;3.93;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:16:35;3.97;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:16:40;3.90;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:16:45;4.13;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:16:50;4.03;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:16:55;4.00;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:17:00;4.07;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:17:06;4.30;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:17:11;4.43;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:17:16;4.23;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:17:21;4.17;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:17:26;4.10;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:17:31;4.30;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:17:37;5.13;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:17:42;5.80;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:17:48;5.63;;;3.38;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:17:53;5.72;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:17:59;5.95;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:18:05;5.43;;;3.23;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:18:10;4.13;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:18:15;4.43;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:18:21;4.55;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:18:27;4.72;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:18:32;4.57;;;3.15;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:18:38;5.07;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:18:43;5.23;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:18:49;4.90;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:18:55;4.93;;;3.47;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:19:00;4.47;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:19:05;4.47;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:19:12;4.30;;;3.47;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:19:19;4.76;;;3.64;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:19:24;4.77;;;3.57;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:19:29;6.00;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:19:34;6.22;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:19:39;6.20;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:19:45;5.47;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:19:50;5.33;;;3.37;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:19:55;5.27;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:20:00;3.83;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:20:05;3.58;;;3.22;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:20:11;3.60;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:20:17;3.80;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:20:22;4.37;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:20:28;4.60;;;3.27;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:20:34;4.77;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:20:39;4.90;;;3.53;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:20:44;5.03;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:20:49;4.80;;;3.55;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:20:55;4.23;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:21:00;4.32;;;3.35;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:21:05;4.17;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:21:11;4.23;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:21:17;3.97;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:21:22;4.47;;;3.23;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:21:27;4.47;;;3.15;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:21:34;4.45;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:21:39;4.40;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:21:44;4.43;;;3.17;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:21:49;4.57;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:21:56;4.70;;;3.23;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:22:02;4.57;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:22:07;4.68;;;3.25;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:22:12;5.10;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:22:17;4.67;;;3.23;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:22:23;4.70;;;3.27;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:22:28;4.78;;;3.28;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:22:34;4.88;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:22:40;4.22;;;3.15;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:22:46;4.28;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:22:52;4.67;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:22:57;4.53;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:23:02;4.25;;;3.28;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:23:07;4.53;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:23:15;4.57;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:23:20;4.13;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:23:25;3.93;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:23:31;4.05;;;3.42;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:23:36;4.27;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:23:41;4.27;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:23:47;4.70;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:23:52;4.87;;;3.53;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:23:57;4.93;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:24:02;4.83;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:24:09;4.62;;;3.44;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:24:15;4.40;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:24:20;4.10;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:24:27;4.10;;;3.24;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:24:32;4.00;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:24:38;3.90;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:24:43;3.97;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:24:48;4.63;;;3.07;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:24:53;5.18;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:24:59;5.20;;;3.17;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:25:07;6.03;;;3.17;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:25:15;6.07;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:25:20;5.33;;;3.37;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:25:27;5.27;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:25:32;4.97;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:25:37;4.90;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:25:42;4.73;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:25:47;4.93;;;3.47;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:25:53;4.73;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:25:58;4.63;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:26:03;4.53;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:26:08;4.93;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:26:14;4.82;;;3.38;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:26:19;4.93;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:26:24;5.63;;;3.37;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:26:29;5.75;;;3.35;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:26:34;5.33;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:26:40;5.40;;;3.37;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:26:45;5.60;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:26:50;5.13;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:26:55;4.65;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:27:00;4.63;;;3.57;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:27:06;5.30;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:27:13;5.03;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:27:18;4.90;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:27:23;4.83;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:27:29;4.60;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:27:34;3.93;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:27:39;3.60;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:27:45;3.40;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:27:50;3.50;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:27:55;3.53;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:28:02;5.32;;;3.25;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:28:09;5.70;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:28:15;5.93;;;3.47;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:28:20;5.80;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:28:25;5.80;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:28:30;5.10;;;3.55;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:28:35;4.50;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:28:40;4.50;;;3.47;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:28:48;4.47;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:28:53;4.47;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:28:58;3.77;;;3.23;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:29:04;4.00;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:29:09;4.07;;;3.28;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:29:15;5.07;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:29:20;5.30;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:29:25;5.90;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:29:31;5.83;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:29:36;5.85;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:29:41;5.50;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:29:46;4.97;;;3.27;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:29:52;5.37;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:29:57;4.93;;;3.33;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:30:02;5.15;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:30:07;5.20;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:30:13;5.15;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:30:18;4.70;;;3.57;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:30:23;4.40;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:30:28;4.20;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:30:33;4.10;;;3.27;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:30:39;3.90;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:30:45;3.60;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:30:50;3.45;;;3.05;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:30:58;3.45;;;3.12;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:31:03;3.47;;;3.17;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:31:09;3.60;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:31:14;3.77;;;3.37;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:31:19;3.83;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:31:24;4.20;;;3.57;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:31:30;4.45;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:31:35;4.67;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:31:40;4.97;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:31:46;5.97;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:31:51;6.60;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:31:56;6.33;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:32:01;6.40;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:32:07;5.97;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:32:13;4.97;;;3.47;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:32:18;4.43;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:32:24;4.32;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:32:29;4.27;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:32:34;4.37;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:32:42;4.50;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:32:48;4.27;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:32:53;4.27;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:32:59;4.30;;;3.45;;
55350;SDS011;62194;49.480;10.986;2023-07-22T00:33:04;4.13;;;3.47;;